createdAt,value
2018-08-04T00:03:03.414Z,14.30
2018-08-04T00:07:11.601Z,13.73
2018-08-04T00:11:19.826Z,14.27
2018-08-04T00:15:28.039Z,14.30
2018-08-04T00:19:36.234Z,13.27
2018-08-04T00:23:44.421Z,13.90
2018-08-04T00:27:52.597Z,12.70
2018-08-04T00:32:00.814Z,14.47
2018-08-04T00:36:09.006Z,13.23
2018-08-04T00:40:17.181Z,13.40
2018-08-04T00:44:25.372Z,15.07
2018-08-04T00:48:33.546Z,14.77
2018-08-04T00:52:41.722Z,14.00
2018-08-04T00:56:49.909Z,15.00
2018-08-04T01:00:58.106Z,14.80
2018-08-04T01:05:06.366Z,14.50
2018-08-04T01:09:14.509Z,15.40
2018-08-04T01:13:22.727Z,15.33
2018-08-04T01:17:31.439Z,15.40
2018-08-04T01:21:39.625Z,13.70
2018-08-04T01:25:47.912Z,14.77
2018-08-04T01:29:56.102Z,13.80
2018-08-04T01:34:04.278Z,14.67
2018-08-04T01:38:12.585Z,14.27
2018-08-04T01:42:20.914Z,15.37
2018-08-04T01:46:29.105Z,15.00
2018-08-04T01:50:37.276Z,14.57
2018-08-04T01:54:45.438Z,16.13
2018-08-04T01:58:53.617Z,16.50
2018-08-04T02:03:01.818Z,13.63
2018-08-04T02:07:10.141Z,14.43
2018-08-04T02:11:18.614Z,14.57
2018-08-04T02:15:26.781Z,15.50
2018-08-04T02:19:34.983Z,14.47
2018-08-04T02:23:43.446Z,15.50
2018-08-04T02:27:51.732Z,15.23
2018-08-04T02:31:59.974Z,15.10
2018-08-04T02:36:08.155Z,16.10
2018-08-04T02:40:17.092Z,15.90
2018-08-04T02:44:25.378Z,15.70
2018-08-04T02:48:33.581Z,15.60
2018-08-04T02:52:41.784Z,15.80
2018-08-04T02:56:49.986Z,15.60
2018-08-04T03:00:58.256Z,15.37
2018-08-04T03:05:07.661Z,16.33
2018-08-04T03:09:15.860Z,15.43
2018-08-04T03:13:24.067Z,16.50
2018-08-04T03:17:32.266Z,16.17
2018-08-04T03:21:40.457Z,15.20
2018-08-04T03:25:48.658Z,15.20
2018-08-04T03:29:56.868Z,15.10
2018-08-04T03:34:05.066Z,14.10
2018-08-04T03:38:13.253Z,15.03
2018-08-04T03:42:21.451Z,14.80
2018-08-04T03:46:29.674Z,14.93
2018-08-04T03:50:37.869Z,15.30
2018-08-04T03:54:46.065Z,15.13
2018-08-04T03:58:54.245Z,16.40
2018-08-04T04:03:02.457Z,15.00
2018-08-04T04:07:10.642Z,15.73
2018-08-04T04:11:18.829Z,16.73
2018-08-04T04:15:27.021Z,16.03
2018-08-04T04:19:35.204Z,17.03
2018-08-04T04:23:43.399Z,16.23
2018-08-04T04:27:51.598Z,16.37
2018-08-04T04:31:59.833Z,15.50
2018-08-04T04:36:08.034Z,14.73
2018-08-04T04:40:16.303Z,15.90
2018-08-04T04:44:24.510Z,15.40
2018-08-04T04:48:32.746Z,16.00
2018-08-04T04:52:40.905Z,15.87
2018-08-04T04:56:49.107Z,14.63
2018-08-04T05:00:57.289Z,15.90
2018-08-04T05:05:06.819Z,14.77
2018-08-04T05:09:15.010Z,16.10
2018-08-04T05:13:23.223Z,15.80
2018-08-04T05:17:31.398Z,15.67
2018-08-04T05:21:39.615Z,15.23
2018-08-04T05:25:47.812Z,15.20
2018-08-04T05:29:55.996Z,15.57
2018-08-04T05:34:04.189Z,14.07
2018-08-04T05:38:12.406Z,13.80
2018-08-04T05:42:20.613Z,14.27
2018-08-04T05:46:28.814Z,14.00
2018-08-04T05:50:37.010Z,14.63
2018-08-04T05:54:44.976Z,15.90
2018-08-04T05:58:53.626Z,15.50
2018-08-04T06:03:01.882Z,15.93
2018-08-04T06:07:10.183Z,16.00
2018-08-04T06:11:18.409Z,15.53
2018-08-04T06:15:27.681Z,38.27
2018-08-04T06:19:35.874Z,26.67
2018-08-04T06:23:44.063Z,24.07
2018-08-04T06:27:52.266Z,21.03
2018-08-04T06:32:00.457Z,18.97
2018-08-04T06:36:08.710Z,16.77
2018-08-04T06:40:16.944Z,15.67
2018-08-04T06:44:25.261Z,15.50
2018-08-04T06:48:33.457Z,14.60
2018-08-04T06:52:41.654Z,15.27
2018-08-04T06:56:49.894Z,15.30
2018-08-04T07:00:58.101Z,16.43
2018-08-04T07:05:06.310Z,16.73
2018-08-04T07:09:14.510Z,16.13
2018-08-04T07:13:22.702Z,16.80
2018-08-04T07:17:30.898Z,17.07
2018-08-04T07:21:39.105Z,16.77
2018-08-04T07:25:47.331Z,17.03
2018-08-04T07:29:55.674Z,15.53
2018-08-04T07:34:03.884Z,15.30
2018-08-04T07:38:12.062Z,15.37
2018-08-04T07:42:20.450Z,15.80
2018-08-04T07:46:28.649Z,14.80
2018-08-04T07:50:36.914Z,14.10
2018-08-04T07:54:45.250Z,14.67
2018-08-04T07:58:53.446Z,13.00
2018-08-04T08:03:01.656Z,12.90
2018-08-04T08:07:09.869Z,11.83
2018-08-04T08:11:18.145Z,10.10
2018-08-04T08:15:26.288Z,11.10
2018-08-04T08:19:34.561Z,10.67
2018-08-04T08:23:42.775Z,10.70
2018-08-04T08:27:50.975Z,9.70
2018-08-04T08:31:59.183Z,9.80
2018-08-04T08:36:07.798Z,9.00
2018-08-04T08:40:16.017Z,9.70
2018-08-04T08:44:24.287Z,9.03
2018-08-04T08:48:32.470Z,9.70
2018-08-04T08:52:40.847Z,9.30
2018-08-04T08:56:49.066Z,8.97
2018-08-04T09:00:57.286Z,9.30
2018-08-04T09:05:05.798Z,8.90
2018-08-04T09:09:13.990Z,9.30
2018-08-04T09:13:22.194Z,8.60
2018-08-04T09:17:30.400Z,8.47
2018-08-04T09:21:38.690Z,7.87
2018-08-04T09:25:46.878Z,9.00
2018-08-04T09:29:55.066Z,8.67
2018-08-04T09:34:03.277Z,8.87
2018-08-04T09:38:11.745Z,8.43
2018-08-04T09:42:19.918Z,9.07
2018-08-04T09:46:28.266Z,9.53
2018-08-04T09:50:36.551Z,9.63
2018-08-04T09:54:44.908Z,8.85
2018-08-04T09:58:53.274Z,10.30
2018-08-04T10:03:01.630Z,9.37
2018-08-04T10:07:10.214Z,8.70
2018-08-04T10:11:18.437Z,9.40
2018-08-04T10:15:26.604Z,9.33
2018-08-04T10:19:34.814Z,8.30
2018-08-04T10:23:43.109Z,8.80
2018-08-04T10:27:51.325Z,8.73
2018-08-04T10:31:59.637Z,8.93
2018-08-04T10:36:07.764Z,8.70
2018-08-04T10:40:15.969Z,9.60
2018-08-04T10:44:24.163Z,8.23
2018-08-04T10:48:32.361Z,8.43
2018-08-04T10:52:40.561Z,9.40
2018-08-04T10:56:48.989Z,8.40
2018-08-04T11:00:57.234Z,9.70
2018-08-04T11:05:05.157Z,9.23
2018-08-04T11:09:13.401Z,10.80
2018-08-04T11:13:21.621Z,9.30
2018-08-04T11:17:29.835Z,9.30
2018-08-04T11:21:38.024Z,8.80
2018-08-04T11:25:46.306Z,8.50
2018-08-04T11:29:54.506Z,9.17
2018-08-04T11:34:02.814Z,9.20
2018-08-04T11:38:11.940Z,7.40
2018-08-04T11:42:20.123Z,8.27
2018-08-04T11:46:28.477Z,8.95
2018-08-04T11:50:36.874Z,7.87
2018-08-04T11:54:45.129Z,8.50
2018-08-04T11:58:53.329Z,7.73
2018-08-04T12:03:01.594Z,7.80
2018-08-04T12:07:09.825Z,7.40
2018-08-04T12:11:18.062Z,7.20
2018-08-04T12:15:26.270Z,7.60
2018-08-04T12:19:34.713Z,7.00
2018-08-04T12:23:42.922Z,7.27
2018-08-04T12:27:51.146Z,7.13
2018-08-04T12:31:59.430Z,6.60
2018-08-04T12:36:07.675Z,6.90
2018-08-04T12:40:16.209Z,6.20
2018-08-04T12:44:24.413Z,6.07
2018-08-04T12:48:32.674Z,6.33
2018-08-04T12:52:40.965Z,6.10
2018-08-04T12:56:49.163Z,5.67
2018-08-04T13:00:57.430Z,6.07
2018-08-04T13:05:06.089Z,5.33
2018-08-04T13:09:14.317Z,5.80
2018-08-04T13:13:22.523Z,6.07
2018-08-04T13:17:30.826Z,6.10
2018-08-04T13:21:39.073Z,5.63
2018-08-04T13:25:47.266Z,5.67
2018-08-04T13:29:55.528Z,5.80
2018-08-04T13:34:04.206Z,5.87
2018-08-04T13:38:12.726Z,5.23
2018-08-04T13:42:21.102Z,5.27
2018-08-04T13:46:29.322Z,5.40
2018-08-04T13:50:37.525Z,5.70
2018-08-04T13:54:46.117Z,5.20
2018-08-04T13:58:54.375Z,5.20
2018-08-04T14:03:02.765Z,5.00
2018-08-04T14:07:10.964Z,4.80
2018-08-04T14:11:19.241Z,5.17
2018-08-04T14:15:27.586Z,5.13
2018-08-04T14:19:35.790Z,4.80
2018-08-04T14:23:44.117Z,5.07
2018-08-04T14:27:52.335Z,4.63
2018-08-04T14:32:00.525Z,4.40
2018-08-04T14:36:08.823Z,4.87
2018-08-04T14:40:17.159Z,4.63
2018-08-04T14:44:25.412Z,4.20
2018-08-04T14:48:33.622Z,4.07
2018-08-04T14:52:42.046Z,4.20
2018-08-04T14:56:50.265Z,4.00
2018-08-04T15:00:58.685Z,4.07
2018-08-04T15:05:07.019Z,4.33
2018-08-04T15:09:15.246Z,4.20
2018-08-04T15:13:23.496Z,4.60
2018-08-04T15:17:31.821Z,4.30
2018-08-04T15:21:40.044Z,4.63
2018-08-04T15:25:48.281Z,4.80
2018-08-04T15:29:56.539Z,4.97
2018-08-04T15:34:04.849Z,4.90
2018-08-04T15:38:12.707Z,4.73
2018-08-04T15:42:21.054Z,5.10
2018-08-04T15:46:29.261Z,5.07
2018-08-04T15:50:37.547Z,5.83
2018-08-04T15:54:45.818Z,5.67
2018-08-04T15:58:54.083Z,5.27
2018-08-04T16:03:02.244Z,4.63
2018-08-04T16:07:10.630Z,4.40
2018-08-04T16:11:18.994Z,4.70
2018-08-04T16:15:27.260Z,4.70
2018-08-04T16:19:36.568Z,3.90
2018-08-04T16:23:45.127Z,4.10
2018-08-04T16:27:53.443Z,3.83
2018-08-04T16:32:02.315Z,4.63
2018-08-04T16:36:10.686Z,3.80
2018-08-04T16:40:18.907Z,3.97
2018-08-04T16:44:27.338Z,3.83
2018-08-04T16:48:37.576Z,3.43
2018-08-04T16:52:45.772Z,3.50
2018-08-04T16:56:53.978Z,3.67
2018-08-04T17:01:03.224Z,3.70
2018-08-04T17:05:11.510Z,3.47
2018-08-04T17:09:19.742Z,3.27
2018-08-04T17:13:28.031Z,4.10
2018-08-04T17:17:37.149Z,3.50
2018-08-04T17:21:45.363Z,3.80
2018-08-04T17:25:53.562Z,3.37
2018-08-04T17:30:03.673Z,3.53
2018-08-04T17:34:12.295Z,4.10
2018-08-04T17:38:20.550Z,3.60
2018-08-04T17:42:28.820Z,3.50
2018-08-04T17:46:37.215Z,3.67
2018-08-04T17:50:45.496Z,3.47
2018-08-04T17:54:54.125Z,3.70
2018-08-04T17:59:03.488Z,3.50
2018-08-04T18:03:11.755Z,3.53
2018-08-04T18:07:19.937Z,3.60
2018-08-04T18:11:28.200Z,3.43
2018-08-04T18:15:36.531Z,3.30
2018-08-04T18:19:44.722Z,3.67
2018-08-04T18:23:52.931Z,3.80
2018-08-04T18:28:02.375Z,4.27
2018-08-04T18:32:11.224Z,3.83
2018-08-04T18:36:19.446Z,3.70
2018-08-04T18:40:27.624Z,3.73
2018-08-04T18:44:36.134Z,3.90
2018-08-04T18:48:44.399Z,3.43
2018-08-04T18:52:52.797Z,4.00
2018-08-04T18:57:01.449Z,4.13
2018-08-04T19:01:09.646Z,3.40
2018-08-04T19:05:17.813Z,3.60
2018-08-04T19:09:26.002Z,3.40
2018-08-04T19:13:34.564Z,4.20
2018-08-04T19:17:42.758Z,4.10
2018-08-04T19:21:50.929Z,3.90
2018-08-04T19:25:59.077Z,3.47
2018-08-04T19:30:07.624Z,3.90
2018-08-04T19:34:15.796Z,4.37
2018-08-04T19:38:23.962Z,4.20
2018-08-04T19:42:32.987Z,4.90
2018-08-04T19:46:41.181Z,4.10
2018-08-04T19:50:49.348Z,4.00
2018-08-04T19:54:57.517Z,4.60
2018-08-04T19:59:06.409Z,4.27
2018-08-04T20:03:21.233Z,4.33
2018-08-04T20:07:29.427Z,5.13
2018-08-04T20:11:37.706Z,5.47
2018-08-04T20:15:45.894Z,5.10
2018-08-04T20:19:54.110Z,5.10
2018-08-04T20:24:04.386Z,5.30
2018-08-04T20:28:13.196Z,5.00
2018-08-04T20:32:21.464Z,5.10
2018-08-04T20:36:30.623Z,5.20
2018-08-04T20:40:39.161Z,5.10
2018-08-04T20:44:47.338Z,5.03
2018-08-04T20:48:57.244Z,5.73
2018-08-04T20:53:06.684Z,4.70
2018-08-04T20:57:14.868Z,5.20
2018-08-04T21:01:32.033Z,4.97
2018-08-04T21:05:42.037Z,4.40
2018-08-04T21:09:50.568Z,4.63
2018-08-04T21:13:59.104Z,4.40
2018-08-04T21:18:07.308Z,4.87
2018-08-04T21:22:15.590Z,5.57
2018-08-04T21:26:25.479Z,4.77
2018-08-04T21:30:33.681Z,4.80
2018-08-04T21:34:41.910Z,4.60
2018-08-04T21:38:50.078Z,5.10
2018-08-04T21:42:58.406Z,4.90
2018-08-04T21:47:06.556Z,5.30
2018-08-04T21:51:14.735Z,5.20
2018-08-04T21:55:24.285Z,5.20
2018-08-04T21:59:32.497Z,4.97
2018-08-04T22:03:41.686Z,5.30
2018-08-04T22:08:01.674Z,4.93
2018-08-04T22:12:09.861Z,4.60
2018-08-04T22:16:18.026Z,4.73
2018-08-04T22:20:27.242Z,4.50
2018-08-04T22:24:35.402Z,4.85
2018-08-04T22:28:43.560Z,4.87
2018-08-04T22:32:52.890Z,5.47
2018-08-04T22:37:01.109Z,4.67
2018-08-04T22:41:09.311Z,4.50
2018-08-04T22:45:57.203Z,4.40
2018-08-04T22:50:05.979Z,5.30
2018-08-04T22:54:14.182Z,4.50
2018-08-04T22:58:22.697Z,5.10
2018-08-04T23:02:30.980Z,5.03
2018-08-04T23:06:39.129Z,5.17
2018-08-04T23:10:47.328Z,4.70
2018-08-04T23:14:56.246Z,4.90
2018-08-04T23:19:04.421Z,4.90
2018-08-04T23:23:13.437Z,5.13
2018-08-04T23:27:21.678Z,5.67
2018-08-04T23:31:29.971Z,4.77
2018-08-04T23:35:38.125Z,4.90
2018-08-04T23:39:46.292Z,5.20
2018-08-04T23:43:55.177Z,5.37
2018-08-04T23:48:03.342Z,5.23
2018-08-04T23:52:11.508Z,6.07
2018-08-04T23:56:19.757Z,5.30
