createdAt,value
2017-04-28T00:00:44.449Z,0.00
2017-04-28T00:01:45.739Z,0.00
2017-04-28T00:02:47.028Z,0.00
2017-04-28T00:03:48.318Z,0.00
2017-04-28T00:04:49.605Z,0.00
2017-04-28T00:05:50.893Z,0.00
2017-04-28T00:06:52.180Z,0.00
2017-04-28T00:07:53.471Z,0.00
2017-04-28T00:08:54.760Z,0.00
2017-04-28T00:09:56.046Z,0.00
2017-04-28T00:10:57.336Z,0.00
2017-04-28T00:11:58.625Z,0.00
2017-04-28T00:12:59.916Z,0.00
2017-04-28T00:14:01.206Z,0.00
2017-04-28T00:15:02.503Z,0.00
2017-04-28T00:16:03.792Z,0.00
2017-04-28T00:17:05.079Z,0.00
2017-04-28T00:18:06.366Z,0.00
2017-04-28T00:19:07.653Z,0.00
2017-04-28T00:20:08.940Z,0.00
2017-04-28T00:21:10.230Z,0.00
2017-04-28T00:22:11.518Z,0.00
2017-04-28T00:23:12.809Z,0.00
2017-04-28T00:24:14.098Z,0.00
2017-04-28T00:25:15.385Z,0.00
2017-04-28T00:26:16.678Z,0.00
2017-04-28T00:27:17.964Z,0.00
2017-04-28T00:28:19.253Z,0.00
2017-04-28T00:29:20.544Z,0.00
2017-04-28T00:30:21.832Z,0.00
2017-04-28T00:31:23.125Z,0.00
2017-04-28T00:32:24.412Z,0.00
2017-04-28T00:33:25.696Z,0.00
2017-04-28T00:34:26.988Z,0.00
2017-04-28T00:35:28.279Z,0.00
2017-04-28T00:36:29.567Z,0.00
2017-04-28T00:37:30.857Z,0.00
2017-04-28T00:38:32.144Z,0.00
2017-04-28T00:39:33.433Z,0.00
2017-04-28T00:40:34.719Z,0.00
2017-04-28T00:41:36.007Z,0.00
2017-04-28T00:42:37.296Z,0.00
2017-04-28T00:43:38.583Z,0.00
2017-04-28T00:44:39.869Z,0.00
2017-04-28T00:45:41.157Z,0.00
2017-04-28T00:46:42.445Z,0.00
2017-04-28T00:47:43.742Z,0.00
2017-04-28T00:48:45.034Z,0.00
2017-04-28T00:49:46.321Z,0.00
2017-04-28T00:50:47.609Z,0.00
2017-04-28T00:51:48.899Z,0.00
2017-04-28T00:52:50.185Z,0.00
2017-04-28T00:53:51.471Z,0.00
2017-04-28T00:54:52.764Z,0.00
2017-04-28T00:55:54.059Z,0.00
2017-04-28T00:56:55.344Z,0.00
2017-04-28T00:57:56.633Z,0.00
2017-04-28T00:58:57.920Z,0.00
2017-04-28T00:59:59.208Z,0.00
2017-04-28T01:01:00.495Z,0.00
2017-04-28T01:02:01.784Z,0.00
2017-04-28T01:03:03.074Z,0.00
2017-04-28T01:04:04.361Z,0.00
2017-04-28T01:05:05.649Z,0.00
2017-04-28T01:06:06.942Z,0.00
2017-04-28T01:07:08.232Z,0.00
2017-04-28T01:08:09.519Z,0.00
2017-04-28T01:09:10.807Z,0.00
2017-04-28T01:10:12.099Z,0.00
2017-04-28T01:11:13.388Z,0.00
2017-04-28T01:12:14.677Z,0.00
2017-04-28T01:13:15.963Z,0.00
2017-04-28T01:14:17.251Z,0.00
2017-04-28T01:15:18.538Z,0.00
2017-04-28T01:16:19.825Z,0.00
2017-04-28T01:17:21.113Z,0.00
2017-04-28T01:18:22.400Z,0.00
2017-04-28T01:19:23.690Z,0.00
2017-04-28T01:20:24.975Z,0.00
2017-04-28T01:21:26.277Z,0.00
2017-04-28T01:22:27.561Z,0.00
2017-04-28T01:23:28.851Z,0.00
2017-04-28T01:24:30.136Z,0.00
2017-04-28T01:25:31.423Z,0.00
2017-04-28T01:26:32.712Z,0.00
2017-04-28T01:27:34.001Z,0.00
2017-04-28T01:28:35.291Z,0.00
2017-04-28T01:29:36.577Z,0.00
2017-04-28T01:30:37.866Z,0.00
2017-04-28T01:31:39.153Z,0.00
2017-04-28T01:32:40.443Z,0.00
2017-04-28T01:33:41.696Z,0.00
2017-04-28T01:34:43.007Z,0.00
2017-04-28T01:35:44.268Z,0.00
2017-04-28T01:36:45.554Z,0.00
2017-04-28T01:37:46.844Z,0.00
2017-04-28T01:38:48.135Z,0.00
2017-04-28T01:39:49.423Z,0.00
2017-04-28T01:40:50.709Z,0.00
2017-04-28T01:41:52.002Z,0.00
2017-04-28T01:42:53.286Z,0.00
2017-04-28T01:43:54.573Z,0.00
2017-04-28T01:44:55.864Z,0.00
2017-04-28T01:45:57.153Z,0.00
2017-04-28T01:46:58.442Z,0.00
2017-04-28T01:47:59.734Z,0.00
2017-04-28T01:49:01.022Z,0.00
2017-04-28T01:50:02.313Z,0.00
2017-04-28T01:51:03.600Z,0.00
2017-04-28T01:52:04.889Z,0.00
2017-04-28T01:53:06.176Z,0.00
2017-04-28T01:54:07.464Z,0.00
2017-04-28T01:55:08.752Z,0.00
2017-04-28T01:56:10.042Z,0.00
2017-04-28T01:57:11.329Z,0.00
2017-04-28T01:58:12.621Z,0.00
2017-04-28T01:59:13.908Z,0.00
2017-04-28T02:00:15.197Z,0.00
2017-04-28T02:01:16.484Z,0.00
2017-04-28T02:02:17.772Z,0.00
2017-04-28T02:03:19.060Z,0.00
2017-04-28T02:04:20.352Z,0.00
2017-04-28T02:05:21.641Z,0.00
2017-04-28T02:06:22.929Z,0.00
2017-04-28T02:07:24.218Z,0.00
2017-04-28T02:08:25.506Z,0.00
2017-04-28T02:09:26.795Z,0.00
2017-04-28T02:10:28.084Z,0.00
2017-04-28T02:11:29.374Z,0.00
2017-04-28T02:12:30.664Z,0.00
2017-04-28T02:13:31.953Z,0.00
2017-04-28T02:14:33.241Z,0.00
2017-04-28T02:15:34.533Z,0.00
2017-04-28T02:16:35.818Z,0.00
2017-04-28T02:17:37.105Z,0.00
2017-04-28T02:18:38.392Z,0.00
2017-04-28T02:19:39.682Z,0.00
2017-04-28T02:20:40.967Z,0.00
2017-04-28T02:21:42.257Z,0.00
2017-04-28T02:22:43.544Z,0.00
2017-04-28T02:23:44.833Z,0.00
2017-04-28T02:24:46.122Z,0.00
2017-04-28T02:25:47.411Z,0.00
2017-04-28T02:26:48.696Z,0.00
2017-04-28T02:27:49.985Z,0.00
2017-04-28T02:28:51.275Z,0.00
2017-04-28T02:29:52.562Z,0.00
2017-04-28T02:30:53.851Z,0.00
2017-04-28T02:31:55.137Z,0.00
2017-04-28T02:32:56.425Z,0.00
2017-04-28T02:33:57.712Z,0.00
2017-04-28T02:34:59.001Z,0.00
2017-04-28T02:36:00.288Z,0.00
2017-04-28T02:37:01.577Z,0.00
2017-04-28T02:38:02.864Z,0.00
2017-04-28T02:39:04.159Z,0.00
2017-04-28T02:40:05.449Z,0.00
2017-04-28T02:41:06.738Z,0.00
2017-04-28T02:42:08.023Z,0.00
2017-04-28T02:43:09.313Z,0.00
2017-04-28T02:44:10.602Z,0.00
2017-04-28T02:45:11.890Z,0.00
2017-04-28T02:46:13.175Z,0.00
2017-04-28T02:47:14.463Z,0.00
2017-04-28T02:48:15.752Z,0.00
2017-04-28T02:49:17.040Z,0.00
2017-04-28T02:50:18.330Z,0.00
2017-04-28T02:51:19.618Z,0.00
2017-04-28T02:52:20.908Z,0.00
2017-04-28T02:53:22.198Z,0.00
2017-04-28T02:54:23.486Z,0.00
2017-04-28T02:55:24.772Z,0.00
2017-04-28T02:56:26.062Z,0.00
2017-04-28T02:57:27.350Z,0.00
2017-04-28T02:58:28.639Z,0.00
2017-04-28T02:59:29.923Z,0.00
2017-04-28T03:00:31.216Z,0.00
2017-04-28T03:01:32.504Z,0.00
2017-04-28T03:02:33.792Z,0.00
2017-04-28T03:03:35.083Z,0.00
2017-04-28T03:04:36.370Z,0.00
2017-04-28T03:05:37.655Z,0.00
2017-04-28T03:06:38.948Z,0.00
2017-04-28T03:07:40.238Z,0.00
2017-04-28T03:08:41.526Z,0.00
2017-04-28T03:09:42.815Z,0.00
2017-04-28T03:10:44.105Z,0.00
2017-04-28T03:11:45.394Z,0.00
2017-04-28T03:12:46.684Z,0.00
2017-04-28T03:13:47.974Z,0.00
2017-04-28T03:14:49.258Z,0.00
2017-04-28T03:15:50.547Z,0.00
2017-04-28T03:16:51.831Z,0.00
2017-04-28T03:17:53.123Z,0.00
2017-04-28T03:18:54.410Z,0.00
2017-04-28T03:19:55.698Z,0.00
2017-04-28T03:20:56.988Z,0.00
2017-04-28T03:21:58.276Z,0.00
2017-04-28T03:22:59.564Z,0.00
2017-04-28T03:24:00.848Z,0.00
2017-04-28T03:25:02.134Z,0.00
2017-04-28T03:26:03.424Z,0.00
2017-04-28T03:27:04.712Z,0.00
2017-04-28T03:28:06.001Z,0.00
2017-04-28T03:29:07.289Z,0.00
2017-04-28T03:30:08.573Z,0.00
2017-04-28T03:31:09.863Z,0.00
2017-04-28T03:32:11.151Z,0.00
2017-04-28T03:33:12.459Z,0.00
2017-04-28T03:34:13.744Z,0.00
2017-04-28T03:35:15.032Z,0.00
2017-04-28T03:36:16.321Z,0.00
2017-04-28T03:37:17.614Z,0.00
2017-04-28T03:38:18.898Z,0.00
2017-04-28T03:39:20.186Z,0.00
2017-04-28T03:40:21.484Z,0.00
2017-04-28T03:41:22.773Z,0.00
2017-04-28T03:42:24.059Z,0.00
2017-04-28T03:43:25.352Z,0.00
2017-04-28T03:44:26.639Z,0.00
2017-04-28T03:45:27.924Z,0.00
2017-04-28T03:46:29.208Z,4.00
2017-04-28T03:47:30.497Z,4.00
2017-04-28T03:48:31.800Z,0.00
2017-04-28T03:49:33.086Z,4.00
2017-04-28T03:50:34.375Z,4.00
2017-04-28T03:51:35.663Z,0.00
2017-04-28T03:52:36.950Z,4.00
2017-04-28T03:53:38.241Z,4.00
2017-04-28T03:54:39.526Z,4.00
2017-04-28T03:55:40.813Z,4.00
2017-04-28T03:56:42.102Z,4.00
2017-04-28T03:57:43.389Z,8.00
2017-04-28T03:58:44.672Z,8.00
2017-04-28T03:59:45.962Z,12.00
2017-04-28T04:00:47.250Z,12.00
2017-04-28T04:01:48.543Z,12.00
2017-04-28T04:02:49.828Z,16.00
2017-04-28T04:03:51.125Z,16.00
2017-04-28T04:04:52.413Z,16.00
2017-04-28T04:05:53.701Z,20.00
2017-04-28T04:06:54.989Z,20.00
2017-04-28T04:07:56.277Z,24.00
2017-04-28T04:08:57.565Z,28.00
2017-04-28T04:09:58.856Z,32.00
2017-04-28T04:11:00.143Z,36.00
2017-04-28T04:12:01.430Z,36.00
2017-04-28T04:13:02.719Z,40.00
2017-04-28T04:14:04.014Z,48.00
2017-04-28T04:15:05.296Z,52.00
2017-04-28T04:16:06.588Z,52.00
2017-04-28T04:17:07.881Z,60.00
2017-04-28T04:18:09.173Z,64.00
2017-04-28T04:19:10.461Z,68.00
2017-04-28T04:20:11.754Z,76.00
2017-04-28T04:21:13.045Z,84.00
2017-04-28T04:22:14.337Z,88.00
2017-04-28T04:23:15.623Z,92.00
2017-04-28T04:24:16.916Z,100.00
2017-04-28T04:25:18.206Z,104.00
2017-04-28T04:26:19.498Z,112.00
2017-04-28T04:27:20.786Z,120.00
2017-04-28T04:28:22.087Z,124.00
2017-04-28T04:29:23.378Z,128.00
2017-04-28T04:30:25.412Z,136.00
2017-04-28T04:31:26.749Z,144.00
2017-04-28T04:32:28.037Z,152.00
2017-04-28T04:33:29.354Z,156.00
2017-04-28T04:34:30.679Z,164.00
2017-04-28T04:35:31.955Z,172.00
2017-04-28T04:36:34.213Z,180.00
2017-04-28T04:37:35.819Z,188.00
2017-04-28T04:38:37.134Z,196.00
2017-04-28T04:39:38.480Z,204.00
2017-04-28T04:40:39.769Z,208.00
2017-04-28T04:41:41.065Z,216.00
2017-04-28T04:42:42.356Z,224.00
2017-04-28T04:43:43.650Z,236.00
2017-04-28T04:44:44.944Z,244.00
2017-04-28T04:45:46.249Z,252.00
2017-04-28T04:46:47.658Z,264.00
2017-04-28T04:47:48.956Z,276.00
2017-04-28T04:48:50.246Z,288.00
2017-04-28T04:49:51.540Z,300.00
2017-04-28T04:50:52.834Z,304.00
2017-04-28T04:51:54.123Z,316.00
2017-04-28T04:52:55.414Z,320.00
2017-04-28T04:53:56.705Z,332.00
2017-04-28T04:54:57.998Z,336.00
2017-04-28T04:55:59.378Z,344.00
2017-04-28T04:57:00.674Z,356.00
2017-04-28T04:58:01.963Z,368.00
2017-04-28T04:59:03.256Z,376.00
2017-04-28T05:00:04.551Z,384.00
2017-04-28T05:01:05.840Z,396.00
2017-04-28T05:02:07.138Z,408.00
2017-04-28T05:03:08.424Z,424.00
2017-04-28T05:04:09.724Z,440.00
2017-04-28T05:05:11.541Z,456.00
2017-04-28T05:06:12.835Z,464.00
2017-04-28T05:07:14.132Z,476.00
2017-04-28T05:08:15.419Z,484.00
2017-04-28T05:09:16.726Z,484.00
2017-04-28T05:10:18.019Z,480.00
2017-04-28T05:11:19.311Z,472.00
2017-04-28T05:12:20.603Z,464.00
2017-04-28T05:13:21.894Z,468.00
2017-04-28T05:14:23.185Z,476.00
2017-04-28T05:15:24.477Z,476.00
2017-04-28T05:16:25.771Z,476.00
2017-04-28T05:17:27.063Z,480.00
2017-04-28T05:18:28.396Z,488.00
2017-04-28T05:19:29.688Z,496.00
2017-04-28T05:20:30.984Z,500.00
2017-04-28T05:21:32.278Z,504.00
2017-04-28T05:22:33.569Z,516.00
2017-04-28T05:23:34.863Z,528.00
2017-04-28T05:24:36.159Z,540.00
2017-04-28T05:25:37.453Z,552.00
2017-04-28T05:26:38.749Z,548.00
2017-04-28T05:27:40.043Z,544.00
2017-04-28T05:28:41.338Z,536.00
2017-04-28T05:29:42.635Z,524.00
2017-04-28T05:30:43.927Z,512.00
2017-04-28T05:31:45.218Z,504.00
2017-04-28T05:32:46.508Z,496.00
2017-04-28T05:33:47.801Z,496.00
2017-04-28T05:34:49.094Z,496.00
2017-04-28T05:35:50.387Z,500.00
2017-04-28T05:36:51.680Z,488.00
2017-04-28T05:37:52.978Z,480.00
2017-04-28T05:38:54.273Z,480.00
2017-04-28T05:39:55.559Z,480.00
2017-04-28T05:40:56.851Z,476.00
2017-04-28T05:41:58.144Z,468.00
2017-04-28T05:42:59.436Z,476.00
2017-04-28T05:44:00.729Z,472.00
2017-04-28T05:45:02.022Z,476.00
2017-04-28T05:46:03.314Z,480.00
2017-04-28T05:47:04.603Z,484.00
2017-04-28T05:48:05.894Z,484.00
2017-04-28T05:49:07.185Z,484.00
2017-04-28T05:50:08.478Z,488.00
2017-04-28T05:51:09.772Z,492.00
2017-04-28T05:52:11.064Z,488.00
2017-04-28T05:53:12.357Z,484.00
2017-04-28T05:54:13.653Z,484.00
2017-04-28T05:55:14.949Z,484.00
2017-04-28T05:56:16.235Z,484.00
2017-04-28T05:57:17.523Z,484.00
2017-04-28T05:58:18.815Z,484.00
2017-04-28T05:59:20.106Z,480.00
2017-04-28T06:00:21.402Z,472.00
2017-04-28T06:01:22.691Z,464.00
2017-04-28T06:02:23.984Z,464.00
2017-04-28T06:03:25.278Z,472.00
2017-04-28T06:04:26.568Z,476.00
2017-04-28T06:05:27.860Z,480.00
2017-04-28T06:06:29.154Z,476.00
2017-04-28T06:07:30.444Z,472.00
2017-04-28T06:08:31.737Z,464.00
2017-04-28T06:09:33.030Z,456.00
2017-04-28T06:10:34.320Z,456.00
2017-04-28T06:11:35.612Z,456.00
2017-04-28T06:12:36.903Z,464.00
2017-04-28T06:13:38.197Z,484.00
2017-04-28T06:14:39.487Z,508.00
2017-04-28T06:15:40.778Z,524.00
2017-04-28T06:16:42.070Z,532.00
2017-04-28T06:17:43.359Z,540.00
2017-04-28T06:18:44.650Z,548.00
2017-04-28T06:19:45.943Z,560.00
2017-04-28T06:20:47.237Z,572.00
2017-04-28T06:21:48.529Z,584.00
2017-04-28T06:22:49.821Z,592.00
2017-04-28T06:23:51.115Z,600.00
2017-04-28T06:24:52.406Z,616.00
2017-04-28T06:25:53.698Z,636.00
2017-04-28T06:26:54.990Z,656.00
2017-04-28T06:27:56.281Z,664.00
2017-04-28T06:28:57.573Z,676.00
2017-04-28T06:29:58.864Z,676.00
2017-04-28T06:31:00.158Z,680.00
2017-04-28T06:32:01.448Z,680.00
2017-04-28T06:33:02.741Z,684.00
2017-04-28T06:34:04.031Z,688.00
2017-04-28T06:35:05.320Z,684.00
2017-04-28T06:36:06.612Z,684.00
2017-04-28T06:37:07.903Z,688.00
2017-04-28T06:38:09.196Z,696.00
2017-04-28T06:39:10.486Z,700.00
2017-04-28T06:40:11.779Z,700.00
2017-04-28T06:41:13.071Z,700.00
2017-04-28T06:42:14.363Z,708.00
2017-04-28T06:43:15.655Z,732.00
2017-04-28T06:44:16.946Z,744.00
2017-04-28T06:45:18.236Z,740.00
2017-04-28T06:46:19.527Z,740.00
2017-04-28T06:47:20.825Z,736.00
2017-04-28T06:48:22.112Z,732.00
2017-04-28T06:49:23.405Z,720.00
2017-04-28T06:50:24.698Z,712.00
2017-04-28T06:51:25.989Z,712.00
2017-04-28T06:52:27.280Z,716.00
2017-04-28T06:53:28.570Z,724.00
2017-04-28T06:54:29.860Z,740.00
2017-04-28T06:55:31.157Z,752.00
2017-04-28T06:56:32.445Z,760.00
2017-04-28T06:57:33.736Z,768.00
2017-04-28T06:58:35.028Z,764.00
2017-04-28T06:59:36.322Z,772.00
2017-04-28T07:00:37.611Z,768.00
2017-04-28T07:01:38.903Z,768.00
2017-04-28T07:02:40.196Z,772.00
2017-04-28T07:03:41.488Z,772.00
2017-04-28T07:04:42.779Z,776.00
2017-04-28T07:05:44.074Z,772.00
2017-04-28T07:06:45.366Z,768.00
2017-04-28T07:07:46.656Z,772.00
2017-04-28T07:08:47.947Z,772.00
2017-04-28T07:09:49.239Z,776.00
2017-04-28T07:10:50.532Z,780.00
2017-04-28T07:11:51.823Z,788.00
2017-04-28T07:12:53.114Z,792.00
2017-04-28T07:13:54.407Z,800.00
2017-04-28T07:14:55.698Z,804.00
2017-04-28T07:15:56.994Z,800.00
2017-04-28T07:16:58.285Z,792.00
2017-04-28T07:17:59.569Z,788.00
2017-04-28T07:19:00.864Z,788.00
2017-04-28T07:20:02.158Z,796.00
2017-04-28T07:21:03.445Z,800.00
2017-04-28T07:22:04.736Z,808.00
2017-04-28T07:23:06.032Z,812.00
2017-04-28T07:24:07.321Z,812.00
2017-04-28T07:25:08.616Z,812.00
2017-04-28T07:26:09.907Z,824.00
2017-04-28T07:27:11.198Z,832.00
2017-04-28T07:28:12.489Z,840.00
2017-04-28T07:29:13.781Z,844.00
2017-04-28T07:30:15.075Z,848.00
2017-04-28T07:31:16.364Z,868.00
2017-04-28T07:32:17.654Z,880.00
2017-04-28T07:33:18.947Z,880.00
2017-04-28T07:34:20.238Z,872.00
2017-04-28T07:35:21.533Z,848.00
2017-04-28T07:36:22.824Z,816.00
2017-04-28T07:37:24.115Z,780.00
2017-04-28T07:38:25.407Z,736.00
2017-04-28T07:39:26.700Z,696.00
2017-04-28T07:40:27.987Z,656.00
2017-04-28T07:41:29.279Z,620.00
2017-04-28T07:42:30.574Z,608.00
2017-04-28T07:43:31.870Z,600.00
2017-04-28T07:44:33.159Z,612.00
2017-04-28T07:45:34.449Z,620.00
2017-04-28T07:46:35.742Z,632.00
2017-04-28T07:47:37.035Z,644.00
2017-04-28T07:48:38.326Z,664.00
2017-04-28T07:49:39.616Z,680.00
2017-04-28T07:50:40.907Z,680.00
2017-04-28T07:51:42.200Z,664.00
2017-04-28T07:52:43.489Z,656.00
2017-04-28T07:53:44.781Z,652.00
2017-04-28T07:54:46.069Z,668.00
2017-04-28T07:55:47.362Z,680.00
2017-04-28T07:56:48.653Z,692.00
2017-04-28T07:57:49.945Z,704.00
2017-04-28T07:58:51.238Z,720.00
2017-04-28T07:59:52.534Z,728.00
2017-04-28T08:00:53.819Z,720.00
2017-04-28T08:01:55.113Z,712.00
2017-04-28T08:02:56.408Z,712.00
2017-04-28T08:03:57.696Z,716.00
2017-04-28T08:04:58.991Z,720.00
2017-04-28T08:06:00.284Z,724.00
2017-04-28T08:07:01.577Z,732.00
2017-04-28T08:08:02.867Z,744.00
2017-04-28T08:09:04.157Z,764.00
2017-04-28T08:10:05.450Z,796.00
2017-04-28T08:11:06.738Z,848.00
2017-04-28T08:12:08.030Z,908.00
2017-04-28T08:13:09.323Z,956.00
2017-04-28T08:14:10.615Z,992.00
2017-04-28T08:15:11.908Z,1016.00
2017-04-28T08:16:13.200Z,1028.00
2017-04-28T08:17:14.493Z,1048.00
2017-04-28T08:18:15.785Z,1076.00
2017-04-28T08:19:17.080Z,1112.00
2017-04-28T08:20:18.373Z,1152.00
2017-04-28T08:21:19.668Z,1176.00
2017-04-28T08:22:20.961Z,1196.00
2017-04-28T08:23:22.259Z,1236.00
2017-04-28T08:24:23.550Z,1280.00
2017-04-28T08:25:24.844Z,1332.00
2017-04-28T08:26:26.136Z,1372.00
2017-04-28T08:27:27.429Z,1384.00
2017-04-28T08:28:28.720Z,1380.00
2017-04-28T08:29:30.070Z,1384.00
2017-04-28T08:30:31.363Z,1384.00
2017-04-28T08:31:32.690Z,1360.00
2017-04-28T08:32:33.952Z,1356.00
2017-04-28T08:33:35.245Z,1368.00
2017-04-28T08:34:36.539Z,1396.00
2017-04-28T08:35:37.836Z,1460.00
2017-04-28T08:36:39.124Z,1528.00
2017-04-28T08:37:40.421Z,1576.00
2017-04-28T08:38:41.716Z,1596.00
2017-04-28T08:39:43.003Z,1624.00
2017-04-28T08:40:44.302Z,1664.00
2017-04-28T08:41:45.602Z,1680.00
2017-04-28T08:42:46.892Z,1720.00
2017-04-28T08:43:48.182Z,1776.00
2017-04-28T08:44:49.474Z,1816.00
2017-04-28T08:45:50.767Z,1836.00
2017-04-28T08:46:52.059Z,1876.00
2017-04-28T08:47:53.353Z,1908.00
2017-04-28T08:48:54.646Z,1924.00
2017-04-28T08:49:55.939Z,1916.00
2017-04-28T08:50:57.231Z,1912.00
2017-04-28T08:51:58.525Z,1932.00
2017-04-28T08:52:59.822Z,1952.00
2017-04-28T08:54:01.164Z,1964.00
2017-04-28T08:55:02.459Z,1968.00
2017-04-28T08:56:03.757Z,1972.00
2017-04-28T08:57:05.055Z,2000.00
2017-04-28T08:58:06.344Z,2000.00
2017-04-28T08:59:07.642Z,1968.00
2017-04-28T09:00:08.932Z,1956.00
2017-04-28T09:01:10.229Z,1956.00
2017-04-28T09:02:11.523Z,1956.00
2017-04-28T09:03:12.819Z,1956.00
2017-04-28T09:04:14.110Z,1948.00
2017-04-28T09:05:15.401Z,1964.00
2017-04-28T09:06:16.711Z,1992.00
2017-04-28T09:07:18.027Z,2020.00
2017-04-28T09:08:19.320Z,2068.00
2017-04-28T09:09:20.616Z,2088.00
2017-04-28T09:10:21.910Z,2140.00
2017-04-28T09:11:23.205Z,2144.00
2017-04-28T09:12:24.496Z,2144.00
2017-04-28T09:13:25.799Z,2176.00
2017-04-28T09:14:27.102Z,2140.00
2017-04-28T09:15:28.397Z,2148.00
2017-04-28T09:16:29.697Z,2172.00
2017-04-28T09:17:30.986Z,2220.00
2017-04-28T09:18:32.280Z,2216.00
2017-04-28T09:19:33.589Z,2228.00
2017-04-28T09:20:34.886Z,2244.00
2017-04-28T09:21:36.216Z,2304.00
2017-04-28T09:22:37.507Z,2296.00
2017-04-28T09:23:38.803Z,2316.00
2017-04-28T09:24:40.095Z,2360.00
2017-04-28T09:25:41.421Z,2424.00
2017-04-28T09:26:42.687Z,2436.00
2017-04-28T09:27:43.976Z,2500.00
2017-04-28T09:28:45.273Z,2544.00
2017-04-28T09:29:46.564Z,2472.00
2017-04-28T09:30:47.857Z,2468.00
2017-04-28T09:31:49.152Z,2392.00
2017-04-28T09:32:50.447Z,2356.00
2017-04-28T09:33:51.740Z,2320.00
2017-04-28T09:34:53.037Z,2276.00
2017-04-28T09:35:54.334Z,2232.00
2017-04-28T09:36:55.647Z,2132.00
2017-04-28T09:37:56.942Z,2060.00
2017-04-28T09:38:58.245Z,2000.00
2017-04-28T09:39:59.536Z,1952.00
2017-04-28T09:41:00.833Z,1924.00
2017-04-28T09:42:02.128Z,1904.00
2017-04-28T09:43:03.419Z,1896.00
2017-04-28T09:44:04.713Z,1888.00
2017-04-28T09:45:06.008Z,1880.00
2017-04-28T09:46:07.300Z,1892.00
2017-04-28T09:47:08.597Z,1896.00
2017-04-28T09:48:09.890Z,1916.00
2017-04-28T09:49:11.246Z,1968.00
2017-04-28T09:50:12.541Z,2016.00
2017-04-28T09:51:13.841Z,2040.00
2017-04-28T09:52:15.136Z,2060.00
2017-04-28T09:53:16.426Z,2076.00
2017-04-28T09:54:17.720Z,2096.00
2017-04-28T09:55:19.013Z,2136.00
2017-04-28T09:56:20.304Z,2188.00
2017-04-28T09:57:21.599Z,2256.00
2017-04-28T09:58:22.894Z,2304.00
2017-04-28T09:59:24.186Z,2352.00
2017-04-28T10:00:25.480Z,2380.00
2017-04-28T10:01:26.777Z,2400.00
2017-04-28T10:02:28.071Z,2396.00
2017-04-28T10:03:29.365Z,2380.00
2017-04-28T10:04:30.660Z,2364.00
2017-04-28T10:05:31.958Z,2324.00
2017-04-28T10:06:33.251Z,2244.00
2017-04-28T10:07:34.546Z,2208.00
2017-04-28T10:08:35.841Z,2196.00
2017-04-28T10:09:37.137Z,2156.00
2017-04-28T10:10:38.431Z,2084.00
2017-04-28T10:11:39.729Z,1988.00
2017-04-28T10:12:41.021Z,1920.00
2017-04-28T10:13:42.315Z,1936.00
2017-04-28T10:14:43.610Z,1968.00
2017-04-28T10:15:44.905Z,1952.00
2017-04-28T10:16:46.228Z,1904.00
2017-04-28T10:17:47.491Z,1844.00
2017-04-28T10:18:48.790Z,1780.00
2017-04-28T10:19:50.101Z,1764.00
2017-04-28T10:20:51.395Z,1772.00
2017-04-28T10:21:52.690Z,1828.00
2017-04-28T10:22:53.986Z,1892.00
2017-04-28T10:23:55.281Z,1964.00
2017-04-28T10:24:56.576Z,1984.00
2017-04-28T10:25:57.873Z,1992.00
2017-04-28T10:26:59.167Z,2016.00
2017-04-28T10:28:00.460Z,2056.00
2017-04-28T10:29:01.754Z,2080.00
2017-04-28T10:30:03.048Z,2132.00
2017-04-28T10:31:04.341Z,2136.00
2017-04-28T10:32:05.643Z,2136.00
2017-04-28T10:33:06.937Z,2132.00
2017-04-28T10:34:08.230Z,2128.00
2017-04-28T10:35:09.532Z,2108.00
2017-04-28T10:36:10.820Z,2056.00
2017-04-28T10:37:12.112Z,1952.00
2017-04-28T10:38:13.407Z,1872.00
2017-04-28T10:39:14.741Z,1796.00
2017-04-28T10:40:16.044Z,1756.00
2017-04-28T10:41:17.322Z,1784.00
2017-04-28T10:42:18.619Z,1804.00
2017-04-28T10:43:19.939Z,1832.00
2017-04-28T10:44:21.234Z,1848.00
2017-04-28T10:45:22.528Z,1848.00
2017-04-28T10:46:23.825Z,1840.00
2017-04-28T10:47:25.116Z,1868.00
2017-04-28T10:48:26.411Z,1912.00
2017-04-28T10:49:27.704Z,1952.00
2017-04-28T10:50:29.006Z,1976.00
2017-04-28T10:51:30.300Z,1984.00
2017-04-28T10:52:31.624Z,1976.00
2017-04-28T10:53:32.886Z,1984.00
2017-04-28T10:54:34.182Z,1988.00
2017-04-28T10:55:35.479Z,1980.00
2017-04-28T10:56:36.769Z,1980.00
2017-04-28T10:57:38.062Z,1948.00
2017-04-28T10:58:39.365Z,1876.00
2017-04-28T10:59:40.659Z,1776.00
2017-04-28T11:00:41.953Z,1696.00
2017-04-28T11:01:43.249Z,1584.00
2017-04-28T11:02:44.546Z,1476.00
2017-04-28T11:03:45.840Z,1380.00
2017-04-28T11:04:47.132Z,1232.00
2017-04-28T11:05:48.424Z,1108.00
2017-04-28T11:06:49.718Z,1028.00
2017-04-28T11:07:51.010Z,964.00
2017-04-28T11:08:52.306Z,908.00
2017-04-28T11:09:53.611Z,872.00
2017-04-28T11:10:54.904Z,856.00
2017-04-28T11:11:56.196Z,856.00
2017-04-28T11:12:57.488Z,900.00
2017-04-28T11:13:58.778Z,944.00
2017-04-28T11:15:00.070Z,972.00
2017-04-28T11:16:01.364Z,996.00
2017-04-28T11:17:02.658Z,1024.00
2017-04-28T11:18:03.952Z,1056.00
2017-04-28T11:19:05.243Z,1116.00
2017-04-28T11:20:06.535Z,1244.00
2017-04-28T11:21:07.832Z,1424.00
2017-04-28T11:22:09.120Z,1620.00
2017-04-28T11:23:10.412Z,1732.00
2017-04-28T11:24:11.705Z,1824.00
2017-04-28T11:25:13.005Z,1996.00
2017-04-28T11:26:14.299Z,2160.00
2017-04-28T11:27:15.592Z,2300.00
2017-04-28T11:28:16.884Z,2440.00
2017-04-28T11:29:18.177Z,2580.00
2017-04-28T11:30:19.471Z,2636.00
2017-04-28T11:31:20.767Z,2608.00
2017-04-28T11:32:22.061Z,2520.00
2017-04-28T11:33:23.353Z,2424.00
2017-04-28T11:34:24.652Z,2300.00
2017-04-28T11:35:25.953Z,2168.00
2017-04-28T11:36:27.249Z,2004.00
2017-04-28T11:37:28.544Z,1796.00
2017-04-28T11:38:29.839Z,1600.00
2017-04-28T11:39:31.133Z,1484.00
2017-04-28T11:40:32.428Z,1392.00
2017-04-28T11:41:33.718Z,1336.00
2017-04-28T11:42:35.010Z,1328.00
2017-04-28T11:43:36.300Z,1332.00
2017-04-28T11:44:37.611Z,1360.00
2017-04-28T11:45:38.907Z,1376.00
2017-04-28T11:46:40.203Z,1400.00
2017-04-28T11:47:41.495Z,1440.00
2017-04-28T11:48:42.788Z,1472.00
2017-04-28T11:49:44.085Z,1524.00
2017-04-28T11:50:45.377Z,1548.00
2017-04-28T11:51:46.671Z,1576.00
2017-04-28T11:52:47.965Z,1616.00
2017-04-28T11:53:49.258Z,1668.00
2017-04-28T11:54:50.556Z,1708.00
2017-04-28T11:55:51.850Z,1704.00
2017-04-28T11:56:53.148Z,1716.00
2017-04-28T11:57:54.442Z,1760.00
2017-04-28T11:58:55.749Z,1820.00
2017-04-28T11:59:57.043Z,1896.00
2017-04-28T12:00:58.338Z,1968.00
2017-04-28T12:01:59.646Z,2064.00
2017-04-28T12:03:00.945Z,2168.00
2017-04-28T12:04:02.239Z,2276.00
2017-04-28T12:05:03.527Z,2392.00
2017-04-28T12:06:04.827Z,2456.00
2017-04-28T12:07:06.120Z,2476.00
2017-04-28T12:08:07.415Z,2460.00
2017-04-28T12:09:08.849Z,2416.00
2017-04-28T12:10:10.127Z,2400.00
2017-04-28T12:11:14.832Z,2388.00
2017-04-28T12:12:16.448Z,2332.00
2017-04-28T12:13:17.797Z,2336.00
2017-04-28T12:14:19.565Z,2368.00
2017-04-28T12:15:20.860Z,2368.00
2017-04-28T12:16:22.490Z,2304.00
2017-04-28T12:17:23.787Z,2228.00
2017-04-28T12:18:25.082Z,2116.00
2017-04-28T12:19:26.377Z,2016.00
2017-04-28T12:20:27.671Z,2032.00
2017-04-28T12:21:28.970Z,2076.00
2017-04-28T12:22:30.261Z,2052.00
2017-04-28T12:23:31.554Z,2020.00
2017-04-28T12:24:32.849Z,1996.00
2017-04-28T12:25:34.151Z,1980.00
2017-04-28T12:26:35.446Z,1972.00
2017-04-28T12:27:36.744Z,2004.00
2017-04-28T12:28:38.080Z,2044.00
2017-04-28T12:29:39.378Z,2068.00
2017-04-28T12:30:40.671Z,2064.00
2017-04-28T12:31:42.225Z,2132.00
2017-04-28T12:32:43.965Z,2232.00
2017-04-28T12:33:45.213Z,2328.00
2017-04-28T12:34:46.507Z,2384.00
2017-04-28T12:35:48.817Z,2400.00
2017-04-28T12:36:51.208Z,2436.00
2017-04-28T12:37:52.590Z,2468.00
2017-04-28T12:38:53.893Z,2440.00
2017-04-28T12:39:55.188Z,2392.00
2017-04-28T12:40:57.645Z,2352.00
2017-04-28T12:42:01.735Z,2388.00
2017-04-28T12:43:06.386Z,2460.00
2017-04-28T12:44:09.919Z,2416.00
2017-04-28T12:45:11.443Z,2344.00
2017-04-28T12:46:12.969Z,2356.00
2017-04-28T12:47:17.716Z,2404.00
2017-04-28T12:48:20.429Z,2416.00
2017-04-28T12:49:21.991Z,2396.00
2017-04-28T12:50:23.289Z,2380.00
2017-04-28T12:51:24.640Z,2348.00
2017-04-28T12:52:26.578Z,2332.00