createdAt,value
2019-03-06T00:00:41.681Z,99.90
2019-03-06T00:03:46.370Z,99.90
2019-03-06T00:06:51.100Z,99.90
2019-03-06T00:09:55.832Z,99.90
2019-03-06T00:13:00.977Z,99.90
2019-03-06T00:16:05.705Z,99.90
2019-03-06T00:19:10.433Z,99.90
2019-03-06T00:22:15.164Z,99.90
2019-03-06T00:25:19.899Z,99.90
2019-03-06T00:28:24.633Z,99.90
2019-03-06T00:31:29.365Z,99.90
2019-03-06T00:34:33.800Z,99.90
2019-03-06T00:37:38.507Z,99.90
2019-03-06T00:40:45.907Z,99.90
2019-03-06T00:43:50.644Z,99.90
2019-03-06T00:46:55.371Z,99.90
2019-03-06T00:50:00.183Z,99.90
2019-03-06T00:53:05.034Z,99.90
2019-03-06T00:56:09.764Z,99.90
2019-03-06T00:59:14.573Z,99.90
2019-03-06T01:02:19.012Z,99.90
2019-03-06T01:05:24.488Z,99.90
2019-03-06T01:08:29.402Z,99.90
2019-03-06T01:11:34.235Z,99.90
2019-03-06T01:14:38.898Z,99.90
2019-03-06T01:17:43.563Z,99.90
2019-03-06T01:20:48.227Z,99.90
2019-03-06T01:23:52.711Z,99.90
2019-03-06T01:26:57.389Z,99.90
2019-03-06T01:30:01.820Z,99.90
2019-03-06T01:33:09.302Z,99.90
2019-03-06T01:36:15.612Z,99.90
2019-03-06T01:39:25.022Z,99.90
2019-03-06T01:42:32.187Z,99.90
2019-03-06T01:45:36.926Z,99.90
2019-03-06T01:48:41.655Z,99.90
2019-03-06T01:51:46.392Z,99.90
2019-03-06T01:54:51.122Z,99.90
2019-03-06T01:57:55.848Z,99.90
2019-03-06T02:01:00.582Z,99.90
2019-03-06T02:04:05.018Z,99.90
2019-03-06T02:07:09.890Z,99.90
2019-03-06T02:10:16.084Z,99.90
2019-03-06T02:13:24.684Z,99.90
2019-03-06T02:16:29.350Z,99.90
2019-03-06T02:19:33.853Z,99.90
2019-03-06T02:22:38.297Z,99.90
2019-03-06T02:25:43.134Z,99.90
2019-03-06T02:28:47.570Z,99.90
2019-03-06T02:31:52.292Z,99.90
2019-03-06T02:34:57.014Z,99.90
2019-03-06T02:38:01.457Z,99.90
2019-03-06T02:41:06.177Z,99.90
2019-03-06T02:44:11.000Z,99.90
2019-03-06T02:47:15.848Z,99.90
2019-03-06T02:50:20.919Z,99.90
2019-03-06T02:53:25.731Z,99.90
2019-03-06T02:56:30.548Z,99.90
2019-03-06T02:59:45.622Z,99.90
2019-03-06T03:02:51.705Z,99.90
2019-03-06T03:05:58.592Z,99.90
2019-03-06T03:09:03.708Z,99.90
2019-03-06T03:12:08.545Z,99.90
2019-03-06T03:15:13.116Z,99.90
2019-03-06T03:18:17.906Z,99.90
2019-03-06T03:21:22.343Z,99.90
2019-03-06T03:24:27.049Z,99.90
2019-03-06T03:27:31.783Z,99.90
2019-03-06T03:30:36.591Z,99.90
2019-03-06T03:33:41.347Z,99.90
2019-03-06T03:36:45.770Z,99.90
2019-03-06T03:39:50.209Z,99.90
2019-03-06T03:42:54.818Z,99.90
2019-03-06T03:45:59.554Z,99.90
2019-03-06T03:49:04.278Z,99.90
2019-03-06T03:52:09.319Z,99.90
2019-03-06T03:55:19.923Z,99.90
2019-03-06T03:58:24.370Z,99.90
2019-03-06T04:01:28.805Z,99.90
2019-03-06T04:04:33.570Z,99.90
2019-03-06T04:07:38.306Z,99.90
2019-03-06T04:10:42.750Z,99.90
2019-03-06T04:13:47.180Z,99.90
2019-03-06T04:16:51.613Z,99.90
2019-03-06T04:19:56.096Z,99.90
2019-03-06T04:23:00.921Z,99.90
2019-03-06T04:26:05.369Z,99.90
2019-03-06T04:29:09.800Z,99.90
2019-03-06T04:32:14.510Z,99.90
2019-03-06T04:35:18.944Z,99.90
2019-03-06T04:38:23.372Z,99.90
2019-03-06T04:41:27.814Z,99.90
2019-03-06T04:44:32.606Z,99.90
2019-03-06T04:47:37.747Z,99.90
2019-03-06T04:50:42.475Z,99.90
2019-03-06T04:53:47.206Z,99.90
2019-03-06T04:56:51.641Z,99.90
2019-03-06T04:59:56.363Z,99.90
2019-03-06T05:03:00.787Z,99.90
2019-03-06T05:06:05.520Z,99.90
2019-03-06T05:09:10.228Z,99.90
2019-03-06T05:12:14.673Z,99.90
2019-03-06T05:15:20.123Z,99.90
2019-03-06T05:18:26.188Z,99.90
2019-03-06T05:21:30.910Z,99.90
2019-03-06T05:24:35.338Z,99.90
2019-03-06T05:27:39.788Z,99.90
2019-03-06T05:30:44.487Z,99.90
2019-03-06T05:33:48.917Z,99.90
2019-03-06T05:37:24.168Z,99.90
2019-03-06T05:40:28.596Z,99.90
2019-03-06T05:43:33.021Z,99.90
2019-03-06T05:46:37.736Z,99.90
2019-03-06T05:49:42.164Z,99.90
2019-03-06T05:52:46.602Z,99.90
2019-03-06T05:55:51.421Z,99.90
2019-03-06T05:58:55.835Z,99.90
2019-03-06T06:02:00.576Z,99.90
2019-03-06T06:05:11.023Z,99.90
2019-03-06T06:08:15.456Z,99.90
2019-03-06T06:11:20.132Z,99.90
2019-03-06T06:14:24.815Z,99.90
2019-03-06T06:17:29.553Z,99.90
2019-03-06T06:20:34.285Z,99.90
2019-03-06T06:23:40.505Z,99.90
2019-03-06T06:26:45.178Z,99.90
2019-03-06T06:29:49.908Z,99.90
2019-03-06T06:32:54.333Z,99.90
2019-03-06T06:35:59.177Z,99.90
2019-03-06T06:39:05.122Z,99.00
2019-03-06T06:42:09.857Z,96.80
2019-03-06T06:45:20.147Z,95.10
2019-03-06T06:48:28.816Z,94.20
2019-03-06T06:51:48.910Z,94.00
2019-03-06T06:55:14.757Z,94.00
2019-03-06T06:58:32.786Z,93.70
2019-03-06T07:02:13.068Z,93.90
2019-03-06T07:05:22.425Z,93.20
2019-03-06T07:08:28.773Z,92.00
2019-03-06T07:11:40.621Z,91.60
2019-03-06T07:14:55.794Z,91.70
2019-03-06T07:18:05.790Z,92.60
2019-03-06T07:21:11.868Z,94.40
2019-03-06T07:24:36.041Z,96.00
2019-03-06T07:27:42.119Z,97.40
2019-03-06T07:30:53.634Z,98.20
2019-03-06T07:34:11.385Z,98.70
2019-03-06T07:37:17.484Z,99.20
2019-03-06T07:40:23.465Z,99.30
2019-03-06T07:43:35.930Z,99.90
2019-03-06T07:46:53.983Z,99.90
2019-03-06T07:50:02.783Z,99.90
2019-03-06T07:53:46.890Z,99.90
2019-03-06T07:56:55.614Z,99.90
2019-03-06T08:00:00.068Z,99.90
2019-03-06T08:03:07.186Z,99.90
2019-03-06T08:06:11.615Z,99.90
2019-03-06T08:09:20.965Z,99.90
2019-03-06T08:12:25.156Z,99.90
2019-03-06T08:15:47.251Z,99.90
2019-03-06T08:18:56.074Z,99.90
2019-03-06T08:22:02.085Z,99.90
2019-03-06T08:25:26.190Z,99.90
2019-03-06T08:28:30.643Z,99.90
2019-03-06T08:31:39.521Z,99.90
2019-03-06T08:34:44.204Z,99.90
2019-03-06T08:37:48.627Z,99.90
2019-03-06T08:40:53.072Z,99.90
2019-03-06T08:43:57.509Z,98.40
2019-03-06T08:47:12.341Z,99.40
2019-03-06T08:50:22.701Z,97.20
2019-03-06T08:53:29.074Z,95.50
2019-03-06T08:56:45.378Z,95.80
2019-03-06T08:59:54.101Z,96.10
2019-03-06T09:03:21.354Z,96.30
2019-03-06T09:06:33.669Z,95.00
2019-03-06T09:09:38.191Z,95.40
2019-03-06T09:12:44.264Z,95.30
2019-03-06T09:15:59.247Z,94.80
2019-03-06T09:19:21.147Z,94.20
2019-03-06T09:22:28.773Z,95.10
2019-03-06T09:25:46.972Z,94.70
2019-03-06T09:29:09.240Z,93.90
2019-03-06T09:32:15.315Z,94.00
2019-03-06T09:35:37.458Z,93.40
2019-03-06T09:38:44.320Z,93.40
2019-03-06T09:41:53.114Z,92.90
2019-03-06T09:45:05.773Z,92.30
2019-03-06T09:48:12.783Z,92.50
2019-03-06T09:51:24.666Z,92.00
2019-03-06T09:54:46.905Z,90.80
2019-03-06T09:57:55.661Z,90.40
2019-03-06T10:01:04.758Z,90.70
2019-03-06T10:04:15.248Z,90.50
2019-03-06T10:07:21.335Z,91.80
2019-03-06T10:10:27.423Z,91.30
2019-03-06T10:13:42.235Z,91.80
2019-03-06T10:16:49.017Z,91.60
2019-03-06T10:20:00.323Z,91.80
2019-03-06T10:23:04.883Z,92.40
2019-03-06T10:26:09.332Z,92.40
2019-03-06T10:29:14.053Z,92.80
2019-03-06T10:32:18.780Z,92.40
2019-03-06T10:35:23.227Z,91.90
2019-03-06T10:38:27.840Z,92.40
2019-03-06T10:41:32.285Z,92.70
2019-03-06T10:44:37.006Z,92.80
2019-03-06T10:47:41.430Z,93.30
2019-03-06T10:50:45.880Z,93.70
2019-03-06T10:53:50.313Z,92.80
2019-03-06T10:56:55.299Z,93.50
2019-03-06T10:59:59.738Z,93.40
2019-03-06T11:03:05.168Z,92.40
2019-03-06T11:06:10.006Z,92.40
2019-03-06T11:09:14.574Z,92.60
2019-03-06T11:12:19.014Z,92.90
2019-03-06T11:15:23.614Z,93.60
2019-03-06T11:18:28.673Z,92.50
2019-03-06T11:21:34.164Z,92.30
2019-03-06T11:24:38.604Z,92.30
2019-03-06T11:27:43.047Z,92.40
2019-03-06T11:30:56.778Z,92.10
2019-03-06T11:34:01.220Z,92.00
2019-03-06T11:37:06.138Z,92.10
2019-03-06T11:40:16.581Z,91.10
2019-03-06T11:43:21.373Z,90.90
2019-03-06T11:46:27.598Z,90.40
2019-03-06T11:49:32.212Z,90.60
2019-03-06T11:52:36.938Z,88.80
2019-03-06T11:55:41.549Z,88.10
2019-03-06T11:58:46.524Z,86.00
2019-03-06T12:01:51.042Z,84.40
2019-03-06T12:04:55.478Z,84.50
2019-03-06T12:07:59.988Z,83.20
2019-03-06T12:11:04.502Z,84.50
2019-03-06T12:14:09.017Z,82.00
2019-03-06T12:17:13.531Z,85.40
2019-03-06T12:20:17.976Z,79.70
2019-03-06T12:23:22.475Z,81.60
2019-03-06T12:26:26.917Z,81.20
2019-03-06T12:29:31.599Z,76.60
2019-03-06T12:32:36.388Z,75.10
2019-03-06T12:35:40.826Z,76.50
2019-03-06T12:38:45.271Z,74.40
2019-03-06T12:41:49.993Z,68.70
2019-03-06T12:44:54.428Z,69.20
2019-03-06T12:48:06.368Z,66.60
2019-03-06T12:51:10.802Z,64.90
2019-03-06T12:54:15.249Z,62.70
2019-03-06T12:57:19.697Z,60.40
2019-03-06T13:00:26.610Z,60.30
2019-03-06T13:03:31.236Z,57.40
2019-03-06T13:06:35.667Z,54.00
2019-03-06T13:09:40.107Z,54.40
2019-03-06T13:12:45.264Z,55.50
2019-03-06T13:15:49.704Z,53.60
2019-03-06T13:18:54.144Z,52.90
2019-03-06T13:21:58.587Z,51.60
2019-03-06T13:25:03.031Z,50.70
2019-03-06T13:28:07.995Z,50.00
2019-03-06T13:31:12.428Z,49.90
2019-03-06T13:34:18.788Z,50.20
2019-03-06T13:37:23.226Z,49.90
2019-03-06T13:40:27.674Z,50.30
2019-03-06T13:43:32.113Z,50.50
2019-03-06T13:46:36.613Z,48.70
2019-03-06T13:49:41.052Z,46.10
2019-03-06T13:52:45.564Z,44.50
2019-03-06T13:55:50.003Z,44.40
2019-03-06T13:58:54.799Z,44.90
2019-03-06T14:01:59.567Z,42.50
2019-03-06T14:05:06.081Z,45.10
2019-03-06T14:08:10.827Z,44.20
2019-03-06T14:11:15.337Z,45.20
2019-03-06T14:14:20.081Z,45.90
2019-03-06T14:17:24.813Z,46.30
2019-03-06T14:20:29.260Z,47.00
2019-03-06T14:23:35.271Z,47.80
2019-03-06T14:26:39.993Z,48.00
2019-03-06T14:29:44.437Z,48.70
2019-03-06T14:32:49.798Z,50.10
2019-03-06T14:35:54.529Z,50.20
2019-03-06T14:38:59.261Z,48.40
2019-03-06T14:42:04.394Z,49.70
2019-03-06T14:45:13.637Z,48.90
2019-03-06T14:48:18.469Z,49.70
2019-03-06T14:51:22.909Z,50.80
2019-03-06T14:54:27.624Z,51.20
2019-03-06T14:57:32.602Z,52.00
2019-03-06T15:00:37.097Z,54.90
2019-03-06T15:03:41.540Z,53.50
2019-03-06T15:06:46.348Z,54.00
2019-03-06T15:09:51.070Z,53.90
2019-03-06T15:12:55.603Z,53.60
2019-03-06T15:16:00.438Z,54.20
2019-03-06T15:19:04.947Z,55.80
2019-03-06T15:22:09.390Z,54.80
2019-03-06T15:25:23.848Z,55.90
2019-03-06T15:28:28.571Z,55.50
2019-03-06T15:31:33.310Z,54.90
2019-03-06T15:34:37.743Z,54.70
2019-03-06T15:37:42.177Z,55.60
2019-03-06T15:40:46.613Z,56.20
2019-03-06T15:43:51.308Z,55.60
2019-03-06T15:46:56.033Z,55.70
2019-03-06T15:50:00.868Z,56.20
2019-03-06T15:53:05.846Z,56.90
2019-03-06T15:56:10.357Z,55.80
2019-03-06T15:59:15.329Z,56.00
2019-03-06T16:02:19.785Z,56.90
2019-03-06T16:05:24.226Z,57.70
2019-03-06T16:08:29.659Z,60.70
2019-03-06T16:11:34.396Z,60.10
2019-03-06T16:14:39.125Z,60.40
2019-03-06T16:17:43.562Z,60.00
2019-03-06T16:20:48.004Z,59.80
2019-03-06T16:23:52.442Z,61.50
2019-03-06T16:26:57.242Z,62.80
2019-03-06T16:30:01.955Z,61.00
2019-03-06T16:33:06.835Z,60.50
2019-03-06T16:36:11.287Z,61.80
2019-03-06T16:39:16.049Z,62.10
2019-03-06T16:42:20.777Z,61.50
2019-03-06T16:45:29.942Z,61.60
2019-03-06T16:48:34.379Z,63.00
2019-03-06T16:51:38.818Z,63.40
2019-03-06T16:54:43.258Z,65.30
2019-03-06T16:57:48.235Z,66.00
2019-03-06T17:00:55.619Z,69.80
2019-03-06T17:04:00.149Z,74.00
2019-03-06T17:07:05.186Z,71.00
2019-03-06T17:10:10.012Z,74.80
2019-03-06T17:13:14.443Z,75.30
2019-03-06T17:16:18.951Z,72.80
2019-03-06T17:19:23.455Z,73.60
2019-03-06T17:22:28.219Z,71.70
2019-03-06T17:25:33.670Z,73.80
2019-03-06T17:28:38.103Z,74.10
2019-03-06T17:31:43.488Z,73.40
2019-03-06T17:34:47.967Z,76.80
2019-03-06T17:37:52.793Z,77.80
2019-03-06T17:40:57.236Z,81.60
2019-03-06T17:44:01.955Z,84.10
2019-03-06T17:47:06.397Z,76.80
2019-03-06T17:50:12.741Z,80.00
2019-03-06T17:53:17.180Z,84.20
2019-03-06T17:56:21.916Z,76.30
2019-03-06T17:59:26.727Z,73.20
2019-03-06T18:02:31.559Z,72.90
2019-03-06T18:05:36.413Z,72.70
2019-03-06T18:08:40.841Z,71.40
2019-03-06T18:11:45.350Z,71.90
2019-03-06T18:14:50.079Z,71.20
2019-03-06T18:17:54.515Z,70.40
2019-03-06T18:20:58.977Z,70.40
2019-03-06T18:24:03.855Z,70.50
2019-03-06T18:27:08.690Z,71.00
2019-03-06T18:30:18.735Z,71.70
2019-03-06T18:33:23.181Z,71.70
2019-03-06T18:36:27.695Z,72.60
2019-03-06T18:39:32.425Z,72.90
2019-03-06T18:42:37.155Z,72.90
2019-03-06T18:45:41.758Z,74.20
2019-03-06T18:48:46.247Z,74.40
2019-03-06T18:51:50.686Z,74.60
2019-03-06T18:54:55.124Z,76.10
2019-03-06T18:57:59.918Z,77.60
2019-03-06T19:01:05.030Z,78.30
2019-03-06T19:04:09.756Z,78.30
2019-03-06T19:07:14.198Z,79.50
2019-03-06T19:10:20.667Z,79.00
2019-03-06T19:13:25.278Z,77.30
2019-03-06T19:16:30.935Z,77.50
2019-03-06T19:19:35.666Z,76.20
2019-03-06T19:22:40.932Z,76.30
2019-03-06T19:25:45.367Z,74.70
2019-03-06T19:28:49.812Z,74.10
2019-03-06T19:31:54.261Z,73.60
2019-03-06T19:34:59.322Z,74.20
2019-03-06T19:38:04.152Z,73.00
2019-03-06T19:41:08.887Z,72.70
2019-03-06T19:44:13.612Z,72.10
2019-03-06T19:47:18.350Z,73.00
2019-03-06T19:50:26.242Z,72.20
2019-03-06T19:53:31.186Z,72.00
2019-03-06T19:56:35.629Z,71.60
2019-03-06T19:59:40.336Z,71.40
2019-03-06T20:02:45.067Z,71.50
2019-03-06T20:05:49.506Z,69.60
2019-03-06T20:08:54.230Z,70.60
2019-03-06T20:11:58.959Z,70.20
2019-03-06T20:15:03.772Z,70.10
2019-03-06T20:18:08.218Z,69.80
2019-03-06T20:21:12.938Z,70.10
2019-03-06T20:24:17.376Z,68.50
2019-03-06T20:27:21.819Z,69.40
2019-03-06T20:30:27.769Z,69.20
2019-03-06T20:33:34.104Z,68.60
2019-03-06T20:36:39.053Z,69.80
2019-03-06T20:39:43.775Z,71.00
2019-03-06T20:42:48.924Z,71.20
2019-03-06T20:45:53.362Z,71.00
2019-03-06T20:48:57.886Z,72.50
2019-03-06T20:52:02.318Z,73.40
2019-03-06T20:55:10.411Z,74.50
2019-03-06T20:58:14.846Z,79.40
2019-03-06T21:01:19.289Z,80.70
2019-03-06T21:04:23.990Z,79.50
2019-03-06T21:07:28.814Z,83.70
2019-03-06T21:10:33.247Z,86.10
2019-03-06T21:13:37.975Z,88.60
2019-03-06T21:16:42.699Z,90.20
2019-03-06T21:19:47.433Z,91.50
2019-03-06T21:22:52.273Z,91.30
2019-03-06T21:25:57.003Z,91.20
2019-03-06T21:29:01.438Z,91.80
2019-03-06T21:32:06.152Z,91.90
2019-03-06T21:35:10.982Z,92.00
2019-03-06T21:38:15.428Z,92.30
2019-03-06T21:41:19.862Z,92.50
2019-03-06T21:44:24.315Z,92.60
2019-03-06T21:47:28.817Z,91.80
2019-03-06T21:50:33.524Z,92.60
2019-03-06T21:53:39.190Z,92.50
2019-03-06T21:56:44.003Z,92.80
2019-03-06T21:59:48.830Z,93.00
2019-03-06T22:02:53.988Z,92.40
2019-03-06T22:05:58.411Z,92.60
2019-03-06T22:09:02.924Z,92.30
2019-03-06T22:12:07.643Z,92.60
2019-03-06T22:15:22.938Z,92.30
2019-03-06T22:18:27.661Z,93.00
2019-03-06T22:21:32.110Z,93.80
2019-03-06T22:24:36.560Z,93.10
2019-03-06T22:27:40.993Z,93.60
2019-03-06T22:30:45.443Z,94.30
2019-03-06T22:33:50.187Z,94.70
2019-03-06T22:36:54.923Z,94.90
2019-03-06T22:39:59.361Z,94.80
2019-03-06T22:43:04.080Z,94.40
2019-03-06T22:46:08.803Z,94.20
2019-03-06T22:49:13.532Z,94.50
2019-03-06T22:52:18.265Z,95.00
2019-03-06T22:55:22.775Z,94.90
2019-03-06T22:58:27.520Z,93.90
2019-03-06T23:01:32.799Z,94.50
2019-03-06T23:04:37.496Z,94.30
2019-03-06T23:07:42.227Z,94.40
2019-03-06T23:10:47.564Z,94.60
2019-03-06T23:13:52.307Z,95.00
2019-03-06T23:16:57.034Z,94.90
2019-03-06T23:20:01.487Z,95.00
2019-03-06T23:23:06.498Z,95.00
2019-03-06T23:26:11.222Z,95.30
2019-03-06T23:29:15.659Z,95.40
2019-03-06T23:32:20.383Z,95.60
2019-03-06T23:35:24.820Z,95.40
2019-03-06T23:38:29.247Z,95.40
2019-03-06T23:41:33.952Z,95.00
2019-03-06T23:44:38.378Z,95.20
2019-03-06T23:47:43.112Z,95.30
2019-03-06T23:50:47.546Z,95.60
2019-03-06T23:53:52.739Z,95.60
2019-03-06T23:56:57.247Z,95.90
