createdAt,value
2023-09-06T00:02:23.480Z,52.80
2023-09-06T00:04:51.016Z,52.57
2023-09-06T00:07:18.421Z,52.26
2023-09-06T00:09:45.868Z,52.41
2023-09-06T00:12:13.103Z,52.99
2023-09-06T00:14:40.845Z,51.50
2023-09-06T00:17:10.148Z,51.10
2023-09-06T00:19:37.351Z,50.40
2023-09-06T00:22:04.829Z,50.24
2023-09-06T00:24:35.241Z,50.79
2023-09-06T00:27:04.902Z,52.40
2023-09-06T00:29:33.756Z,54.93
2023-09-06T00:32:01.262Z,55.69
2023-09-06T00:34:28.710Z,55.61
2023-09-06T00:36:56.311Z,55.49
2023-09-06T00:39:24.648Z,55.41
2023-09-06T00:41:51.980Z,54.76
2023-09-06T00:44:20.359Z,54.24
2023-09-06T00:46:48.504Z,55.64
2023-09-06T00:49:16.187Z,56.34
2023-09-06T00:51:43.740Z,55.54
2023-09-06T00:54:11.616Z,56.26
2023-09-06T00:56:40.693Z,56.15
2023-09-06T00:59:11.813Z,55.05
2023-09-06T01:01:39.120Z,55.07
2023-09-06T01:04:06.655Z,54.92
2023-09-06T01:06:36.583Z,55.03
2023-09-06T01:09:07.141Z,56.38
2023-09-06T01:11:38.408Z,56.54
2023-09-06T01:14:05.816Z,57.18
2023-09-06T01:16:47.147Z,57.59
2023-09-06T01:19:19.470Z,55.77
2023-09-06T01:22:22.330Z,54.79
2023-09-06T01:24:50.667Z,54.96
2023-09-06T01:27:18.578Z,56.11
2023-09-06T01:29:45.837Z,54.19
2023-09-06T01:32:15.498Z,54.69
2023-09-06T01:34:43.465Z,57.93
2023-09-06T01:37:10.728Z,57.61
2023-09-06T01:39:38.335Z,57.90
2023-09-06T01:42:05.675Z,57.59
2023-09-06T01:44:33.216Z,57.37
2023-09-06T01:47:00.655Z,57.74
2023-09-06T01:49:29.738Z,58.17
2023-09-06T01:51:58.932Z,57.24
2023-09-06T01:54:26.302Z,57.76
2023-09-06T01:56:53.638Z,56.03
2023-09-06T01:59:21.097Z,55.76
2023-09-06T02:01:54.800Z,56.33
2023-09-06T02:04:22.290Z,56.61
2023-09-06T02:06:51.198Z,56.60
2023-09-06T02:09:19.046Z,56.59
2023-09-06T02:11:46.324Z,57.52
2023-09-06T02:14:13.631Z,57.39
2023-09-06T02:16:41.099Z,56.96
2023-09-06T02:19:09.285Z,57.31
2023-09-06T02:21:39.367Z,57.93
2023-09-06T02:24:09.871Z,56.97
2023-09-06T02:26:38.242Z,56.00
2023-09-06T02:29:06.066Z,55.86
2023-09-06T02:31:33.437Z,56.93
2023-09-06T02:34:00.797Z,56.71
2023-09-06T02:36:28.053Z,57.44
2023-09-06T02:38:56.210Z,57.05
2023-09-06T02:41:23.595Z,58.49
2023-09-06T02:43:50.931Z,58.16
2023-09-06T02:46:18.187Z,57.23
2023-09-06T02:48:48.119Z,56.44
2023-09-06T02:51:16.745Z,56.11
2023-09-06T02:53:47.126Z,56.74
2023-09-06T02:56:17.712Z,56.82
2023-09-06T02:58:46.365Z,56.87
2023-09-06T03:01:20.728Z,55.58
2023-09-06T03:03:54.738Z,56.76
2023-09-06T03:06:33.913Z,56.85
2023-09-06T03:09:10.258Z,57.70
2023-09-06T03:11:39.312Z,58.41
2023-09-06T03:14:07.000Z,58.99
2023-09-06T03:16:39.812Z,58.33
2023-09-06T03:19:11.295Z,56.58
2023-09-06T03:21:39.173Z,55.69
2023-09-06T03:24:13.370Z,57.64
2023-09-06T03:26:45.848Z,57.10
2023-09-06T03:29:16.476Z,58.14
2023-09-06T03:31:44.299Z,58.12
2023-09-06T03:34:14.428Z,57.84
2023-09-06T03:36:47.720Z,58.88
2023-09-06T03:39:15.544Z,58.96
2023-09-06T03:41:43.616Z,58.76
2023-09-06T03:44:11.009Z,58.04
2023-09-06T03:46:38.709Z,57.59
2023-09-06T03:49:09.321Z,57.40
2023-09-06T03:51:38.862Z,58.15
2023-09-06T03:54:07.240Z,57.29
2023-09-06T03:56:39.462Z,56.07
2023-09-06T03:59:09.751Z,56.43
2023-09-06T04:01:37.553Z,56.90
2023-09-06T04:04:05.821Z,57.35
2023-09-06T04:06:35.193Z,58.61
2023-09-06T04:09:04.045Z,58.85
2023-09-06T04:11:31.472Z,59.29
2023-09-06T04:13:58.724Z,58.78
2023-09-06T04:16:28.534Z,58.41
2023-09-06T04:18:57.277Z,58.58
2023-09-06T04:21:24.569Z,59.46
2023-09-06T04:23:51.767Z,59.08
2023-09-06T04:26:21.477Z,58.67
2023-09-06T04:28:50.784Z,59.72
2023-09-06T04:31:20.252Z,59.52
2023-09-06T04:33:48.941Z,58.52
2023-09-06T04:36:20.186Z,58.19
2023-09-06T04:38:50.690Z,59.31
2023-09-06T04:41:18.330Z,59.98
2023-09-06T04:43:53.261Z,60.10
2023-09-06T04:46:21.117Z,60.00
2023-09-06T04:48:51.211Z,59.15
2023-09-06T04:51:19.791Z,57.93
2023-09-06T04:53:47.228Z,57.70
2023-09-06T04:56:17.535Z,57.93
2023-09-06T04:58:50.175Z,58.75
2023-09-06T05:01:17.522Z,59.69
2023-09-06T05:03:46.748Z,60.69
2023-09-06T05:06:14.705Z,60.82
2023-09-06T05:08:42.893Z,59.58
2023-09-06T05:11:17.711Z,57.97
2023-09-06T05:13:48.532Z,57.91
2023-09-06T05:16:17.504Z,58.76
2023-09-06T05:18:46.622Z,58.16
2023-09-06T05:21:15.450Z,58.25
2023-09-06T05:23:42.678Z,56.94
2023-09-06T05:26:11.965Z,53.08
2023-09-06T05:28:44.187Z,48.69
2023-09-06T05:31:12.034Z,43.46
2023-09-06T05:33:42.366Z,40.11
2023-09-06T05:36:13.075Z,37.33
2023-09-06T05:38:40.696Z,36.55
2023-09-06T05:41:11.158Z,33.81
2023-09-06T05:43:41.695Z,33.57
2023-09-06T05:46:21.441Z,34.52
2023-09-06T05:48:58.808Z,34.28
2023-09-06T05:51:30.188Z,32.70
2023-09-06T05:54:02.670Z,31.26
2023-09-06T05:56:31.303Z,30.51
2023-09-06T05:59:01.118Z,29.61
2023-09-06T06:01:28.701Z,28.39
2023-09-06T06:03:56.145Z,26.91
2023-09-06T06:06:24.165Z,25.65
2023-09-06T06:08:51.537Z,24.12
2023-09-06T06:11:19.120Z,25.76
2023-09-06T06:13:50.650Z,23.27
2023-09-06T06:16:28.097Z,21.56
2023-09-06T06:18:55.708Z,20.45
2023-09-06T06:21:25.349Z,19.33
2023-09-06T06:23:52.826Z,19.04
2023-09-06T06:26:21.255Z,18.38
2023-09-06T06:28:50.209Z,17.80
2023-09-06T06:31:17.735Z,17.24
2023-09-06T06:33:45.115Z,18.47
2023-09-06T06:36:12.554Z,22.26
2023-09-06T06:38:41.338Z,24.42
2023-09-06T06:41:24.371Z,26.14
2023-09-06T06:43:51.767Z,24.77
2023-09-06T06:46:38.325Z,23.17
2023-09-06T06:49:08.370Z,22.07
2023-09-06T06:51:40.248Z,22.63
2023-09-06T06:54:15.798Z,19.49
2023-09-06T06:56:43.640Z,17.33
2023-09-06T06:59:11.840Z,15.85
2023-09-06T07:01:39.108Z,15.68
2023-09-06T07:04:06.990Z,14.81
2023-09-06T07:06:35.203Z,14.28
2023-09-06T07:09:05.714Z,13.82
2023-09-06T07:11:34.395Z,14.52
2023-09-06T07:14:01.741Z,13.69
2023-09-06T07:16:31.701Z,13.70
2023-09-06T07:18:59.787Z,14.38
2023-09-06T07:21:28.446Z,13.90
2023-09-06T07:23:56.811Z,13.76
2023-09-06T07:26:24.180Z,15.64
2023-09-06T07:28:51.544Z,16.09
2023-09-06T07:31:19.381Z,16.48
2023-09-06T07:33:46.867Z,15.77
2023-09-06T07:36:15.344Z,14.39
2023-09-06T07:38:42.835Z,13.43
2023-09-06T07:41:10.304Z,12.02
2023-09-06T07:43:38.918Z,11.70
2023-09-06T07:46:11.001Z,12.88
2023-09-06T07:48:40.338Z,16.34
2023-09-06T07:51:09.217Z,17.11
2023-09-06T07:53:36.548Z,18.19
2023-09-06T07:56:07.020Z,20.52
2023-09-06T07:58:34.766Z,21.90
2023-09-06T08:01:17.172Z,21.12
2023-09-06T08:03:48.070Z,20.38
2023-09-06T08:06:17.010Z,18.97
2023-09-06T08:08:45.037Z,17.61
2023-09-06T08:11:12.595Z,15.18
2023-09-06T08:13:40.024Z,15.71
2023-09-06T08:16:07.251Z,14.03
2023-09-06T08:18:35.172Z,17.80
2023-09-06T08:21:03.203Z,17.71
2023-09-06T08:23:30.845Z,16.17
2023-09-06T08:25:58.429Z,14.03
2023-09-06T08:28:25.757Z,12.95
2023-09-06T08:30:53.865Z,12.21
2023-09-06T08:33:21.259Z,11.87
2023-09-06T08:35:48.656Z,12.70
2023-09-06T08:38:16.009Z,11.29
2023-09-06T08:40:43.235Z,10.86
2023-09-06T08:43:13.701Z,10.19
2023-09-06T08:45:44.962Z,9.67
2023-09-06T08:48:13.311Z,9.59
2023-09-06T08:50:41.799Z,9.48
2023-09-06T08:53:12.166Z,10.32
2023-09-06T08:55:39.661Z,9.82
2023-09-06T08:58:07.200Z,9.70
2023-09-06T09:00:36.504Z,11.35
2023-09-06T09:03:04.276Z,11.35
2023-09-06T09:05:31.624Z,10.38
2023-09-06T09:08:01.904Z,10.56
2023-09-06T09:10:34.580Z,10.34
2023-09-06T09:13:02.918Z,10.69
2023-09-06T09:15:34.863Z,10.00
2023-09-06T09:18:14.704Z,9.83
2023-09-06T09:20:44.627Z,10.53
2023-09-06T09:23:16.005Z,9.65
2023-09-06T09:25:53.007Z,9.34
2023-09-06T09:28:21.281Z,9.22
2023-09-06T09:30:50.197Z,10.11
2023-09-06T09:33:19.665Z,10.23
2023-09-06T09:35:48.617Z,11.32
2023-09-06T09:38:16.208Z,11.11
2023-09-06T09:43:13.499Z,13.75
2023-09-06T09:45:44.938Z,11.36
2023-09-06T09:48:13.338Z,11.07
2023-09-06T09:50:43.527Z,10.89
2023-09-06T09:55:49.963Z,10.89
2023-09-06T09:58:20.763Z,10.92
2023-09-06T10:00:53.711Z,10.31
2023-09-06T10:03:24.254Z,9.82
2023-09-06T10:05:54.140Z,10.45
2023-09-06T10:08:23.094Z,9.95
2023-09-06T10:10:52.481Z,10.01
2023-09-06T10:13:20.015Z,10.02
2023-09-06T10:15:51.043Z,9.71
2023-09-06T10:18:18.506Z,10.02
2023-09-06T10:20:47.498Z,10.05
2023-09-06T10:23:15.441Z,11.43
2023-09-06T10:25:50.768Z,11.44
2023-09-06T10:28:24.869Z,11.53
2023-09-06T10:31:08.537Z,12.23
2023-09-06T10:33:38.555Z,12.34
2023-09-06T10:36:28.706Z,12.19
2023-09-06T10:38:56.807Z,11.66
2023-09-06T10:41:27.939Z,11.29
2023-09-06T10:44:08.368Z,14.74
2023-09-06T10:46:38.549Z,15.15
2023-09-06T10:49:30.592Z,15.62
2023-09-06T10:52:09.926Z,15.93
2023-09-06T10:54:46.293Z,13.80
2023-09-06T10:57:15.941Z,13.93
2023-09-06T10:59:58.854Z,17.70
2023-09-06T11:02:29.615Z,19.10
2023-09-06T11:05:11.314Z,17.54
2023-09-06T11:10:26.377Z,16.06
2023-09-06T11:13:19.632Z,15.03
2023-09-06T11:15:51.729Z,16.47
2023-09-06T11:18:19.098Z,17.94
2023-09-06T11:20:51.531Z,15.90
2023-09-06T11:23:19.066Z,14.41
2023-09-06T11:25:46.827Z,17.73
2023-09-06T11:28:20.331Z,19.13
2023-09-06T11:30:49.436Z,17.37
2023-09-06T11:33:19.379Z,15.62
2023-09-06T11:35:57.890Z,17.43
2023-09-06T11:38:34.452Z,16.68
2023-09-06T11:41:05.069Z,15.82
2023-09-06T11:43:34.649Z,16.37
2023-09-06T11:46:05.500Z,18.87
2023-09-06T11:48:35.311Z,20.68
2023-09-06T11:51:09.596Z,23.16
2023-09-06T11:53:47.016Z,21.51
2023-09-06T11:56:15.757Z,19.28
2023-09-06T11:58:50.830Z,17.69
2023-09-06T12:01:23.640Z,19.87
2023-09-06T12:03:54.526Z,17.64
2023-09-06T12:06:22.837Z,17.65
2023-09-06T12:08:52.137Z,17.87
2023-09-06T12:11:24.652Z,16.67
2023-09-06T12:13:53.291Z,17.41
2023-09-06T12:16:21.422Z,18.25
2023-09-06T12:18:51.608Z,16.82
2023-09-06T12:21:20.782Z,17.13
2023-09-06T12:23:48.532Z,17.94
2023-09-06T12:26:18.178Z,19.48
2023-09-06T12:28:45.423Z,17.90
2023-09-06T12:31:17.588Z,16.32
2023-09-06T12:33:49.084Z,19.35
2023-09-06T12:36:19.220Z,19.44
2023-09-06T12:38:47.429Z,21.52
2023-09-06T12:41:14.970Z,19.08
2023-09-06T12:43:42.167Z,20.25
2023-09-06T12:46:10.056Z,20.71
2023-09-06T12:48:37.579Z,21.62
2023-09-06T12:51:08.656Z,20.49
2023-09-06T12:53:37.310Z,21.58
2023-09-06T12:56:04.922Z,22.35
2023-09-06T12:58:33.890Z,20.80
2023-09-06T13:01:04.223Z,21.20
2023-09-06T13:03:31.898Z,22.14
2023-09-06T13:06:03.226Z,21.82
2023-09-06T13:08:34.028Z,21.28
2023-09-06T13:11:01.967Z,20.68
2023-09-06T13:13:29.227Z,20.79
2023-09-06T13:15:56.638Z,22.01
2023-09-06T13:18:24.004Z,23.27
2023-09-06T13:20:57.683Z,22.27
2023-09-06T13:23:25.664Z,21.28
2023-09-06T13:25:53.058Z,21.12
2023-09-06T13:28:20.329Z,22.99
2023-09-06T13:30:47.616Z,21.97
2023-09-06T13:33:14.972Z,22.07
2023-09-06T13:35:42.337Z,23.28
2023-09-06T13:38:09.576Z,22.35
2023-09-06T13:40:36.927Z,22.20
2023-09-06T13:43:04.497Z,23.21
2023-09-06T13:45:31.998Z,22.11
2023-09-06T13:47:59.354Z,22.36
2023-09-06T13:50:26.604Z,22.98
2023-09-06T13:52:53.842Z,22.01
2023-09-06T13:55:21.227Z,21.85
2023-09-06T13:57:48.669Z,22.70
2023-09-06T14:00:17.662Z,23.08
2023-09-06T14:02:45.077Z,23.92
2023-09-06T14:05:12.575Z,23.80
2023-09-06T14:07:39.910Z,23.60
2023-09-06T14:10:08.039Z,23.09
2023-09-06T14:12:35.364Z,22.92
2023-09-06T14:15:02.772Z,22.00
2023-09-06T14:17:30.337Z,22.86
2023-09-06T14:19:57.797Z,22.87
2023-09-06T14:22:25.317Z,22.95
2023-09-06T14:24:52.538Z,22.55
2023-09-06T14:27:20.219Z,22.59
2023-09-06T14:29:47.499Z,23.98
2023-09-06T14:32:15.170Z,23.74
2023-09-06T14:34:42.555Z,23.77
2023-09-06T14:37:09.888Z,23.72
2023-09-06T14:39:38.330Z,23.74
2023-09-06T14:42:08.505Z,24.75
2023-09-06T14:44:36.307Z,23.84
2023-09-06T14:47:04.612Z,23.96
2023-09-06T14:49:31.943Z,23.89
2023-09-06T14:52:01.685Z,25.50
2023-09-06T14:54:29.961Z,26.45
2023-09-06T14:56:59.199Z,26.22
2023-09-06T14:59:27.663Z,25.47
2023-09-06T15:01:54.935Z,25.05
2023-09-06T15:04:22.501Z,26.46
2023-09-06T15:06:59.354Z,26.60
2023-09-06T15:09:28.488Z,25.04
2023-09-06T15:11:56.341Z,23.96
2023-09-06T15:14:25.012Z,24.97
2023-09-06T15:16:52.318Z,25.51
2023-09-06T15:19:19.546Z,24.36
2023-09-06T15:21:47.104Z,23.54
2023-09-06T15:24:15.109Z,25.23
2023-09-06T15:26:42.849Z,24.20
2023-09-06T15:29:14.696Z,23.75
2023-09-06T15:31:47.663Z,23.84
2023-09-06T15:34:37.570Z,24.23
2023-09-06T15:37:10.771Z,24.47
2023-09-06T15:39:41.653Z,23.55
2023-09-06T15:42:13.436Z,23.65
2023-09-06T15:44:43.570Z,23.77
2023-09-06T15:47:27.915Z,23.26
2023-09-06T15:50:16.091Z,23.89
2023-09-06T15:52:50.154Z,25.29
2023-09-06T15:55:29.128Z,24.34
2023-09-06T16:00:49.952Z,24.75
2023-09-06T16:06:47.967Z,24.00
2023-09-06T16:09:22.157Z,22.80
2023-09-06T16:11:59.602Z,23.39
2023-09-06T16:14:42.159Z,24.57
2023-09-06T16:17:27.017Z,24.42
2023-09-06T16:19:56.792Z,25.29
2023-09-06T16:22:24.288Z,24.58
2023-09-06T16:25:09.269Z,24.62
2023-09-06T16:27:44.246Z,25.14
2023-09-06T16:30:22.277Z,24.94
2023-09-06T16:32:56.816Z,24.53
2023-09-06T16:38:37.448Z,25.07
2023-09-06T16:41:04.870Z,24.85
2023-09-06T16:43:32.165Z,25.69
2023-09-06T16:45:59.510Z,24.60
2023-09-06T16:48:27.158Z,24.60
2023-09-06T16:50:54.808Z,24.72
2023-09-06T16:53:22.503Z,25.05
2023-09-06T16:55:49.734Z,25.52
2023-09-06T16:58:18.399Z,25.28
2023-09-06T17:00:45.586Z,25.19
2023-09-06T17:03:13.020Z,26.07
2023-09-06T17:05:40.330Z,25.67
2023-09-06T17:08:07.717Z,25.58
2023-09-06T17:10:35.577Z,25.44
2023-09-06T17:13:03.875Z,25.40
2023-09-06T17:15:32.560Z,25.70
2023-09-06T17:17:59.925Z,25.97
2023-09-06T17:20:28.098Z,26.42
2023-09-06T17:22:58.653Z,26.50
2023-09-06T17:25:26.792Z,26.62
2023-09-06T17:27:57.369Z,27.28
2023-09-06T17:30:25.871Z,28.21
2023-09-06T17:33:15.139Z,28.45
2023-09-06T17:35:45.926Z,29.22
2023-09-06T17:38:17.144Z,29.10
2023-09-06T17:40:54.362Z,29.53
2023-09-06T17:43:23.525Z,30.50
2023-09-06T17:45:52.424Z,30.69
2023-09-06T17:48:22.035Z,31.02
2023-09-06T17:50:55.809Z,30.73
2023-09-06T17:53:31.084Z,30.81
2023-09-06T17:56:13.814Z,32.03
2023-09-06T17:58:46.647Z,32.28
2023-09-06T18:01:15.932Z,33.23
2023-09-06T18:03:46.733Z,33.44
2023-09-06T18:06:16.050Z,33.73
2023-09-06T18:08:46.477Z,34.63
2023-09-06T18:11:13.941Z,34.56
2023-09-06T18:13:42.942Z,34.18
2023-09-06T18:16:18.143Z,34.39
2023-09-06T18:18:46.115Z,35.18
2023-09-06T18:21:16.720Z,35.78
2023-09-06T18:23:45.794Z,35.72
2023-09-06T18:26:14.097Z,36.22
2023-09-06T18:28:41.564Z,37.13
2023-09-06T18:31:09.544Z,37.23
2023-09-06T18:33:38.278Z,37.77
2023-09-06T18:36:10.566Z,38.00
2023-09-06T18:38:39.039Z,37.77
2023-09-06T18:41:13.663Z,38.49
2023-09-06T18:43:41.043Z,38.68
2023-09-06T18:46:09.004Z,38.75
2023-09-06T18:48:38.487Z,39.01
2023-09-06T18:51:08.280Z,38.61
2023-09-06T18:53:38.331Z,39.70
2023-09-06T18:56:08.744Z,39.48
2023-09-06T18:58:37.880Z,38.61
2023-09-06T19:01:15.260Z,39.22
2023-09-06T19:03:43.471Z,39.05
2023-09-06T19:06:14.870Z,39.69
2023-09-06T19:08:42.689Z,39.78
2023-09-06T19:11:11.209Z,40.32
2023-09-06T19:13:39.187Z,40.66
2023-09-06T19:16:06.631Z,40.12
2023-09-06T19:18:34.363Z,40.67
2023-09-06T19:21:01.947Z,40.53
2023-09-06T19:23:30.217Z,40.91
2023-09-06T19:25:57.599Z,42.01
2023-09-06T19:28:25.648Z,42.14
2023-09-06T19:30:59.760Z,42.95
2023-09-06T19:33:29.241Z,43.95
2023-09-06T19:35:56.997Z,44.70
2023-09-06T19:38:24.924Z,45.50
2023-09-06T19:40:55.048Z,45.63
2023-09-06T19:43:24.416Z,45.78
2023-09-06T19:45:57.109Z,45.27
2023-09-06T19:48:26.026Z,45.59
2023-09-06T19:50:53.551Z,46.27
2023-09-06T19:53:20.948Z,45.36
2023-09-06T19:55:49.441Z,45.24
2023-09-06T19:58:17.254Z,45.03
2023-09-06T20:00:44.493Z,45.73
2023-09-06T20:03:12.098Z,46.17
2023-09-06T20:05:39.694Z,46.42
2023-09-06T20:08:07.047Z,46.98
2023-09-06T20:10:47.334Z,47.29
2023-09-06T20:13:14.901Z,47.20
2023-09-06T20:15:42.284Z,46.22
2023-09-06T20:18:09.518Z,47.45
2023-09-06T20:20:39.218Z,47.58
2023-09-06T20:23:07.895Z,47.74
2023-09-06T20:25:35.107Z,47.82
2023-09-06T20:28:02.328Z,47.83
2023-09-06T20:30:29.634Z,48.01
2023-09-06T20:32:58.440Z,47.72
2023-09-06T20:35:25.825Z,47.12
2023-09-06T20:37:53.056Z,45.89
2023-09-06T20:40:20.314Z,45.78
2023-09-06T20:42:47.623Z,47.40
2023-09-06T20:45:15.025Z,48.46
2023-09-06T20:47:42.575Z,49.53
2023-09-06T20:50:15.640Z,49.31
2023-09-06T20:52:42.957Z,49.10
2023-09-06T20:55:10.205Z,48.56
2023-09-06T20:57:38.462Z,48.73
2023-09-06T21:00:10.372Z,48.15
2023-09-06T21:02:38.284Z,49.11
2023-09-06T21:05:06.142Z,48.90
2023-09-06T21:07:33.491Z,48.98
2023-09-06T21:10:00.702Z,48.94
2023-09-06T21:12:28.309Z,49.24
2023-09-06T21:14:55.760Z,48.98
2023-09-06T21:17:23.057Z,48.58
2023-09-06T21:19:50.882Z,48.76
2023-09-06T21:22:18.149Z,48.53
2023-09-06T21:24:46.037Z,48.58
2023-09-06T21:27:13.326Z,48.54
2023-09-06T21:29:40.439Z,48.94
2023-09-06T21:32:07.739Z,49.01
2023-09-06T21:34:35.078Z,49.10
2023-09-06T21:37:02.393Z,49.62
2023-09-06T21:39:29.661Z,49.69
2023-09-06T21:41:56.970Z,49.81
2023-09-06T21:44:24.968Z,49.30
2023-09-06T21:46:52.309Z,49.13
2023-09-06T21:49:19.690Z,49.44
2023-09-06T21:51:47.039Z,49.58
2023-09-06T21:54:14.432Z,49.48
2023-09-06T21:56:41.717Z,50.18
2023-09-06T21:59:11.397Z,49.97
2023-09-06T22:01:38.707Z,50.29
2023-09-06T22:04:24.850Z,49.98
2023-09-06T22:07:10.915Z,49.80
2023-09-06T22:09:56.858Z,51.35
2023-09-06T22:12:43.264Z,51.58
2023-09-06T22:15:13.086Z,50.70
2023-09-06T22:17:41.303Z,51.13
2023-09-06T22:20:10.112Z,52.00
2023-09-06T22:22:37.500Z,51.15
2023-09-06T22:25:07.298Z,53.33
2023-09-06T22:27:35.876Z,53.41
2023-09-06T22:30:05.528Z,52.77
2023-09-06T22:32:32.897Z,51.72
2023-09-06T22:35:00.292Z,52.86
2023-09-06T22:37:29.138Z,52.66
2023-09-06T22:39:56.446Z,53.42
2023-09-06T22:42:23.836Z,53.28
2023-09-06T22:44:51.052Z,53.09
2023-09-06T22:47:18.348Z,53.59
2023-09-06T22:49:45.862Z,53.83
2023-09-06T22:52:13.242Z,53.52
2023-09-06T22:54:40.757Z,53.33
2023-09-06T22:57:12.032Z,53.67
2023-09-06T22:59:39.189Z,53.74
2023-09-06T23:02:06.819Z,54.36
2023-09-06T23:04:34.393Z,54.55
2023-09-06T23:07:02.344Z,55.27
2023-09-06T23:09:30.534Z,55.08
2023-09-06T23:11:58.055Z,55.09
2023-09-06T23:14:29.121Z,55.39
2023-09-06T23:16:56.599Z,55.32
2023-09-06T23:19:29.945Z,53.96
2023-09-06T23:21:59.449Z,54.10
2023-09-06T23:24:28.942Z,53.31
2023-09-06T23:27:08.154Z,53.60
2023-09-06T23:29:45.041Z,52.86
2023-09-06T23:32:16.488Z,53.28
2023-09-06T23:34:48.465Z,52.99
2023-09-06T23:37:16.489Z,53.50
2023-09-06T23:39:45.355Z,54.55
2023-09-06T23:42:15.293Z,54.75
2023-09-06T23:44:43.481Z,53.71
2023-09-06T23:47:16.807Z,52.93
2023-09-06T23:49:45.818Z,52.81
2023-09-06T23:52:14.330Z,54.51
2023-09-06T23:54:48.189Z,55.74
2023-09-06T23:57:19.307Z,55.35
2023-09-06T23:59:48.076Z,55.40
