createdAt,value
2022-10-08T00:03:14.449Z,5.32
2022-10-08T00:08:15.853Z,8.23
2022-10-08T00:13:17.276Z,6.05
2022-10-08T00:18:19.908Z,6.45
2022-10-08T00:23:21.341Z,10.13
2022-10-08T00:28:22.838Z,4.40
2022-10-08T00:33:24.309Z,5.25
2022-10-08T00:38:25.705Z,8.13
2022-10-08T00:43:42.466Z,11.45
2022-10-08T00:48:43.946Z,10.05
2022-10-08T00:53:45.501Z,10.57
2022-10-08T00:58:48.973Z,13.25
2022-10-08T01:03:50.417Z,12.50
2022-10-08T01:09:19.301Z,14.10
2022-10-08T01:14:43.551Z,15.38
2022-10-08T01:20:00.655Z,15.77
2022-10-08T01:25:14.473Z,11.50
2022-10-08T01:30:18.101Z,13.60
2022-10-08T01:35:31.986Z,15.68
2022-10-08T01:40:39.281Z,13.50
2022-10-08T01:45:45.978Z,9.88
2022-10-08T01:50:57.561Z,12.55
2022-10-08T01:56:02.638Z,11.68
2022-10-08T02:01:15.745Z,12.80
2022-10-08T02:06:17.306Z,9.10
2022-10-08T02:11:18.706Z,10.43
2022-10-08T02:16:28.245Z,11.68
2022-10-08T02:21:29.886Z,11.18
2022-10-08T02:26:36.941Z,12.05
2022-10-08T02:31:49.610Z,14.25
2022-10-08T02:37:01.641Z,10.98
2022-10-08T02:42:08.494Z,12.15
2022-10-08T02:47:14.362Z,10.32
2022-10-08T02:52:18.746Z,10.27
2022-10-08T02:57:34.126Z,10.07
2022-10-08T03:02:41.442Z,13.25
2022-10-08T03:07:44.058Z,9.85
2022-10-08T03:12:45.995Z,12.43
2022-10-08T03:17:48.700Z,9.85
2022-10-08T03:22:50.259Z,11.60
2022-10-08T03:27:51.754Z,9.73
2022-10-08T03:32:53.136Z,10.25
2022-10-08T03:37:54.564Z,8.63
2022-10-08T03:42:55.966Z,12.65
2022-10-08T03:47:57.374Z,9.10
2022-10-08T03:52:58.776Z,10.95
2022-10-08T03:58:00.157Z,10.07
2022-10-08T04:03:01.608Z,9.55
2022-10-08T04:08:03.245Z,11.48
2022-10-08T04:13:04.661Z,9.25
2022-10-08T04:18:06.274Z,8.95
2022-10-08T04:23:09.054Z,9.10
2022-10-08T04:28:10.493Z,8.75
2022-10-08T04:33:11.914Z,8.48
2022-10-08T04:38:14.392Z,7.00
2022-10-08T04:43:15.856Z,6.30
2022-10-08T04:48:17.271Z,6.78
2022-10-08T04:53:18.662Z,6.72
2022-10-08T04:58:21.302Z,9.23
2022-10-08T05:03:22.691Z,8.55
2022-10-08T05:08:24.156Z,8.48
2022-10-08T05:13:25.674Z,10.30
2022-10-08T05:18:27.078Z,10.63
2022-10-08T05:23:28.520Z,10.70
2022-10-08T05:28:29.969Z,9.88
2022-10-08T05:33:31.422Z,9.57
2022-10-08T05:38:35.191Z,9.38
2022-10-08T05:43:36.867Z,9.52
2022-10-08T05:48:38.947Z,8.07
2022-10-08T05:53:42.161Z,9.02
2022-10-08T05:58:43.963Z,10.13
2022-10-08T06:03:49.369Z,9.40
2022-10-08T06:08:58.522Z,11.55
2022-10-08T06:14:01.139Z,7.85
2022-10-08T06:19:03.984Z,7.55
2022-10-08T06:24:07.892Z,7.25
2022-10-08T06:29:17.138Z,9.15
2022-10-08T06:39:20.196Z,9.43
2022-10-08T06:44:21.599Z,10.20
2022-10-08T06:49:22.981Z,9.57
2022-10-08T06:54:24.566Z,8.85
2022-10-08T06:59:25.952Z,9.23
2022-10-08T07:04:27.360Z,8.75
2022-10-08T07:09:29.065Z,8.75
2022-10-08T07:14:30.495Z,8.90
2022-10-08T07:19:31.913Z,9.35
2022-10-08T07:24:33.426Z,8.80
2022-10-08T07:29:34.965Z,9.35
2022-10-08T07:34:36.580Z,16.08
2022-10-08T07:39:37.993Z,8.55
2022-10-08T07:44:39.387Z,9.00
2022-10-08T07:49:40.789Z,9.50
2022-10-08T07:54:42.201Z,8.15
2022-10-08T07:59:43.658Z,8.23
2022-10-08T08:04:45.086Z,8.10
2022-10-08T08:09:46.484Z,7.20
2022-10-08T08:14:47.903Z,8.30
2022-10-08T08:19:49.358Z,8.05
2022-10-08T08:24:50.791Z,7.63
2022-10-08T08:29:52.240Z,7.85
2022-10-08T08:34:53.712Z,11.60
2022-10-08T08:39:55.108Z,9.45
2022-10-08T08:45:00.462Z,11.52
2022-10-08T08:50:28.075Z,8.70
2022-10-08T08:55:40.994Z,8.35
2022-10-08T09:00:47.092Z,9.35
2022-10-08T09:05:54.842Z,8.93
2022-10-08T09:10:59.156Z,11.02
2022-10-08T09:16:01.462Z,8.07
2022-10-08T09:21:02.886Z,8.75
2022-10-08T09:26:14.963Z,9.20
2022-10-08T09:31:31.747Z,9.65
2022-10-08T09:36:48.203Z,10.27
2022-10-08T09:42:07.937Z,8.70
2022-10-08T09:47:13.110Z,9.40
2022-10-08T09:52:25.203Z,9.38
2022-10-08T09:57:27.803Z,9.65
2022-10-08T10:02:37.959Z,8.15
2022-10-08T10:07:44.830Z,7.15
2022-10-08T10:12:51.073Z,8.35
2022-10-08T10:18:15.779Z,9.60
2022-10-08T10:23:27.635Z,8.35
2022-10-08T10:28:29.034Z,12.57
2022-10-08T10:33:34.084Z,12.07
2022-10-08T10:38:43.310Z,8.77
2022-10-08T10:43:52.647Z,9.57
2022-10-08T10:48:56.003Z,9.65
2022-10-08T10:54:16.677Z,9.48
2022-10-08T10:59:34.021Z,7.63
2022-10-08T11:04:41.139Z,9.20
2022-10-08T11:10:07.776Z,7.05
2022-10-08T11:15:12.174Z,8.70
2022-10-08T11:20:29.272Z,10.98
2022-10-08T11:26:09.868Z,9.07
2022-10-08T11:31:33.130Z,11.15
2022-10-08T11:36:46.118Z,10.52
2022-10-08T11:41:53.608Z,8.88
2022-10-08T11:47:33.816Z,9.10
2022-10-08T11:52:35.310Z,10.43
2022-10-08T11:58:06.171Z,10.50
2022-10-08T12:02:59.490Z,11.32
2022-10-08T12:08:01.306Z,15.57
2022-10-08T12:13:27.809Z,10.60
2022-10-08T12:18:30.955Z,10.63
2022-10-08T12:23:32.313Z,8.00
2022-10-08T12:28:33.784Z,5.72
2022-10-08T12:33:35.247Z,6.13
2022-10-08T12:39:00.984Z,7.80
2022-10-08T12:44:09.517Z,9.07
2022-10-08T12:49:38.287Z,10.15
2022-10-08T12:54:47.344Z,8.57
2022-10-08T12:59:49.747Z,8.45
2022-10-08T13:04:51.204Z,8.82
2022-10-08T13:10:01.757Z,9.10
2022-10-08T13:15:05.985Z,8.38
2022-10-08T13:20:10.146Z,7.53
2022-10-08T13:25:37.588Z,8.05
2022-10-08T13:30:40.131Z,11.48
2022-10-08T13:35:42.652Z,9.85
2022-10-08T13:40:50.509Z,7.78
2022-10-08T13:45:51.949Z,10.57
2022-10-08T13:50:53.626Z,8.05
2022-10-08T13:55:55.172Z,6.18
2022-10-08T14:00:56.669Z,5.07
2022-10-08T14:05:58.201Z,5.20
2022-10-08T14:11:00.016Z,5.50
2022-10-08T14:16:01.496Z,8.10
2022-10-08T14:21:03.844Z,4.43
2022-10-08T14:26:05.362Z,4.03
2022-10-08T14:31:07.039Z,6.15
2022-10-08T14:36:18.128Z,4.95
2022-10-08T14:41:19.520Z,5.88
2022-10-08T14:46:20.939Z,5.78
2022-10-08T14:51:22.373Z,2.78
2022-10-08T14:56:23.769Z,3.10
2022-10-08T15:01:25.360Z,4.63
2022-10-08T15:06:28.048Z,3.47
2022-10-08T15:11:29.531Z,3.40
2022-10-08T15:16:31.329Z,4.65
2022-10-08T15:21:33.545Z,3.25
2022-10-08T15:26:35.326Z,3.80
2022-10-08T15:31:36.770Z,3.47
2022-10-08T15:36:38.266Z,4.20
2022-10-08T15:41:41.412Z,2.88
2022-10-08T15:46:42.822Z,2.95
2022-10-08T15:51:44.256Z,2.50
2022-10-08T15:56:45.646Z,3.15
2022-10-08T16:01:47.082Z,4.97
2022-10-08T16:06:48.524Z,3.22
2022-10-08T16:11:51.082Z,3.15
2022-10-08T16:16:53.494Z,7.60
2022-10-08T16:21:57.092Z,12.85
2022-10-08T16:26:58.508Z,3.97
2022-10-08T16:31:59.938Z,4.60
2022-10-08T16:37:01.602Z,3.45
2022-10-08T16:42:03.242Z,3.53
2022-10-08T16:47:04.872Z,3.50
2022-10-08T16:52:06.260Z,6.03
2022-10-08T16:57:07.772Z,4.22
2022-10-08T17:02:10.301Z,4.93
2022-10-08T17:07:11.732Z,2.80
2022-10-08T17:12:13.163Z,2.13
2022-10-08T17:17:14.642Z,3.08
2022-10-08T17:22:16.059Z,3.28
2022-10-08T17:27:17.492Z,4.53
2022-10-08T17:32:18.897Z,3.28
2022-10-08T17:37:20.301Z,4.18
2022-10-08T17:42:21.676Z,2.80
2022-10-08T17:47:28.353Z,5.07
2022-10-08T17:52:30.583Z,6.07
2022-10-08T17:57:31.983Z,4.25
2022-10-08T18:02:33.430Z,4.20
2022-10-08T18:07:34.882Z,4.38
2022-10-08T18:12:36.264Z,4.63
2022-10-08T18:17:37.685Z,4.57
2022-10-08T18:22:39.167Z,6.10
2022-10-08T18:27:40.567Z,7.22
2022-10-08T18:32:42.401Z,4.53
2022-10-08T18:37:43.793Z,5.65
2022-10-08T18:42:45.505Z,4.53
2022-10-08T18:47:50.186Z,4.32
2022-10-08T18:52:51.646Z,5.18
2022-10-08T18:57:53.683Z,4.72
2022-10-08T19:02:55.921Z,6.60
2022-10-08T19:07:57.371Z,4.90
2022-10-08T19:12:58.780Z,7.43
2022-10-08T19:18:00.204Z,5.30
2022-10-08T19:23:02.029Z,4.30
2022-10-08T19:28:03.814Z,3.70
2022-10-08T19:33:05.259Z,4.95
2022-10-08T19:38:06.665Z,8.55
2022-10-08T19:43:08.078Z,3.90
2022-10-08T19:48:11.212Z,4.53
2022-10-08T19:53:12.786Z,5.65
2022-10-08T19:58:14.207Z,4.20
2022-10-08T20:03:15.625Z,3.65
2022-10-08T20:08:17.096Z,4.78
2022-10-08T20:13:18.504Z,3.70
2022-10-08T20:18:19.910Z,3.30
2022-10-08T20:23:21.310Z,3.75
2022-10-08T20:28:22.758Z,3.50
2022-10-08T20:33:24.191Z,5.40
2022-10-08T20:38:29.246Z,6.28
2022-10-08T20:43:32.423Z,6.28
2022-10-08T20:48:36.026Z,5.80
2022-10-08T20:53:37.732Z,4.43
2022-10-08T20:58:39.189Z,4.03
2022-10-08T21:03:42.031Z,4.75
2022-10-08T21:08:46.178Z,6.35
2022-10-08T21:13:48.038Z,5.55
2022-10-08T21:18:54.867Z,4.53
2022-10-08T21:23:57.321Z,5.80
2022-10-08T21:29:00.835Z,3.50
2022-10-08T21:34:02.570Z,4.38
2022-10-08T21:39:06.146Z,6.00
2022-10-08T21:44:08.741Z,5.68
2022-10-08T21:49:28.057Z,6.28
2022-10-08T21:54:29.535Z,6.78
2022-10-08T21:59:30.945Z,9.23
2022-10-08T22:04:32.407Z,6.30
2022-10-08T22:09:33.878Z,5.95
2022-10-08T22:14:35.402Z,5.50
2022-10-08T22:19:36.813Z,9.63
2022-10-08T22:24:38.212Z,7.70
2022-10-08T22:29:39.617Z,8.23
2022-10-08T22:34:41.036Z,8.32
2022-10-08T22:39:42.455Z,10.25
2022-10-08T22:44:43.905Z,9.95
2022-10-08T22:49:45.294Z,13.18
2022-10-08T22:54:46.703Z,8.10
2022-10-08T22:59:48.168Z,7.90
2022-10-08T23:04:49.560Z,7.22
2022-10-08T23:09:50.967Z,6.70
2022-10-08T23:14:52.415Z,6.93
2022-10-08T23:19:53.803Z,5.10
2022-10-08T23:24:55.259Z,5.72
2022-10-08T23:29:56.672Z,6.65
2022-10-08T23:34:58.058Z,3.75
2022-10-08T23:39:59.459Z,8.23
2022-10-08T23:45:00.848Z,6.90
2022-10-08T23:50:02.242Z,6.07
2022-10-08T23:55:03.865Z,5.47
