createdAt,value
2023-10-20T00:00:10.607Z,737.89
2023-10-20T00:00:21.640Z,737.85
2023-10-20T00:00:33.596Z,737.77
2023-10-20T00:00:44.616Z,737.71
2023-10-20T00:00:55.635Z,737.65
2023-10-20T00:01:06.639Z,737.60
2023-10-20T00:01:18.729Z,737.62
2023-10-20T00:01:30.645Z,737.57
2023-10-20T00:01:42.641Z,737.57
2023-10-20T00:01:54.640Z,737.56
2023-10-20T00:02:06.627Z,737.53
2023-10-20T00:02:18.621Z,737.52
2023-10-20T00:02:30.690Z,737.51
2023-10-20T00:02:42.693Z,737.49
2023-10-20T00:02:54.620Z,737.48
2023-10-20T00:03:06.683Z,737.49
2023-10-20T00:03:18.886Z,737.48
2023-10-20T00:03:29.754Z,737.45
2023-10-20T00:03:41.723Z,737.47
2023-10-20T00:03:52.657Z,737.53
2023-10-20T00:04:03.675Z,737.53
2023-10-20T00:04:14.619Z,737.47
2023-10-20T00:04:25.645Z,737.51
2023-10-20T00:04:37.628Z,737.61
2023-10-20T00:04:48.626Z,737.61
2023-10-20T00:05:00.700Z,737.59
2023-10-20T00:05:12.625Z,737.60
2023-10-20T00:05:24.626Z,737.59
2023-10-20T00:05:35.595Z,737.62
2023-10-20T00:05:46.605Z,737.68
2023-10-20T00:05:57.655Z,737.71
2023-10-20T00:06:09.645Z,737.74
2023-10-20T00:06:21.639Z,737.77
2023-10-20T00:06:33.595Z,737.76
2023-10-20T00:06:44.591Z,737.77
2023-10-20T00:06:55.596Z,737.79
2023-10-20T00:07:06.619Z,737.83
2023-10-20T00:07:17.620Z,737.80
2023-10-20T00:07:28.609Z,737.82
2023-10-20T00:07:40.601Z,737.81
2023-10-20T00:07:51.593Z,737.82
2023-10-20T00:08:02.640Z,737.84
2023-10-20T00:08:14.661Z,737.89
2023-10-20T00:08:26.671Z,737.96
2023-10-20T00:08:38.695Z,738.01
2023-10-20T00:08:49.627Z,738.02
2023-10-20T00:09:00.652Z,738.06
2023-10-20T00:09:12.622Z,738.06
2023-10-20T00:09:23.620Z,738.11
2023-10-20T00:09:34.617Z,738.11
2023-10-20T00:09:46.593Z,738.16
2023-10-20T00:09:57.600Z,738.15
2023-10-20T00:10:08.623Z,738.16
2023-10-20T00:10:19.614Z,738.19
2023-10-20T00:10:30.622Z,738.23
2023-10-20T00:10:41.629Z,738.29
2023-10-20T00:10:53.620Z,738.30
2023-10-20T00:11:04.671Z,738.29
2023-10-20T00:11:15.649Z,738.32
2023-10-20T00:11:27.711Z,738.33
2023-10-20T00:11:39.598Z,738.39
2023-10-20T00:11:51.619Z,738.36
2023-10-20T00:12:03.600Z,738.32
2023-10-20T00:12:14.599Z,738.36
2023-10-20T00:12:25.620Z,738.37
2023-10-20T00:12:36.601Z,738.37
2023-10-20T00:12:47.607Z,738.39
2023-10-20T00:12:58.612Z,738.43
2023-10-20T00:13:09.646Z,738.47
2023-10-20T00:13:21.623Z,738.54
2023-10-20T00:13:32.623Z,738.55
2023-10-20T00:13:44.595Z,738.62
2023-10-20T00:13:55.646Z,738.69
2023-10-20T00:14:06.595Z,738.73
2023-10-20T00:14:17.667Z,738.76
2023-10-20T00:14:29.673Z,738.81
2023-10-20T00:14:41.590Z,738.84
2023-10-20T00:14:53.594Z,738.86
2023-10-20T00:15:04.595Z,738.90
2023-10-20T00:15:16.391Z,738.95
2023-10-20T00:15:27.630Z,739.01
2023-10-20T00:15:38.616Z,739.05
2023-10-20T00:15:50.616Z,739.09
2023-10-20T00:16:01.636Z,739.14
2023-10-20T00:16:13.661Z,739.17
2023-10-20T00:16:25.760Z,739.20
2023-10-20T00:16:36.613Z,739.24
2023-10-20T00:16:47.618Z,739.25
2023-10-20T00:16:58.635Z,739.31
2023-10-20T00:17:09.624Z,739.35
2023-10-20T00:17:21.665Z,739.37
2023-10-20T00:17:32.631Z,739.39
2023-10-20T00:17:43.896Z,739.42
2023-10-20T00:17:55.635Z,739.43
2023-10-20T00:18:07.700Z,739.50
2023-10-20T00:18:18.649Z,739.54
2023-10-20T00:18:29.591Z,739.54
2023-10-20T00:18:41.598Z,739.52
2023-10-20T00:18:52.608Z,739.48
2023-10-20T00:19:03.607Z,739.49
2023-10-20T00:19:14.609Z,739.50
2023-10-20T00:19:25.604Z,739.55
2023-10-20T00:19:36.623Z,739.57
2023-10-20T00:19:47.618Z,739.63
2023-10-20T00:19:58.658Z,739.71
2023-10-20T00:20:10.755Z,739.76
2023-10-20T00:20:22.633Z,739.76
2023-10-20T00:20:34.641Z,739.80
2023-10-20T00:20:45.579Z,739.82
2023-10-20T00:20:56.586Z,739.89
2023-10-20T00:21:07.601Z,739.88
2023-10-20T00:21:18.626Z,739.94
2023-10-20T00:21:29.616Z,739.98
2023-10-20T00:21:40.609Z,740.02
2023-10-20T00:21:51.575Z,740.03
2023-10-20T00:22:02.593Z,740.10
2023-10-20T00:22:13.589Z,740.10
2023-10-20T00:22:24.604Z,740.12
2023-10-20T00:22:35.629Z,740.13
2023-10-20T00:22:47.596Z,740.13
2023-10-20T00:22:58.628Z,740.15
2023-10-20T00:23:09.625Z,740.11
2023-10-20T00:23:20.677Z,740.08
2023-10-20T00:23:32.732Z,740.05
2023-10-20T00:23:44.628Z,740.05
2023-10-20T00:23:56.613Z,740.07
2023-10-20T00:24:07.614Z,740.07
2023-10-20T00:24:18.605Z,740.05
2023-10-20T00:24:29.653Z,740.01
2023-10-20T00:24:41.657Z,740.00
2023-10-20T00:24:53.612Z,740.04
2023-10-20T00:25:04.604Z,740.04
2023-10-20T00:25:15.594Z,740.02
2023-10-20T00:25:26.625Z,740.00
2023-10-20T00:25:38.647Z,739.97
2023-10-20T00:25:49.584Z,739.95
2023-10-20T00:26:00.618Z,739.95
2023-10-20T00:26:11.698Z,739.89
2023-10-20T00:26:23.691Z,739.89
2023-10-20T00:26:35.791Z,739.87
2023-10-20T00:26:47.645Z,739.82
2023-10-20T00:26:59.608Z,739.79
2023-10-20T00:27:10.607Z,739.73
2023-10-20T00:27:21.608Z,739.68
2023-10-20T00:27:32.605Z,739.61
2023-10-20T00:27:44.627Z,739.53
2023-10-20T00:27:55.625Z,739.47
2023-10-20T00:28:06.623Z,739.44
2023-10-20T00:28:17.603Z,739.41
2023-10-20T00:28:29.595Z,739.34
2023-10-20T00:28:40.620Z,739.30
2023-10-20T00:28:52.592Z,739.27
2023-10-20T00:29:03.619Z,739.28
2023-10-20T00:29:15.630Z,739.28
2023-10-20T00:29:27.641Z,739.25
2023-10-20T00:29:38.579Z,739.26
2023-10-20T00:29:49.579Z,739.24
2023-10-20T00:30:00.593Z,739.25
2023-10-20T00:30:11.597Z,739.27
2023-10-20T00:30:22.581Z,739.28
2023-10-20T00:30:33.625Z,739.32
2023-10-20T00:30:44.624Z,739.33
2023-10-20T00:30:56.597Z,739.32
2023-10-20T00:31:07.619Z,739.35
2023-10-20T00:31:19.647Z,739.40
2023-10-20T00:31:31.652Z,739.41
2023-10-20T00:31:42.598Z,739.44
2023-10-20T00:31:53.687Z,739.49
2023-10-20T00:32:04.660Z,739.53
2023-10-20T00:32:16.657Z,739.57
2023-10-20T00:32:28.680Z,739.63
2023-10-20T00:32:40.685Z,739.68
2023-10-20T00:32:51.705Z,739.74
2023-10-20T00:33:02.620Z,739.86
2023-10-20T00:33:13.713Z,739.93
2023-10-20T00:33:24.670Z,739.97
2023-10-20T00:33:36.644Z,740.02
2023-10-20T00:33:48.630Z,740.06
2023-10-20T00:34:00.602Z,740.11
2023-10-20T00:34:11.614Z,740.19
2023-10-20T00:34:22.620Z,740.26
2023-10-20T00:34:33.733Z,740.29
2023-10-20T00:34:45.595Z,740.34
2023-10-20T00:34:56.602Z,740.37
2023-10-20T00:35:07.655Z,740.37
2023-10-20T00:35:19.687Z,740.38
2023-10-20T00:35:30.638Z,740.40
2023-10-20T00:35:42.610Z,740.35
2023-10-20T00:35:53.599Z,740.34
2023-10-20T00:36:05.596Z,740.39
2023-10-20T00:36:16.606Z,740.35
2023-10-20T00:36:27.605Z,740.38
2023-10-20T00:36:38.601Z,740.37
2023-10-20T00:36:49.604Z,740.35
2023-10-20T00:37:00.609Z,740.41
2023-10-20T00:37:11.598Z,740.42
2023-10-20T00:37:22.601Z,740.48
2023-10-20T00:37:33.580Z,740.49
2023-10-20T00:37:44.581Z,740.51
2023-10-20T00:37:55.641Z,740.53
2023-10-20T00:38:07.656Z,740.60
2023-10-20T00:38:18.607Z,740.60
2023-10-20T00:38:30.642Z,740.62
2023-10-20T00:38:41.602Z,740.65
2023-10-20T00:38:52.612Z,740.69
2023-10-20T00:39:04.596Z,740.69
2023-10-20T00:39:15.594Z,740.67
2023-10-20T00:39:26.600Z,740.67
2023-10-20T00:39:37.606Z,740.70
2023-10-20T00:39:48.607Z,740.69
2023-10-20T00:39:59.630Z,740.68
2023-10-20T00:40:10.765Z,740.73
2023-10-20T00:40:22.653Z,740.75
2023-10-20T00:40:34.633Z,740.77
2023-10-20T00:40:45.622Z,740.78
2023-10-20T00:40:57.622Z,740.84
2023-10-20T00:41:09.635Z,740.89
2023-10-20T00:41:20.648Z,740.98
2023-10-20T00:41:31.665Z,741.03
2023-10-20T00:41:43.625Z,741.14
2023-10-20T00:41:54.603Z,741.24
2023-10-20T00:42:05.607Z,741.32
2023-10-20T00:42:16.602Z,741.42
2023-10-20T00:42:27.603Z,741.52
2023-10-20T00:42:38.661Z,741.63
2023-10-20T00:42:49.601Z,741.74
2023-10-20T00:43:00.613Z,741.86
2023-10-20T00:43:11.612Z,741.95
2023-10-20T00:43:23.614Z,742.06
2023-10-20T00:43:34.619Z,742.11
2023-10-20T00:43:46.600Z,742.19
2023-10-20T00:43:57.629Z,742.29
2023-10-20T00:44:09.650Z,742.41
2023-10-20T00:44:21.681Z,742.52
2023-10-20T00:44:32.742Z,742.61
2023-10-20T00:44:43.654Z,742.68
2023-10-20T00:44:54.609Z,742.76
2023-10-20T00:45:05.598Z,742.81
2023-10-20T00:45:16.605Z,742.87
2023-10-20T00:45:27.663Z,742.95
2023-10-20T00:45:39.637Z,743.03
2023-10-20T00:45:51.668Z,743.09
2023-10-20T00:46:02.591Z,743.12
2023-10-20T00:46:13.654Z,743.16
2023-10-20T00:46:25.628Z,743.19
2023-10-20T00:46:37.608Z,743.22
2023-10-20T00:46:48.607Z,743.22
2023-10-20T00:46:59.660Z,743.24
2023-10-20T00:47:10.653Z,743.25
2023-10-20T00:47:21.602Z,743.25
2023-10-20T00:47:32.683Z,743.25
2023-10-20T00:47:43.657Z,743.26
2023-10-20T00:47:54.629Z,743.25
2023-10-20T00:48:05.617Z,743.27
2023-10-20T00:48:17.666Z,743.34
2023-10-20T00:48:28.712Z,743.36
2023-10-20T00:48:40.660Z,743.37
2023-10-20T00:48:52.672Z,743.38
2023-10-20T00:49:04.703Z,743.37
2023-10-20T00:49:16.628Z,743.38
2023-10-20T00:49:27.616Z,743.40
2023-10-20T00:49:38.612Z,743.38
2023-10-20T00:49:49.611Z,743.37
2023-10-20T00:50:00.715Z,743.38
2023-10-20T00:50:11.605Z,743.39
2023-10-20T00:50:22.660Z,743.37
2023-10-20T00:50:34.642Z,743.45
2023-10-20T00:50:46.627Z,743.47
2023-10-20T00:50:58.605Z,743.52
2023-10-20T00:51:10.617Z,743.57
2023-10-20T00:51:21.627Z,743.66
2023-10-20T00:51:33.613Z,743.73
2023-10-20T00:51:44.627Z,743.80
2023-10-20T00:51:55.627Z,743.88
2023-10-20T00:52:07.604Z,743.96
2023-10-20T00:52:18.612Z,744.05
2023-10-20T00:52:29.614Z,744.07
2023-10-20T00:52:40.606Z,744.15
2023-10-20T00:52:51.607Z,744.19
2023-10-20T00:53:02.668Z,744.27
2023-10-20T00:53:13.629Z,744.30
2023-10-20T00:53:25.620Z,744.36
2023-10-20T00:53:37.610Z,744.39
2023-10-20T00:53:48.622Z,744.40
2023-10-20T00:53:59.613Z,744.42
2023-10-20T00:54:10.614Z,744.42
2023-10-20T00:54:22.597Z,744.42
2023-10-20T00:54:33.774Z,744.38
2023-10-20T00:54:44.605Z,744.39
2023-10-20T00:54:55.609Z,744.42
2023-10-20T00:55:06.608Z,744.48
2023-10-20T00:55:18.590Z,744.45
2023-10-20T00:55:29.599Z,744.43
2023-10-20T00:55:40.607Z,744.43
2023-10-20T00:55:51.624Z,744.41
2023-10-20T00:56:02.639Z,744.37
2023-10-20T00:56:14.671Z,744.33
2023-10-20T00:56:26.640Z,744.26
2023-10-20T00:56:37.650Z,744.22
2023-10-20T00:56:48.588Z,744.17
2023-10-20T00:56:59.616Z,744.12
2023-10-20T00:57:11.606Z,744.08
2023-10-20T00:57:22.615Z,744.03
2023-10-20T00:57:33.662Z,743.97
2023-10-20T00:57:45.629Z,743.95
2023-10-20T00:57:56.614Z,743.88
2023-10-20T00:58:07.604Z,743.85
2023-10-20T00:58:18.604Z,743.80
2023-10-20T00:58:29.606Z,743.76
2023-10-20T00:58:40.640Z,743.70
2023-10-20T00:58:52.602Z,743.65
2023-10-20T00:59:03.649Z,743.64
2023-10-20T00:59:14.728Z,743.59
2023-10-20T00:59:26.635Z,743.58
2023-10-20T00:59:37.608Z,743.57
2023-10-20T00:59:48.644Z,743.59
2023-10-20T01:00:00.627Z,743.56
2023-10-20T01:00:12.625Z,743.57
2023-10-20T01:00:23.631Z,743.59
2023-10-20T01:00:35.600Z,743.58
2023-10-20T01:00:47.594Z,743.59
2023-10-20T01:00:58.599Z,743.60
2023-10-20T01:01:09.633Z,743.59
2023-10-20T01:01:20.686Z,743.61
2023-10-20T01:01:31.656Z,743.58
2023-10-20T01:01:42.606Z,743.58
2023-10-20T01:01:53.602Z,743.62
2023-10-20T01:02:04.672Z,743.62
2023-10-20T01:02:16.642Z,743.62
2023-10-20T01:02:27.680Z,743.58
2023-10-20T01:02:38.680Z,743.59
2023-10-20T01:02:49.776Z,743.57
2023-10-20T01:03:01.798Z,743.57
2023-10-20T01:03:12.748Z,743.57
2023-10-20T01:03:24.687Z,743.60
2023-10-20T01:03:36.747Z,743.63
2023-10-20T01:03:47.647Z,743.67
2023-10-20T01:03:58.689Z,743.69
2023-10-20T01:04:10.660Z,743.68
2023-10-20T01:04:21.615Z,743.67
2023-10-20T01:04:33.749Z,743.69
2023-10-20T01:04:44.579Z,743.76
2023-10-20T01:04:55.626Z,743.84
2023-10-20T01:05:07.702Z,743.91
2023-10-20T01:05:19.618Z,743.96
2023-10-20T01:05:31.693Z,744.04
2023-10-20T01:05:42.663Z,744.09
2023-10-20T01:05:53.602Z,744.10
2023-10-20T01:06:04.602Z,744.14
2023-10-20T01:06:15.619Z,744.19
2023-10-20T01:06:26.619Z,744.23
2023-10-20T01:06:37.642Z,744.28
2023-10-20T01:06:49.611Z,744.27
2023-10-20T01:07:00.611Z,744.29
2023-10-20T01:07:11.615Z,744.34
2023-10-20T01:07:22.617Z,744.35
2023-10-20T01:07:34.613Z,744.40
2023-10-20T01:07:45.679Z,744.42
2023-10-20T01:07:56.643Z,744.44
2023-10-20T01:08:08.633Z,744.48
2023-10-20T01:08:20.658Z,744.54
2023-10-20T01:08:31.622Z,744.56
2023-10-20T01:08:43.663Z,744.61
2023-10-20T01:08:54.600Z,744.64
2023-10-20T01:09:05.688Z,744.72
2023-10-20T01:09:17.612Z,744.77
2023-10-20T01:09:29.619Z,744.77
2023-10-20T01:09:40.604Z,744.77
2023-10-20T01:09:52.597Z,744.79
2023-10-20T01:10:03.619Z,744.79
2023-10-20T01:10:14.605Z,744.78
2023-10-20T01:10:25.624Z,744.81
2023-10-20T01:10:36.651Z,744.87
2023-10-20T01:10:48.621Z,744.95
2023-10-20T01:10:59.670Z,745.00
2023-10-20T01:11:10.643Z,745.05
2023-10-20T01:11:22.658Z,745.10
2023-10-20T01:11:33.646Z,745.15
2023-10-20T01:11:45.615Z,745.15
2023-10-20T01:11:56.617Z,745.14
2023-10-20T01:12:07.626Z,745.17
2023-10-20T01:12:19.616Z,745.20
2023-10-20T01:12:30.628Z,745.24
2023-10-20T01:12:42.603Z,745.27
2023-10-20T01:12:53.604Z,745.36
2023-10-20T01:13:04.621Z,745.41
2023-10-20T01:13:15.617Z,745.48
2023-10-20T01:13:26.607Z,745.52
2023-10-20T01:13:38.611Z,745.54
2023-10-20T01:13:49.609Z,745.59
2023-10-20T01:14:00.636Z,745.64
2023-10-20T01:14:12.627Z,745.70
2023-10-20T01:14:23.647Z,745.74
2023-10-20T01:14:35.872Z,745.83
2023-10-20T01:14:47.588Z,745.90
2023-10-20T01:14:58.591Z,745.92
2023-10-20T01:15:09.584Z,745.99
2023-10-20T01:15:20.582Z,746.04
2023-10-20T01:15:31.644Z,746.09
2023-10-20T01:15:43.734Z,746.14
2023-10-20T01:15:54.609Z,746.17
2023-10-20T01:16:05.663Z,746.22
2023-10-20T01:16:17.679Z,746.25
2023-10-20T01:16:28.606Z,746.27
2023-10-20T01:16:39.604Z,746.27
2023-10-20T01:16:50.603Z,746.28
2023-10-20T01:17:01.628Z,746.31
2023-10-20T01:17:12.676Z,746.32
2023-10-20T01:17:23.682Z,746.33
2023-10-20T01:17:34.691Z,746.31
2023-10-20T01:17:45.662Z,746.27
2023-10-20T01:17:57.640Z,746.26
2023-10-20T01:18:09.653Z,746.18
2023-10-20T01:18:21.673Z,746.14
2023-10-20T01:18:32.623Z,746.06
2023-10-20T01:18:43.623Z,746.00
2023-10-20T01:18:54.614Z,745.93
2023-10-20T01:19:05.615Z,745.89
2023-10-20T01:19:17.593Z,745.83
2023-10-20T01:19:28.611Z,745.79
2023-10-20T01:19:39.607Z,745.77
2023-10-20T01:19:51.598Z,745.72
2023-10-20T01:20:02.609Z,745.70
2023-10-20T01:20:14.655Z,745.67
2023-10-20T01:20:25.656Z,745.65
2023-10-20T01:20:36.635Z,745.62
2023-10-20T01:20:47.560Z,745.54
2023-10-20T01:20:58.612Z,745.51
2023-10-20T01:21:09.627Z,745.50
2023-10-20T01:21:21.601Z,745.47
2023-10-20T01:21:32.616Z,745.46
2023-10-20T01:21:43.630Z,745.42
2023-10-20T01:21:55.612Z,745.40
2023-10-20T01:22:07.613Z,745.41
2023-10-20T01:22:18.624Z,745.45
2023-10-20T01:22:30.619Z,745.53
2023-10-20T01:22:41.626Z,745.53
2023-10-20T01:22:53.595Z,745.59
2023-10-20T01:23:04.703Z,745.62
2023-10-20T01:23:16.751Z,745.66
2023-10-20T01:23:27.663Z,745.68
2023-10-20T01:23:38.616Z,745.72
2023-10-20T01:23:50.589Z,745.79
2023-10-20T01:24:01.597Z,745.85
2023-10-20T01:24:12.585Z,745.88
2023-10-20T01:24:23.599Z,745.96
2023-10-20T01:24:34.693Z,745.98
2023-10-20T01:24:46.607Z,746.00
2023-10-20T01:24:57.620Z,745.98
2023-10-20T01:25:08.612Z,746.01
2023-10-20T01:25:19.613Z,746.00
2023-10-20T01:25:30.612Z,746.03
2023-10-20T01:25:41.625Z,746.00
2023-10-20T01:25:52.601Z,746.00
2023-10-20T01:26:03.625Z,746.01
2023-10-20T01:26:15.659Z,746.01
2023-10-20T01:26:27.658Z,745.98
2023-10-20T01:26:39.655Z,745.94
2023-10-20T01:26:51.626Z,745.90
2023-10-20T01:27:03.597Z,745.88
2023-10-20T01:27:14.619Z,745.84
2023-10-20T01:27:25.632Z,745.80
2023-10-20T01:27:36.628Z,745.79
2023-10-20T01:27:48.604Z,745.77
2023-10-20T01:27:59.608Z,745.74
2023-10-20T01:28:10.611Z,745.72
2023-10-20T01:28:21.630Z,745.70
2023-10-20T01:28:33.614Z,745.69
2023-10-20T01:28:44.609Z,745.69
2023-10-20T01:28:55.603Z,745.69
2023-10-20T01:29:07.641Z,745.70
2023-10-20T01:29:19.634Z,745.76
2023-10-20T01:29:31.643Z,745.77
2023-10-20T01:29:43.621Z,745.81
2023-10-20T01:29:54.624Z,745.85
2023-10-20T01:30:05.624Z,745.93
2023-10-20T01:30:17.602Z,746.00
2023-10-20T01:30:28.591Z,746.06
2023-10-20T01:30:39.690Z,746.10
2023-10-20T01:30:50.626Z,746.16
2023-10-20T01:31:02.642Z,746.20
2023-10-20T01:31:14.603Z,746.26
2023-10-20T01:31:25.596Z,746.31
2023-10-20T01:31:36.588Z,746.35
2023-10-20T01:31:47.583Z,746.41
2023-10-20T01:31:58.605Z,746.46
2023-10-20T01:32:10.673Z,746.53
2023-10-20T01:32:21.640Z,746.53
2023-10-20T01:32:32.697Z,746.57
2023-10-20T01:32:43.760Z,746.60
2023-10-20T01:32:55.633Z,746.64
2023-10-20T01:33:07.679Z,746.70
2023-10-20T01:33:18.671Z,746.75
2023-10-20T01:33:29.734Z,746.77
2023-10-20T01:33:40.615Z,746.81
2023-10-20T01:33:51.709Z,746.81
2023-10-20T01:34:03.654Z,746.79
2023-10-20T01:34:14.659Z,746.78
2023-10-20T01:34:25.633Z,746.79
2023-10-20T01:34:37.623Z,746.79
2023-10-20T01:34:49.621Z,746.81
2023-10-20T01:35:00.730Z,746.81
2023-10-20T01:35:11.731Z,746.83
2023-10-20T01:35:22.629Z,746.84
2023-10-20T01:35:33.608Z,746.83
2023-10-20T01:35:44.660Z,746.78
2023-10-20T01:35:56.626Z,746.77
2023-10-20T01:36:08.619Z,746.77
2023-10-20T01:36:19.615Z,746.75
2023-10-20T01:36:30.622Z,746.73
2023-10-20T01:36:42.645Z,746.73
2023-10-20T01:36:53.577Z,746.72
2023-10-20T01:37:04.577Z,746.68
2023-10-20T01:37:15.574Z,746.68
2023-10-20T01:37:26.591Z,746.66
2023-10-20T01:37:37.589Z,746.64
2023-10-20T01:37:48.636Z,746.65
2023-10-20T01:38:00.632Z,746.62
2023-10-20T01:38:12.616Z,746.62
2023-10-20T01:38:24.677Z,746.56
2023-10-20T01:38:35.634Z,746.55
2023-10-20T01:38:46.598Z,746.51
2023-10-20T01:38:57.585Z,746.51
2023-10-20T01:39:08.562Z,746.50
2023-10-20T01:39:19.567Z,746.46
2023-10-20T01:39:30.591Z,746.47
2023-10-20T01:39:41.590Z,746.49
2023-10-20T01:39:52.604Z,746.45
2023-10-20T01:40:03.575Z,746.47
2023-10-20T01:40:14.585Z,746.48
2023-10-20T01:40:25.594Z,746.53
2023-10-20T01:40:36.595Z,746.53
2023-10-20T01:40:47.596Z,746.55
2023-10-20T01:40:58.623Z,746.58
2023-10-20T01:41:10.622Z,746.61
2023-10-20T01:41:22.647Z,746.64
2023-10-20T01:41:34.675Z,746.67
2023-10-20T01:41:46.647Z,746.74
2023-10-20T01:41:58.597Z,746.80
2023-10-20T01:42:09.653Z,746.85
2023-10-20T01:42:21.633Z,746.92
2023-10-20T01:42:33.621Z,746.96
2023-10-20T01:42:45.590Z,747.02
2023-10-20T01:42:56.588Z,747.09
2023-10-20T01:43:08.596Z,747.18
2023-10-20T01:43:19.602Z,747.21
2023-10-20T01:43:30.617Z,747.25
2023-10-20T01:43:41.620Z,747.29
2023-10-20T01:43:52.623Z,747.34
2023-10-20T01:44:03.770Z,747.41
2023-10-20T01:44:14.670Z,747.46
2023-10-20T01:44:26.663Z,747.50
2023-10-20T01:44:38.682Z,747.51
2023-10-20T01:44:50.617Z,747.55
2023-10-20T01:45:01.616Z,747.61
2023-10-20T01:45:12.608Z,747.59
2023-10-20T01:45:23.622Z,747.59
2023-10-20T01:45:34.614Z,747.60
2023-10-20T01:45:45.613Z,747.55
2023-10-20T01:45:56.627Z,747.54
2023-10-20T01:46:08.597Z,747.53
2023-10-20T01:46:20.648Z,747.54
2023-10-20T01:46:32.685Z,747.49
2023-10-20T01:46:43.654Z,747.48
2023-10-20T01:46:55.701Z,747.45
2023-10-20T01:47:07.788Z,747.44
2023-10-20T01:47:18.664Z,747.42
2023-10-20T01:47:30.670Z,747.38
2023-10-20T01:47:42.684Z,747.38
2023-10-20T01:47:53.646Z,747.38
2023-10-20T01:48:05.689Z,747.37
2023-10-20T01:48:17.607Z,747.37
2023-10-20T01:48:28.639Z,747.37
2023-10-20T01:48:40.608Z,747.32
2023-10-20T01:48:51.601Z,747.29
2023-10-20T01:49:02.623Z,747.27
2023-10-20T01:49:14.626Z,747.28
2023-10-20T01:49:25.596Z,747.27
2023-10-20T01:49:36.617Z,747.28
2023-10-20T01:49:47.619Z,747.32
2023-10-20T01:49:59.632Z,747.30
2023-10-20T01:50:11.819Z,747.30
2023-10-20T01:50:22.589Z,747.27
2023-10-20T01:50:33.668Z,747.29
2023-10-20T01:50:44.615Z,747.33
2023-10-20T01:50:55.643Z,747.33
2023-10-20T01:51:07.614Z,747.38
2023-10-20T01:51:19.603Z,747.38
2023-10-20T01:51:30.616Z,747.40
2023-10-20T01:51:41.629Z,747.38
2023-10-20T01:51:53.590Z,747.38
2023-10-20T01:52:04.627Z,747.34
2023-10-20T01:52:16.606Z,747.32
2023-10-20T01:52:27.611Z,747.34
2023-10-20T01:52:39.578Z,747.34
2023-10-20T01:52:50.583Z,747.34
2023-10-20T01:53:01.601Z,747.38
2023-10-20T01:53:12.612Z,747.39
2023-10-20T01:53:24.619Z,747.42
2023-10-20T01:53:36.626Z,747.47
2023-10-20T01:53:48.607Z,747.51
2023-10-20T01:53:59.626Z,747.54
2023-10-20T01:54:10.608Z,747.55
2023-10-20T01:54:21.614Z,747.57
2023-10-20T01:54:32.758Z,747.59
2023-10-20T01:54:43.621Z,747.64
2023-10-20T01:54:54.650Z,747.65
2023-10-20T01:55:06.682Z,747.67
2023-10-20T01:55:17.653Z,747.67
2023-10-20T01:55:28.605Z,747.69
2023-10-20T01:55:39.653Z,747.72
2023-10-20T01:55:51.637Z,747.72
2023-10-20T01:56:03.703Z,747.77
2023-10-20T01:56:15.650Z,747.79
2023-10-20T01:56:26.678Z,747.79
2023-10-20T01:56:37.614Z,747.79
2023-10-20T01:56:48.612Z,747.85
2023-10-20T01:56:59.608Z,747.87
2023-10-20T01:57:10.605Z,747.88
2023-10-20T01:57:21.622Z,747.92
2023-10-20T01:57:32.639Z,747.89
2023-10-20T01:57:44.596Z,747.92
2023-10-20T01:57:56.615Z,747.97
2023-10-20T01:58:08.607Z,747.98
2023-10-20T01:58:19.609Z,747.98
2023-10-20T01:58:30.557Z,747.98
2023-10-20T01:58:41.565Z,747.97
2023-10-20T01:58:52.586Z,747.96
2023-10-20T01:59:03.671Z,747.96
2023-10-20T01:59:14.628Z,747.96
2023-10-20T01:59:25.607Z,747.96
2023-10-20T01:59:36.616Z,747.94
2023-10-20T01:59:47.615Z,747.92
2023-10-20T01:59:59.606Z,747.90
2023-10-20T02:00:10.594Z,747.84
2023-10-20T02:00:21.604Z,747.80
2023-10-20T02:00:32.610Z,747.76
2023-10-20T02:00:44.625Z,747.70
2023-10-20T02:00:56.737Z,747.66
2023-10-20T02:01:08.662Z,747.58
2023-10-20T02:01:19.608Z,747.54
2023-10-20T02:01:31.592Z,747.49
2023-10-20T02:01:42.609Z,747.44
2023-10-20T02:01:54.600Z,747.36
2023-10-20T02:02:05.654Z,747.27
2023-10-20T02:02:17.702Z,747.18
2023-10-20T02:02:29.705Z,747.16
2023-10-20T02:02:40.778Z,747.15
2023-10-20T02:02:51.748Z,747.13
2023-10-20T02:03:03.730Z,747.11
2023-10-20T02:03:15.738Z,747.05
2023-10-20T02:03:27.739Z,747.01
2023-10-20T02:03:39.741Z,747.03
2023-10-20T02:03:51.715Z,747.04
2023-10-20T02:04:02.692Z,747.06
2023-10-20T02:04:13.647Z,747.05
2023-10-20T02:04:25.619Z,747.04
2023-10-20T02:04:36.648Z,747.09
2023-10-20T02:04:48.613Z,747.10
2023-10-20T02:05:00.633Z,747.13
2023-10-20T02:05:12.627Z,747.16
2023-10-20T02:05:24.637Z,747.19
2023-10-20T02:05:35.606Z,747.22
2023-10-20T02:05:47.598Z,747.27
2023-10-20T02:05:58.613Z,747.28
2023-10-20T02:06:09.608Z,747.33
2023-10-20T02:06:21.600Z,747.39
2023-10-20T02:06:32.620Z,747.38
2023-10-20T02:06:43.650Z,747.45
2023-10-20T02:06:55.614Z,747.49
2023-10-20T02:07:06.619Z,747.53
2023-10-20T02:07:18.608Z,747.62
2023-10-20T02:07:29.607Z,747.69
2023-10-20T02:07:40.615Z,747.75
2023-10-20T02:07:51.607Z,747.80
2023-10-20T02:08:02.632Z,747.92
2023-10-20T02:08:14.651Z,748.02
2023-10-20T02:08:25.680Z,748.14
2023-10-20T02:08:36.603Z,748.24
2023-10-20T02:08:47.603Z,748.37
2023-10-20T02:08:58.646Z,748.49
2023-10-20T02:09:10.622Z,748.61
2023-10-20T02:09:21.606Z,748.73
2023-10-20T02:09:32.621Z,748.83
2023-10-20T02:09:43.625Z,748.90
2023-10-20T02:09:55.631Z,749.02
2023-10-20T02:10:07.631Z,749.09
2023-10-20T02:10:19.603Z,749.16
2023-10-20T02:10:30.614Z,749.25
2023-10-20T02:10:41.607Z,749.32
2023-10-20T02:10:52.618Z,749.36
2023-10-20T02:11:04.639Z,749.43
2023-10-20T02:11:16.672Z,749.44
2023-10-20T02:11:28.671Z,749.53
2023-10-20T02:11:39.625Z,749.58
2023-10-20T02:11:50.623Z,749.64
2023-10-20T02:12:02.631Z,749.72
2023-10-20T02:12:13.626Z,749.77
2023-10-20T02:12:25.610Z,749.84
2023-10-20T02:12:36.605Z,749.90
2023-10-20T02:12:47.631Z,749.95
2023-10-20T02:12:58.632Z,749.94
2023-10-20T02:13:10.642Z,749.98
2023-10-20T02:13:22.607Z,750.00
2023-10-20T02:13:33.615Z,750.07
2023-10-20T02:13:44.622Z,750.07
2023-10-20T02:13:55.628Z,750.10
2023-10-20T02:14:07.638Z,750.15
2023-10-20T02:14:19.655Z,750.18
2023-10-20T02:14:32.053Z,750.20
2023-10-20T02:14:43.724Z,750.24
2023-10-20T02:14:55.605Z,750.29
2023-10-20T02:15:06.590Z,750.36
2023-10-20T02:15:17.595Z,750.38
2023-10-20T02:15:28.588Z,750.42
2023-10-20T02:15:39.596Z,750.43
2023-10-20T02:15:50.619Z,750.45
2023-10-20T02:16:01.625Z,750.47
2023-10-20T02:16:12.627Z,750.51
2023-10-20T02:16:23.627Z,750.52
2023-10-20T02:16:35.678Z,750.54
2023-10-20T02:16:46.711Z,750.60
2023-10-20T02:16:58.764Z,750.65
2023-10-20T02:17:10.687Z,750.65
2023-10-20T02:17:22.642Z,750.66
2023-10-20T02:17:33.659Z,750.67
2023-10-20T02:17:44.682Z,750.66
2023-10-20T02:17:55.620Z,750.67
2023-10-20T02:18:06.671Z,750.66
2023-10-20T02:18:17.672Z,750.70
2023-10-20T02:18:29.693Z,750.71
2023-10-20T02:18:41.606Z,750.71
2023-10-20T02:18:52.620Z,750.72
2023-10-20T02:19:04.602Z,750.76
2023-10-20T02:19:15.603Z,750.75
2023-10-20T02:19:26.606Z,750.74
2023-10-20T02:19:37.622Z,750.78
2023-10-20T02:19:48.624Z,750.77
2023-10-20T02:19:59.654Z,750.78
2023-10-20T02:20:11.626Z,750.79
2023-10-20T02:20:23.637Z,750.78
2023-10-20T02:20:35.737Z,750.82
2023-10-20T02:20:47.609Z,750.80
2023-10-20T02:20:58.625Z,750.73
2023-10-20T02:21:10.595Z,750.69
2023-10-20T02:21:21.569Z,750.70
2023-10-20T02:21:32.667Z,750.71
2023-10-20T02:21:44.612Z,750.73
2023-10-20T02:21:55.623Z,750.72