createdAt,value
2024-04-30T00:00:33.606Z,101560.03
2024-04-30T00:03:01.313Z,101567.75
2024-04-30T00:05:31.342Z,101574.19
2024-04-30T00:08:01.383Z,101581.41
2024-04-30T00:10:31.621Z,101576.25
2024-04-30T00:12:59.235Z,101578.31
2024-04-30T00:15:29.258Z,101572.56
2024-04-30T00:17:57.032Z,101578.75
2024-04-30T00:20:27.090Z,101567.25
2024-04-30T00:22:54.584Z,101568.69
2024-04-30T00:25:27.234Z,101567.66
2024-04-30T00:27:54.746Z,101566.38
2024-04-30T00:30:24.760Z,101576.59
2024-04-30T00:32:52.201Z,101561.16
2024-04-30T00:35:22.208Z,101558.22
2024-04-30T00:37:50.106Z,101569.84
2024-04-30T00:40:20.492Z,101564.41
2024-04-30T00:42:50.581Z,101558.91
2024-04-30T00:45:20.739Z,101564.88
2024-04-30T00:47:48.255Z,101562.81
2024-04-30T00:50:18.591Z,101559.69
2024-04-30T00:52:46.505Z,101564.88
2024-04-30T00:55:16.628Z,101559.88
2024-04-30T00:57:44.080Z,101558.00
2024-04-30T01:00:18.587Z,101557.72
2024-04-30T01:02:46.089Z,101559.09
2024-04-30T01:05:16.088Z,101559.78
2024-04-30T01:07:43.524Z,101555.97
2024-04-30T01:10:13.656Z,101551.78
2024-04-30T01:12:42.100Z,101548.34
2024-04-30T01:15:12.136Z,101539.34
2024-04-30T01:17:42.232Z,101547.50
2024-04-30T01:20:13.596Z,101544.34
2024-04-30T01:22:44.350Z,101537.53
2024-04-30T01:25:14.271Z,101535.34
2024-04-30T01:27:41.646Z,101532.22
2024-04-30T01:30:11.888Z,101532.13
2024-04-30T01:32:39.315Z,101535.59
2024-04-30T01:35:09.913Z,101523.31
2024-04-30T01:37:37.564Z,101519.53
2024-04-30T01:40:11.876Z,101525.81
2024-04-30T01:42:39.906Z,101526.13
2024-04-30T01:45:10.064Z,101518.75
2024-04-30T01:47:37.531Z,101522.53
2024-04-30T01:50:11.990Z,101516.69
2024-04-30T01:52:40.919Z,101512.22
2024-04-30T01:55:13.485Z,101517.59
2024-04-30T01:57:40.901Z,101516.50
2024-04-30T02:00:11.587Z,101515.47
2024-04-30T02:02:39.070Z,101516.66
2024-04-30T02:05:16.531Z,101517.34
2024-04-30T02:07:48.406Z,101507.66
2024-04-30T02:10:21.047Z,101516.75
2024-04-30T02:12:48.472Z,101510.19
2024-04-30T02:15:18.461Z,101514.88
2024-04-30T02:17:45.914Z,101501.34
2024-04-30T02:20:16.027Z,101493.97
2024-04-30T02:22:43.402Z,101497.84
2024-04-30T02:25:13.352Z,101498.53
2024-04-30T02:27:43.412Z,101500.13
2024-04-30T02:30:33.636Z,101494.34
2024-04-30T02:33:19.832Z,101487.22
2024-04-30T02:35:49.952Z,101488.72
2024-04-30T02:38:19.946Z,101489.81
2024-04-30T02:40:50.017Z,101477.13
2024-04-30T02:43:22.984Z,101474.06
2024-04-30T02:45:50.420Z,101470.50
2024-04-30T02:48:20.378Z,101482.47
2024-04-30T02:50:47.727Z,101482.16
2024-04-30T02:53:17.762Z,101475.28
2024-04-30T02:55:45.147Z,101474.38
2024-04-30T02:58:15.124Z,101473.59
2024-04-30T03:00:45.182Z,101469.06
2024-04-30T03:03:15.179Z,101475.41
2024-04-30T03:05:42.588Z,101473.28
2024-04-30T03:08:12.541Z,101475.16
2024-04-30T03:10:40.016Z,101462.53
2024-04-30T03:13:10.107Z,101466.09
2024-04-30T03:15:37.526Z,101466.72
2024-04-30T03:18:10.461Z,101460.00
2024-04-30T03:20:38.014Z,101463.75
2024-04-30T03:23:08.077Z,101468.44
2024-04-30T03:25:35.593Z,101469.22
2024-04-30T03:28:05.864Z,101460.66
2024-04-30T03:30:33.636Z,101464.22
2024-04-30T03:33:04.492Z,101467.66
2024-04-30T03:35:36.983Z,101464.22
2024-04-30T03:38:07.473Z,101464.56
2024-04-30T03:40:37.559Z,101456.19
2024-04-30T03:43:08.623Z,101455.47
2024-04-30T03:45:40.332Z,101459.56
2024-04-30T03:48:10.766Z,101453.94
2024-04-30T03:50:41.529Z,101451.81
2024-04-30T03:53:11.521Z,101462.09
2024-04-30T03:55:39.070Z,101467.66
2024-04-30T03:58:09.109Z,101468.38
2024-04-30T04:00:36.635Z,101465.09
2024-04-30T04:03:06.883Z,101468.13
2024-04-30T04:05:34.639Z,101470.09
2024-04-30T04:08:08.009Z,101479.06
2024-04-30T04:10:35.563Z,101465.25
2024-04-30T04:13:21.801Z,101469.84
2024-04-30T04:15:51.976Z,101470.03
2024-04-30T04:18:19.561Z,101465.88
2024-04-30T04:20:49.579Z,101460.19
2024-04-30T04:23:22.118Z,101459.31
2024-04-30T04:25:52.109Z,101455.47
2024-04-30T04:28:19.579Z,101461.38
2024-04-30T04:30:49.610Z,101461.72
2024-04-30T04:33:17.151Z,101450.47
2024-04-30T04:35:47.170Z,101461.91
2024-04-30T04:38:14.575Z,101459.50
2024-04-30T04:40:47.178Z,101458.69
2024-04-30T04:43:15.527Z,101457.28
2024-04-30T04:45:45.871Z,101445.66
2024-04-30T04:48:13.427Z,101457.44
2024-04-30T04:50:43.634Z,101459.38
2024-04-30T04:53:11.120Z,101454.13
2024-04-30T04:55:41.259Z,101472.94
2024-04-30T04:58:14.165Z,101468.75
2024-04-30T05:00:41.665Z,101468.53
2024-04-30T05:03:11.679Z,101459.97
2024-04-30T05:05:39.243Z,101470.38
2024-04-30T05:08:10.161Z,101460.59
2024-04-30T05:10:37.853Z,101454.06
2024-04-30T05:13:07.922Z,101457.00
2024-04-30T05:15:37.983Z,101448.44
2024-04-30T05:18:08.519Z,101445.34
2024-04-30T05:20:35.941Z,101455.84
2024-04-30T05:23:06.049Z,101448.84
2024-04-30T05:25:33.517Z,101445.88
2024-04-30T05:28:06.442Z,101447.28
2024-04-30T05:30:33.877Z,101440.72
2024-04-30T05:33:08.171Z,101436.34
2024-04-30T05:35:35.603Z,101436.84
2024-04-30T05:38:06.326Z,101439.81
2024-04-30T05:40:33.948Z,101434.13
2024-04-30T05:43:04.141Z,101432.66
2024-04-30T05:45:32.601Z,101435.38
2024-04-30T05:48:02.991Z,101441.16
2024-04-30T05:50:33.090Z,101444.19
2024-04-30T05:53:03.150Z,101432.03
2024-04-30T05:55:30.731Z,101436.09
2024-04-30T05:58:00.919Z,101438.16
2024-04-30T06:00:28.347Z,101439.75
2024-04-30T06:03:01.777Z,101431.72
2024-04-30T06:05:33.557Z,101438.00
2024-04-30T06:08:03.609Z,101444.31
2024-04-30T06:10:31.088Z,101444.31
2024-04-30T06:13:02.169Z,101439.53
2024-04-30T06:15:29.636Z,101437.69
2024-04-30T06:18:01.089Z,101431.38
2024-04-30T06:20:28.595Z,101425.47
2024-04-30T06:23:01.264Z,101430.63
2024-04-30T06:25:28.709Z,101424.00
2024-04-30T06:27:58.815Z,101429.25
2024-04-30T06:30:26.220Z,101423.34
2024-04-30T06:32:56.339Z,101419.38
2024-04-30T06:35:23.815Z,101424.22
2024-04-30T06:37:56.324Z,101420.59
2024-04-30T06:40:27.553Z,101415.50
2024-04-30T06:42:57.859Z,101411.50
2024-04-30T06:45:27.844Z,101406.13
2024-04-30T06:47:55.553Z,101403.47
2024-04-30T06:50:26.379Z,101409.19
2024-04-30T06:52:53.821Z,101405.97
2024-04-30T06:55:23.909Z,101408.66
2024-04-30T06:57:53.930Z,101400.13
2024-04-30T07:00:23.967Z,101400.81
2024-04-30T07:02:51.505Z,101391.63
2024-04-30T07:05:21.649Z,101385.97
2024-04-30T07:07:49.108Z,101398.97
2024-04-30T07:10:19.228Z,101394.72
2024-04-30T07:12:46.935Z,101390.03
2024-04-30T07:15:19.498Z,101390.19
2024-04-30T07:17:46.934Z,101389.72
2024-04-30T07:20:17.349Z,101383.88
2024-04-30T07:22:45.002Z,101379.66
2024-04-30T07:25:15.170Z,101369.13
2024-04-30T07:27:42.579Z,101378.97
2024-04-30T07:30:13.046Z,101368.63
2024-04-30T07:32:43.182Z,101358.50
2024-04-30T07:35:13.259Z,101365.34
2024-04-30T07:37:40.793Z,101374.09
2024-04-30T07:40:12.396Z,101369.00
2024-04-30T07:42:39.950Z,101357.09
2024-04-30T07:45:10.302Z,101365.88
2024-04-30T07:47:37.834Z,101358.50
2024-04-30T07:50:10.544Z,101343.28
2024-04-30T07:52:38.511Z,101340.59
2024-04-30T07:55:09.287Z,101330.09
2024-04-30T07:57:36.729Z,101337.66
2024-04-30T08:00:11.489Z,101333.00
2024-04-30T08:02:39.023Z,101328.38
2024-04-30T08:05:12.780Z,101326.38
2024-04-30T08:07:40.231Z,101317.78
2024-04-30T08:10:10.854Z,101324.69
2024-04-30T08:12:38.292Z,101320.97
2024-04-30T08:15:09.036Z,101318.28
2024-04-30T08:17:36.875Z,101323.50
2024-04-30T08:20:07.473Z,101314.47
2024-04-30T08:22:37.615Z,101311.41
2024-04-30T08:25:08.044Z,101300.72
2024-04-30T08:27:38.800Z,101301.16
2024-04-30T08:30:09.985Z,101285.47
2024-04-30T08:32:38.933Z,101296.91
2024-04-30T08:35:10.143Z,101290.22
2024-04-30T08:37:47.350Z,101284.66
2024-04-30T08:40:24.405Z,101295.13
2024-04-30T08:42:53.467Z,101278.06
2024-04-30T08:45:27.110Z,101275.88
2024-04-30T08:47:56.557Z,101284.16
2024-04-30T08:50:27.753Z,101274.47
2024-04-30T08:52:58.005Z,101262.50
2024-04-30T08:55:29.340Z,101264.47
2024-04-30T08:57:56.826Z,101258.59
2024-04-30T09:00:26.880Z,101258.25
2024-04-30T09:03:02.399Z,101248.09
2024-04-30T09:05:34.779Z,101246.41
2024-04-30T09:08:05.433Z,101246.72
2024-04-30T09:10:37.565Z,101231.00
2024-04-30T09:13:07.990Z,101236.22
2024-04-30T09:15:35.427Z,101244.31
2024-04-30T09:18:09.156Z,101236.44
2024-04-30T09:20:47.945Z,101233.56
2024-04-30T09:23:30.799Z,101215.38
2024-04-30T09:25:59.246Z,101226.97
2024-04-30T09:28:29.657Z,101222.00
2024-04-30T09:30:58.348Z,101224.91
2024-04-30T09:33:29.846Z,101216.88
2024-04-30T09:36:04.330Z,101204.47
2024-04-30T09:38:40.728Z,101194.13
2024-04-30T09:41:12.289Z,101188.44
2024-04-30T09:43:43.680Z,101177.41
2024-04-30T09:46:13.031Z,101175.00
2024-04-30T09:48:45.436Z,101178.72
2024-04-30T09:51:14.345Z,101163.00
2024-04-30T09:53:49.818Z,101160.16
2024-04-30T09:56:17.916Z,101153.78
2024-04-30T09:58:48.093Z,101160.34
2024-04-30T10:01:19.504Z,101150.00
2024-04-30T10:03:49.931Z,101148.00
2024-04-30T10:06:21.924Z,101138.72
2024-04-30T10:08:52.689Z,101132.19
2024-04-30T10:11:22.787Z,101131.69
2024-04-30T10:13:50.783Z,101121.78
2024-04-30T10:16:22.731Z,101121.47
2024-04-30T10:19:04.692Z,101117.56
2024-04-30T10:21:36.439Z,101124.22
2024-04-30T10:24:23.014Z,101112.97
2024-04-30T10:26:51.942Z,101110.31
2024-04-30T10:29:22.485Z,101113.50
2024-04-30T10:31:50.441Z,101111.00
2024-04-30T10:34:20.749Z,101098.63
2024-04-30T10:36:48.895Z,101099.84
2024-04-30T10:39:30.737Z,101089.59
2024-04-30T10:41:58.218Z,101090.66
2024-04-30T10:44:28.184Z,101077.41
2024-04-30T10:46:56.876Z,101080.69
2024-04-30T10:49:26.956Z,101069.91
2024-04-30T10:51:54.664Z,101064.53
2024-04-30T10:54:25.738Z,101062.38
2024-04-30T10:56:55.901Z,101057.09
2024-04-30T10:59:29.664Z,101045.25
2024-04-30T11:02:00.450Z,101055.69
2024-04-30T11:04:33.615Z,101038.97
2024-04-30T11:07:01.205Z,101026.59
2024-04-30T11:09:31.263Z,101037.38
2024-04-30T11:12:03.513Z,101038.00
2024-04-30T11:14:45.223Z,101034.97
2024-04-30T11:17:17.043Z,101021.97
2024-04-30T11:19:44.661Z,101013.25
2024-04-30T11:22:14.802Z,101018.88
2024-04-30T11:24:42.418Z,101017.22
2024-04-30T11:27:14.983Z,101008.03
2024-04-30T11:29:42.494Z,101009.88
2024-04-30T11:32:12.610Z,100994.22
2024-04-30T11:34:40.398Z,101002.03
2024-04-30T11:37:10.554Z,100986.34
2024-04-30T11:39:37.985Z,100993.31
2024-04-30T11:42:18.111Z,101001.78
2024-04-30T11:44:54.228Z,100978.75
2024-04-30T11:47:24.280Z,100983.94
2024-04-30T11:49:51.940Z,100965.47
2024-04-30T11:52:21.999Z,100973.66
2024-04-30T11:54:52.775Z,100977.72
2024-04-30T11:57:20.289Z,100971.31
2024-04-30T11:59:54.278Z,100969.38
2024-04-30T12:02:24.396Z,100969.34
2024-04-30T12:04:54.611Z,100960.91
2024-04-30T12:07:22.285Z,100946.50
2024-04-30T12:09:52.313Z,100958.56
2024-04-30T12:12:19.740Z,100959.59
2024-04-30T12:14:49.792Z,100928.81
2024-04-30T12:17:17.385Z,100942.31
2024-04-30T12:19:50.134Z,100934.34
2024-04-30T12:22:17.656Z,100920.84
2024-04-30T12:24:47.668Z,100919.59
2024-04-30T12:27:15.209Z,100916.66
2024-04-30T12:29:45.196Z,100912.75
2024-04-30T12:32:12.616Z,100924.22
2024-04-30T12:34:43.507Z,100908.47
2024-04-30T12:37:13.842Z,100909.50
2024-04-30T12:39:44.032Z,100916.22
2024-04-30T12:42:11.437Z,100895.44
2024-04-30T12:44:41.594Z,100895.59
2024-04-30T12:47:09.214Z,100893.78
2024-04-30T12:49:40.036Z,100879.28
2024-04-30T12:52:07.948Z,100876.50
2024-04-30T12:54:40.595Z,100875.50
2024-04-30T12:57:11.054Z,100889.19
2024-04-30T12:59:39.852Z,100876.75
2024-04-30T13:02:09.915Z,100865.22
2024-04-30T13:04:38.265Z,100871.13
2024-04-30T13:07:08.650Z,100886.00
2024-04-30T13:09:41.816Z,100872.34
2024-04-30T13:12:12.375Z,100854.28
2024-04-30T13:14:39.808Z,100859.34
2024-04-30T13:17:11.864Z,100870.44
2024-04-30T13:19:39.545Z,100852.78
2024-04-30T13:22:09.620Z,100853.66
2024-04-30T13:24:39.638Z,100856.34
2024-04-30T13:27:10.623Z,100853.06
2024-04-30T13:29:40.906Z,100858.81
2024-04-30T13:32:11.009Z,100844.09
2024-04-30T13:34:38.459Z,100846.31
2024-04-30T13:37:08.580Z,100817.94
2024-04-30T13:39:36.612Z,100832.13
2024-04-30T13:42:09.547Z,100821.56
2024-04-30T13:44:36.994Z,100820.56
2024-04-30T13:47:07.558Z,100833.47
2024-04-30T13:49:37.255Z,100831.63
2024-04-30T13:52:07.990Z,100817.53
2024-04-30T13:54:35.464Z,100823.50
2024-04-30T13:57:05.506Z,100812.94
2024-04-30T13:59:36.091Z,100807.28
2024-04-30T14:02:07.141Z,100786.72
2024-04-30T14:04:35.341Z,100817.03
2024-04-30T14:07:05.371Z,100793.75
2024-04-30T14:09:34.383Z,100783.19
2024-04-30T14:12:04.546Z,100774.94
2024-04-30T14:14:38.403Z,100780.69
2024-04-30T14:17:08.509Z,100781.63
2024-04-30T14:19:35.957Z,100795.44
2024-04-30T14:22:06.018Z,100784.19
2024-04-30T14:24:33.566Z,100789.09
2024-04-30T14:27:03.682Z,100778.97
2024-04-30T14:29:31.209Z,100767.72
2024-04-30T14:32:03.951Z,100778.66
2024-04-30T14:34:31.726Z,100763.41
2024-04-30T14:37:01.883Z,100762.41
2024-04-30T14:39:30.612Z,100756.78
2024-04-30T14:42:00.996Z,100745.31
2024-04-30T14:44:28.855Z,100753.72
2024-04-30T14:46:58.910Z,100736.84
2024-04-30T14:49:29.130Z,100739.03
2024-04-30T14:51:59.143Z,100746.88
2024-04-30T14:54:26.701Z,100740.47
2024-04-30T14:56:56.722Z,100723.19
2024-04-30T14:59:24.252Z,100723.13
2024-04-30T15:01:55.423Z,100716.44
2024-04-30T15:04:23.169Z,100711.63
2024-04-30T15:06:58.212Z,100721.53
2024-04-30T15:09:25.684Z,63590.09
2024-04-30T15:11:57.591Z,63590.09
2024-04-30T15:14:25.076Z,63590.09
2024-04-30T15:16:55.356Z,63590.09
2024-04-30T15:19:22.842Z,63590.09
2024-04-30T15:21:53.147Z,63590.09
2024-04-30T15:24:23.299Z,63590.09
2024-04-30T15:26:54.023Z,63590.09
2024-04-30T15:29:21.437Z,63590.09
2024-04-30T15:31:51.513Z,63590.09
2024-04-30T15:34:19.026Z,63590.09
2024-04-30T15:36:49.751Z,100721.53
2024-04-30T15:39:20.130Z,100653.38
2024-04-30T15:41:50.189Z,100644.38
2024-04-30T15:44:20.242Z,100653.63
2024-04-30T15:46:47.963Z,100661.44
2024-04-30T15:49:18.246Z,100662.06
2024-04-30T15:51:45.724Z,100659.97
2024-04-30T15:54:17.502Z,100647.16
2024-04-30T15:56:53.811Z,100648.56
2024-04-30T15:59:31.593Z,100656.72
2024-04-30T16:01:59.883Z,100651.63
2024-04-30T16:04:30.026Z,100647.13
2024-04-30T16:06:57.641Z,100655.56
2024-04-30T16:09:29.311Z,100661.31
2024-04-30T16:11:57.985Z,100655.41
2024-04-30T16:14:28.068Z,100660.78
2024-04-30T16:16:58.221Z,100675.94
2024-04-30T16:19:28.321Z,100665.97
2024-04-30T16:21:55.775Z,100655.13
2024-04-30T16:24:26.414Z,100656.13
2024-04-30T16:26:54.925Z,100677.28
2024-04-30T16:29:25.077Z,100668.91
2024-04-30T16:31:55.161Z,100657.56
2024-04-30T16:34:25.186Z,100664.03
2024-04-30T16:37:00.168Z,100686.22
2024-04-30T16:39:28.005Z,100686.41
2024-04-30T16:41:58.124Z,100687.47
2024-04-30T16:44:33.357Z,100714.28
2024-04-30T16:47:11.072Z,100724.16
2024-04-30T16:49:41.138Z,100739.03
2024-04-30T16:52:11.142Z,100740.50
2024-04-30T16:54:41.270Z,100762.91
2024-04-30T16:57:08.694Z,100788.69
2024-04-30T16:59:38.774Z,100778.22
2024-04-30T17:02:12.079Z,100789.81
2024-04-30T17:04:42.711Z,100769.38
2024-04-30T17:07:12.879Z,100757.25
2024-04-30T17:09:40.460Z,100763.16
2024-04-30T17:12:10.581Z,100764.00
2024-04-30T17:14:39.531Z,100759.16
2024-04-30T17:17:10.018Z,100773.47
2024-04-30T17:19:37.478Z,100766.69
2024-04-30T17:22:10.174Z,100776.28
2024-04-30T17:24:37.777Z,100775.44
2024-04-30T17:27:07.968Z,100783.69
2024-04-30T17:29:37.967Z,100772.50
2024-04-30T17:32:06.168Z,100784.78
2024-04-30T17:34:36.245Z,100789.44
2024-04-30T17:37:04.520Z,100792.41
2024-04-30T17:39:39.863Z,100789.91
2024-04-30T17:42:10.495Z,100797.97
2024-04-30T17:44:41.038Z,100807.72
2024-04-30T17:47:11.089Z,100813.19
2024-04-30T17:49:38.792Z,100829.03
2024-04-30T17:52:09.252Z,100847.66
2024-04-30T17:54:39.284Z,100849.31
2024-04-30T17:57:09.333Z,100861.84
2024-04-30T17:59:38.423Z,100862.53
2024-04-30T18:02:08.685Z,100863.09
2024-04-30T18:04:36.380Z,100866.00
2024-04-30T18:07:06.860Z,100854.81
2024-04-30T18:09:34.463Z,100865.44
2024-04-30T18:12:07.518Z,100862.75
2024-04-30T18:14:35.012Z,100868.09
2024-04-30T18:17:05.270Z,100873.28
2024-04-30T18:19:32.738Z,100863.59
2024-04-30T18:22:02.950Z,100871.88
2024-04-30T18:24:33.378Z,100876.88
2024-04-30T18:27:00.810Z,100888.34
2024-04-30T18:29:33.545Z,100890.16
2024-04-30T18:32:04.283Z,100892.00
2024-04-30T18:34:31.911Z,100896.41
2024-04-30T18:37:06.998Z,100897.31
2024-04-30T18:39:34.715Z,100900.94
2024-04-30T18:42:05.975Z,100904.47
2024-04-30T18:44:35.990Z,100898.22
2024-04-30T18:47:06.209Z,100900.25
2024-04-30T18:49:33.764Z,100897.81
2024-04-30T18:52:04.016Z,100902.09
2024-04-30T18:54:31.715Z,100898.72
2024-04-30T18:57:01.800Z,100901.59
2024-04-30T18:59:30.186Z,100900.59
2024-04-30T19:02:02.940Z,100909.16
2024-04-30T19:04:31.066Z,100917.38
2024-04-30T19:07:01.372Z,100910.59
2024-04-30T19:09:29.070Z,100920.53
2024-04-30T19:11:59.301Z,100923.78
2024-04-30T19:14:28.399Z,100928.03
2024-04-30T19:16:58.510Z,100925.34
2024-04-30T19:19:28.675Z,100921.25
2024-04-30T19:21:58.856Z,100919.97
2024-04-30T19:24:26.363Z,100924.78
2024-04-30T19:26:56.418Z,100912.91
2024-04-30T19:29:23.843Z,100916.41
2024-04-30T19:31:53.832Z,100913.72
2024-04-30T19:34:21.294Z,100914.41
2024-04-30T19:36:53.956Z,100916.13
2024-04-30T19:39:24.087Z,100921.63
2024-04-30T19:41:51.526Z,100912.31
2024-04-30T19:44:21.497Z,100922.75
2024-04-30T19:46:48.895Z,100902.56
2024-04-30T19:49:19.086Z,100902.44
2024-04-30T19:51:46.631Z,100897.47
2024-04-30T19:54:19.267Z,100904.97
2024-04-30T19:56:46.709Z,100910.19
2024-04-30T19:59:17.634Z,100899.88
2024-04-30T20:01:45.152Z,100881.47
2024-04-30T20:04:15.408Z,100881.84
2024-04-30T20:06:43.602Z,100882.03
2024-04-30T20:09:14.549Z,100882.69
2024-04-30T20:11:44.742Z,100880.84
2024-04-30T20:14:14.801Z,100884.22
2024-04-30T20:16:43.683Z,100889.66
2024-04-30T20:19:14.253Z,100895.34
2024-04-30T20:21:41.860Z,100887.38
2024-04-30T20:24:12.306Z,100893.34
2024-04-30T20:26:39.793Z,100893.66
2024-04-30T20:29:12.494Z,100899.28
2024-04-30T20:31:41.572Z,100897.59
2024-04-30T20:34:11.755Z,100906.09
2024-04-30T20:36:39.379Z,100904.72
2024-04-30T20:39:09.439Z,100904.41
2024-04-30T20:41:36.879Z,100908.22
2024-04-30T20:44:07.015Z,100908.06
2024-04-30T20:46:39.507Z,100903.00
2024-04-30T20:49:11.405Z,100902.38
2024-04-30T20:51:42.216Z,100892.22
2024-04-30T20:54:12.313Z,100911.75
2024-04-30T20:56:40.811Z,100908.50
2024-04-30T20:59:12.290Z,100922.63
2024-04-30T21:01:43.361Z,100918.69
2024-04-30T21:04:13.578Z,100924.47
2024-04-30T21:06:41.212Z,100924.19
2024-04-30T21:09:11.742Z,100935.50
2024-04-30T21:11:39.225Z,100928.00
2024-04-30T21:14:10.886Z,100925.78
2024-04-30T21:16:41.356Z,100929.31
2024-04-30T21:19:11.614Z,100925.91
2024-04-30T21:21:42.803Z,100931.69
2024-04-30T21:24:10.938Z,100927.13
2024-04-30T21:26:42.738Z,100918.56
2024-04-30T21:29:10.202Z,100927.16
2024-04-30T21:31:40.183Z,100919.94
2024-04-30T21:34:07.766Z,100917.69
2024-04-30T21:36:46.355Z,100908.50
2024-04-30T21:39:14.280Z,100914.72
2024-04-30T21:41:44.310Z,100925.78
2024-04-30T21:44:11.868Z,100925.44
2024-04-30T21:46:43.301Z,100934.22
2024-04-30T21:49:12.059Z,100917.97
2024-04-30T21:51:46.597Z,100916.09
2024-04-30T21:54:14.739Z,100922.25
2024-04-30T21:56:44.939Z,100923.53
2024-04-30T21:59:12.532Z,100913.09
2024-04-30T22:01:48.733Z,100912.50
2024-04-30T22:04:16.273Z,100916.75
2024-04-30T22:06:49.539Z,100919.03
2024-04-30T22:09:17.377Z,100922.22
2024-04-30T22:11:47.408Z,100919.16
2024-04-30T22:14:15.025Z,100921.47
2024-04-30T22:16:45.245Z,100927.72
2024-04-30T22:19:12.956Z,100934.03
2024-04-30T22:21:43.053Z,100930.84
2024-04-30T22:24:13.247Z,100923.94
2024-04-30T22:26:43.274Z,100922.22
2024-04-30T22:29:10.770Z,100931.16
2024-04-30T22:31:40.851Z,100923.66
2024-04-30T22:34:08.488Z,100923.94
2024-04-30T22:36:38.684Z,100919.97
2024-04-30T22:39:06.273Z,100921.69
2024-04-30T22:41:38.871Z,100922.81
2024-04-30T22:44:08.869Z,100923.31
2024-04-30T22:46:36.375Z,100915.91
2024-04-30T22:49:06.416Z,100918.78
2024-04-30T22:51:34.080Z,100909.34
2024-04-30T22:54:04.145Z,100917.16
2024-04-30T22:56:34.351Z,100921.38
2024-04-30T22:59:07.420Z,100929.06
2024-04-30T23:01:35.020Z,100916.75
2024-04-30T23:04:05.164Z,100930.09
2024-04-30T23:06:32.861Z,100919.44
2024-04-30T23:09:02.900Z,100921.75
2024-04-30T23:11:30.957Z,100917.22
2024-04-30T23:14:00.974Z,100914.72
2024-04-30T23:16:33.763Z,100920.06
2024-04-30T23:19:04.003Z,100922.78
2024-04-30T23:21:31.474Z,100919.31
2024-04-30T23:24:01.458Z,100910.03
2024-04-30T23:26:28.950Z,100917.50
2024-04-30T23:28:58.930Z,100911.22
2024-04-30T23:31:26.440Z,100898.63
2024-04-30T23:33:59.212Z,100902.47
2024-04-30T23:36:26.783Z,100897.66
2024-04-30T23:38:56.886Z,100901.47
2024-04-30T23:41:24.301Z,100900.41
2024-04-30T23:43:54.376Z,100902.31
2024-04-30T23:46:22.035Z,100905.31
2024-04-30T23:48:52.110Z,100909.56
2024-04-30T23:51:22.219Z,100905.00
2024-04-30T23:53:52.247Z,100903.81
2024-04-30T23:56:19.696Z,100909.03
2024-04-30T23:58:49.895Z,100901.56
