createdAt,value
2024-04-15T00:01:29.567Z,2.25
2024-04-15T00:04:16.632Z,2.17
2024-04-15T00:07:03.946Z,2.30
2024-04-15T00:09:51.159Z,2.38
2024-04-15T00:12:38.242Z,2.15
2024-04-15T00:15:25.252Z,2.20
2024-04-15T00:18:12.311Z,2.17
2024-04-15T00:21:02.820Z,2.50
2024-04-15T00:23:49.929Z,2.25
2024-04-15T00:26:36.932Z,2.42
2024-04-15T00:29:24.336Z,2.47
2024-04-15T00:32:11.373Z,2.20
2024-04-15T00:34:58.311Z,2.38
2024-04-15T00:37:45.251Z,2.40
2024-04-15T00:40:32.254Z,2.50
2024-04-15T00:43:19.283Z,2.45
2024-04-15T00:46:06.356Z,2.35
2024-04-15T00:48:55.197Z,2.42
2024-04-15T00:51:42.776Z,2.40
2024-04-15T00:54:32.293Z,2.50
2024-04-15T00:57:19.290Z,2.60
2024-04-15T01:00:07.966Z,2.40
2024-04-15T01:05:41.964Z,2.38
2024-04-15T01:08:28.917Z,2.67
2024-04-15T01:11:16.519Z,2.17
2024-04-15T01:14:04.207Z,2.60
2024-04-15T01:16:51.207Z,2.40
2024-04-15T01:19:38.203Z,2.33
2024-04-15T01:22:25.659Z,2.42
2024-04-15T01:25:12.679Z,2.45
2024-04-15T01:27:59.768Z,2.25
2024-04-15T01:30:47.817Z,2.55
2024-04-15T01:33:34.849Z,2.55
2024-04-15T01:36:21.783Z,2.58
2024-04-15T01:39:09.094Z,2.38
2024-04-15T01:41:56.103Z,2.55
2024-04-15T01:44:43.046Z,2.33
2024-04-15T01:47:30.135Z,2.33
2024-04-15T01:50:18.043Z,2.50
2024-04-15T01:53:08.400Z,2.13
2024-04-15T01:55:55.378Z,2.45
2024-04-15T01:58:42.338Z,2.67
2024-04-15T02:01:29.498Z,2.45
2024-04-15T02:04:16.520Z,2.45
2024-04-15T02:07:03.568Z,2.58
2024-04-15T02:09:50.538Z,2.60
2024-04-15T02:12:37.523Z,2.22
2024-04-15T02:15:24.598Z,2.47
2024-04-15T02:18:11.716Z,2.38
2024-04-15T02:21:01.356Z,2.50
2024-04-15T02:23:48.361Z,2.30
2024-04-15T02:26:35.354Z,2.35
2024-04-15T02:29:22.319Z,2.22
2024-04-15T02:32:09.423Z,2.40
2024-04-15T02:34:56.688Z,2.15
2024-04-15T02:37:43.729Z,2.28
2024-04-15T02:40:30.692Z,2.17
2024-04-15T02:43:17.656Z,2.28
2024-04-15T02:46:04.746Z,2.30
2024-04-15T02:48:51.731Z,2.22
2024-04-15T02:51:38.683Z,2.40
2024-04-15T02:54:25.657Z,2.40
2024-04-15T02:57:12.626Z,2.40
2024-04-15T02:59:59.633Z,2.40
2024-04-15T03:02:46.650Z,2.55
2024-04-15T03:05:34.423Z,2.30
2024-04-15T03:08:21.421Z,2.58
2024-04-15T03:11:11.640Z,2.30
2024-04-15T03:13:58.642Z,2.30
2024-04-15T03:16:46.395Z,2.28
2024-04-15T03:19:33.456Z,2.70
2024-04-15T03:22:20.719Z,2.60
2024-04-15T03:25:07.815Z,2.50
2024-04-15T03:27:54.851Z,2.53
2024-04-15T03:30:41.855Z,2.50
2024-04-15T03:33:28.879Z,2.42
2024-04-15T03:36:15.835Z,2.17
2024-04-15T03:39:02.882Z,2.30
2024-04-15T03:41:50.081Z,2.35
2024-04-15T03:44:39.321Z,2.40
2024-04-15T03:47:27.878Z,2.30
2024-04-15T03:50:15.018Z,2.38
2024-04-15T03:53:01.998Z,2.28
2024-04-15T03:55:53.343Z,2.17
2024-04-15T03:58:40.314Z,2.50
2024-04-15T04:01:27.541Z,2.50
2024-04-15T04:04:16.588Z,2.50
2024-04-15T04:07:03.698Z,2.63
2024-04-15T04:09:50.746Z,2.60
2024-04-15T04:12:37.697Z,2.50
2024-04-15T04:15:26.691Z,2.25
2024-04-15T04:18:13.761Z,2.47
2024-04-15T04:21:00.880Z,2.38
2024-04-15T04:23:47.847Z,2.60
2024-04-15T04:26:34.836Z,2.40
2024-04-15T04:29:21.798Z,2.35
2024-04-15T04:32:08.816Z,2.78
2024-04-15T04:34:55.787Z,2.50
2024-04-15T04:37:43.025Z,2.45
2024-04-15T04:40:30.037Z,2.50
2024-04-15T04:43:17.054Z,2.63
2024-04-15T04:46:11.068Z,2.80
2024-04-15T04:48:58.102Z,2.47
2024-04-15T04:51:45.148Z,2.50
2024-04-15T04:54:32.158Z,2.60
2024-04-15T04:57:19.136Z,2.95
2024-04-15T05:00:06.865Z,2.70
2024-04-15T05:02:54.105Z,2.67
2024-04-15T05:05:41.133Z,2.85
2024-04-15T05:08:28.092Z,2.95
2024-04-15T05:11:17.353Z,2.67
2024-04-15T05:14:04.449Z,3.20
2024-04-15T05:16:51.381Z,2.90
2024-04-15T05:19:38.728Z,2.85
2024-04-15T05:22:25.878Z,2.80
2024-04-15T05:25:12.883Z,3.20
2024-04-15T05:27:59.911Z,2.97
2024-04-15T05:30:46.904Z,3.00
2024-04-15T05:33:35.325Z,3.10
2024-04-15T05:36:22.339Z,2.83
2024-04-15T05:39:09.294Z,3.15
2024-04-15T05:41:56.412Z,3.00
2024-04-15T05:44:43.453Z,2.92
2024-04-15T05:47:30.450Z,2.55
2024-04-15T05:50:17.490Z,3.05
2024-04-15T05:53:04.678Z,2.70
2024-04-15T05:55:51.621Z,2.58
2024-04-15T05:58:38.588Z,2.80
2024-04-15T06:01:25.691Z,2.70
2024-04-15T06:04:12.732Z,2.67
2024-04-15T06:06:59.704Z,2.55
2024-04-15T06:09:46.760Z,2.88
2024-04-15T06:12:33.752Z,3.08
2024-04-15T06:15:20.757Z,2.83
2024-04-15T06:18:08.277Z,2.33
2024-04-15T06:20:55.254Z,2.70
2024-04-15T06:23:42.188Z,2.70
2024-04-15T06:26:29.174Z,2.60
2024-04-15T06:29:16.141Z,2.70
2024-04-15T06:32:03.825Z,2.53
2024-04-15T06:34:50.810Z,2.60
2024-04-15T06:37:37.745Z,2.80
2024-04-15T06:40:25.816Z,2.38
2024-04-15T06:43:13.095Z,2.67
2024-04-15T06:46:00.105Z,2.78
2024-04-15T06:48:47.220Z,2.75
2024-04-15T06:51:37.270Z,2.42
2024-04-15T06:54:24.214Z,2.30
2024-04-15T06:57:11.197Z,2.53
2024-04-15T06:59:58.736Z,2.53
2024-04-15T07:02:45.734Z,2.30
2024-04-15T07:05:33.295Z,2.72
2024-04-15T07:08:21.092Z,2.45
2024-04-15T07:11:08.084Z,2.50
2024-04-15T07:13:55.173Z,2.40
2024-04-15T07:16:42.907Z,2.50
2024-04-15T07:19:29.991Z,2.33
2024-04-15T07:22:19.415Z,2.33
2024-04-15T07:25:06.766Z,2.30
2024-04-15T07:27:53.815Z,2.50
2024-04-15T07:30:40.808Z,2.08
2024-04-15T07:33:28.340Z,2.55
2024-04-15T07:36:15.665Z,2.45
2024-04-15T07:39:02.751Z,2.13
2024-04-15T07:41:49.738Z,2.30
2024-04-15T07:44:36.709Z,2.00
2024-04-15T07:47:23.753Z,2.20
2024-04-15T07:50:10.788Z,2.10
2024-04-15T07:52:57.769Z,2.25
2024-04-15T07:55:48.764Z,2.20
2024-04-15T07:58:35.806Z,2.20
2024-04-15T08:01:36.674Z,2.10
2024-04-15T08:04:23.944Z,2.40
2024-04-15T08:07:14.707Z,2.50
2024-04-15T08:10:02.851Z,2.30
2024-04-15T08:12:49.883Z,2.22
2024-04-15T08:15:36.860Z,2.50
2024-04-15T08:18:23.799Z,2.30
2024-04-15T08:21:10.766Z,2.58
2024-04-15T08:24:00.675Z,2.30
2024-04-15T08:26:47.835Z,2.30
2024-04-15T08:29:34.845Z,2.45
2024-04-15T08:32:21.937Z,2.33
2024-04-15T08:35:09.973Z,2.22
2024-04-15T08:37:57.058Z,2.37
2024-04-15T08:40:58.296Z,2.30
2024-04-15T08:43:45.524Z,2.40
2024-04-15T08:46:41.503Z,2.28
2024-04-15T08:49:29.013Z,2.20
2024-04-15T08:52:18.441Z,2.17
2024-04-15T08:55:06.167Z,2.28
2024-04-15T08:57:54.099Z,2.13
2024-04-15T09:00:42.329Z,2.20
2024-04-15T09:03:29.814Z,2.20
2024-04-15T09:06:17.487Z,2.25
2024-04-15T09:09:04.588Z,2.00
2024-04-15T09:11:54.643Z,2.20
2024-04-15T09:14:42.963Z,2.30
2024-04-15T09:17:31.637Z,2.30
2024-04-15T09:20:30.718Z,2.25
2024-04-15T09:23:26.572Z,1.92
2024-04-15T09:26:14.277Z,2.08
2024-04-15T09:29:01.339Z,2.47
2024-04-15T09:31:49.063Z,2.00
2024-04-15T09:34:38.029Z,2.20
2024-04-15T09:40:15.189Z,2.28
2024-04-15T09:43:04.017Z,2.08
2024-04-15T09:45:51.402Z,2.17
2024-04-15T09:48:40.549Z,2.25
2024-04-15T09:51:28.567Z,2.10
2024-04-15T09:54:18.793Z,2.30
2024-04-15T09:57:12.203Z,2.05
2024-04-15T10:00:00.396Z,1.90
2024-04-15T10:02:54.809Z,1.75
2024-04-15T10:05:42.508Z,1.95
2024-04-15T10:08:29.956Z,2.22
2024-04-15T10:11:17.090Z,2.35
2024-04-15T10:14:04.264Z,1.90
2024-04-15T10:16:51.389Z,2.25
2024-04-15T10:19:40.937Z,2.30
2024-04-15T10:22:28.782Z,2.30
2024-04-15T10:25:16.403Z,2.28
2024-04-15T10:28:06.209Z,2.20
2024-04-15T10:30:53.353Z,2.10
2024-04-15T10:34:05.497Z,2.13
2024-04-15T10:36:53.968Z,1.90
2024-04-15T10:39:46.322Z,2.05
2024-04-15T10:42:33.260Z,2.03
2024-04-15T10:45:21.359Z,2.00
2024-04-15T10:48:08.512Z,1.88
2024-04-15T10:50:55.809Z,2.20
2024-04-15T10:53:43.066Z,2.17
2024-04-15T10:56:30.089Z,2.10
2024-04-15T10:59:17.617Z,2.22
2024-04-15T11:02:09.812Z,1.92
2024-04-15T11:04:57.205Z,2.03
2024-04-15T11:07:45.617Z,2.20
2024-04-15T11:10:32.803Z,2.30
2024-04-15T11:13:20.083Z,2.08
2024-04-15T11:16:08.049Z,1.98
2024-04-15T11:19:06.195Z,2.22
2024-04-15T11:22:07.659Z,2.17
2024-04-15T11:24:55.115Z,1.70
2024-04-15T11:27:45.752Z,1.95
2024-04-15T11:30:32.856Z,1.70
2024-04-15T11:33:20.801Z,1.65
2024-04-15T11:36:15.022Z,1.80
2024-04-15T11:39:01.983Z,2.20
2024-04-15T11:41:49.043Z,1.70
2024-04-15T11:44:36.761Z,1.67
2024-04-15T11:47:24.002Z,1.50
2024-04-15T11:50:11.696Z,1.65
2024-04-15T11:52:59.947Z,1.73
2024-04-15T11:55:46.932Z,1.70
2024-04-15T11:58:34.110Z,1.73
2024-04-15T12:01:21.309Z,1.60
2024-04-15T12:04:08.710Z,1.40
2024-04-15T12:06:55.771Z,1.77
2024-04-15T12:09:42.811Z,1.38
2024-04-15T12:12:29.830Z,1.52
2024-04-15T12:15:16.909Z,1.50
2024-04-15T12:18:04.233Z,1.23
2024-04-15T12:20:51.394Z,1.42
2024-04-15T12:23:38.463Z,1.30
2024-04-15T12:26:25.475Z,1.30
2024-04-15T12:29:12.504Z,1.23
2024-04-15T12:31:59.768Z,1.10
2024-04-15T12:34:47.033Z,1.00
2024-04-15T12:37:34.538Z,1.23
2024-04-15T12:40:21.486Z,1.10
2024-04-15T12:43:09.116Z,1.10
2024-04-15T12:45:56.129Z,1.00
2024-04-15T12:48:43.413Z,1.08
2024-04-15T12:51:30.593Z,1.25
2024-04-15T12:54:17.894Z,1.00
2024-04-15T12:57:05.377Z,1.00
2024-04-15T12:59:52.604Z,0.95
2024-04-15T13:02:41.148Z,1.40
2024-04-15T13:05:29.226Z,1.10
2024-04-15T13:08:16.304Z,1.05
2024-04-15T13:11:06.231Z,1.20
2024-04-15T13:13:54.255Z,1.35
2024-04-15T13:16:41.275Z,1.25
2024-04-15T13:19:28.434Z,1.50
2024-04-15T13:22:15.656Z,1.40
2024-04-15T13:25:02.770Z,1.20
2024-04-15T13:27:49.888Z,1.30
2024-04-15T13:30:37.127Z,1.60
2024-04-15T13:33:24.538Z,1.30
2024-04-15T13:36:12.212Z,1.55
2024-04-15T13:38:59.633Z,1.40
2024-04-15T13:41:46.588Z,1.52
2024-04-15T13:44:33.987Z,1.10
2024-04-15T13:47:21.035Z,1.45
2024-04-15T13:50:08.192Z,1.30
2024-04-15T13:52:55.162Z,1.48
2024-04-15T13:55:42.259Z,1.45
2024-04-15T13:58:29.470Z,1.40
2024-04-15T14:01:16.716Z,1.48
2024-04-15T14:04:03.871Z,1.40
2024-04-15T14:06:51.153Z,1.27
2024-04-15T14:09:38.137Z,1.30
2024-04-15T14:12:25.079Z,1.27
2024-04-15T14:15:12.049Z,1.30
2024-04-15T14:17:59.062Z,1.52
2024-04-15T14:20:46.272Z,1.50
2024-04-15T14:23:36.731Z,1.42
2024-04-15T14:26:23.745Z,1.20
2024-04-15T14:29:10.858Z,1.40
2024-04-15T14:31:57.823Z,1.48
2024-04-15T14:34:47.093Z,1.50
2024-04-15T14:37:35.288Z,1.67
2024-04-15T14:40:24.362Z,1.40
2024-04-15T14:43:12.651Z,1.55
2024-04-15T14:45:59.773Z,1.50
2024-04-15T14:48:46.852Z,1.27
2024-04-15T14:51:33.918Z,1.58
2024-04-15T14:54:20.916Z,1.52
2024-04-15T14:57:07.979Z,1.63
2024-04-15T14:59:54.921Z,1.35
2024-04-15T15:02:42.095Z,1.50
2024-04-15T15:05:29.343Z,1.50
2024-04-15T15:08:16.484Z,1.67
2024-04-15T15:11:10.230Z,1.80
2024-04-15T15:14:00.974Z,1.55
2024-04-15T15:16:48.227Z,1.33
2024-04-15T15:19:35.398Z,1.63
2024-04-15T15:22:22.434Z,1.42
2024-04-15T15:25:09.526Z,1.50
2024-04-15T15:27:56.619Z,1.70
2024-04-15T15:30:44.062Z,1.50
2024-04-15T15:33:31.150Z,1.73
2024-04-15T15:36:19.154Z,1.55
2024-04-15T15:39:08.094Z,1.60
2024-04-15T15:41:55.478Z,1.38
2024-04-15T15:44:42.788Z,1.52
2024-04-15T15:47:29.853Z,1.55
2024-04-15T15:50:17.190Z,1.60
2024-04-15T15:53:04.466Z,1.70
2024-04-15T15:55:51.498Z,1.52
2024-04-15T15:58:38.576Z,1.42
2024-04-15T16:01:28.335Z,1.80
2024-04-15T16:04:17.447Z,1.90
2024-04-15T16:07:05.530Z,1.73
2024-04-15T16:09:52.958Z,1.80
2024-04-15T16:12:40.013Z,1.83
2024-04-15T16:15:27.393Z,1.67
2024-04-15T16:18:16.451Z,1.90
2024-04-15T16:21:03.557Z,1.77
2024-04-15T16:23:50.543Z,1.90
2024-04-15T16:26:37.864Z,1.80
2024-04-15T16:29:24.927Z,1.85
2024-04-15T16:32:17.443Z,1.60
2024-04-15T16:35:05.188Z,1.65
2024-04-15T16:37:52.229Z,1.90
2024-04-15T16:40:39.184Z,1.70
2024-04-15T16:43:26.260Z,1.75
2024-04-15T16:46:13.523Z,1.70
2024-04-15T16:49:00.579Z,1.90
2024-04-15T16:51:47.697Z,1.60
2024-04-15T16:54:34.688Z,1.65
2024-04-15T16:57:21.663Z,1.65
2024-04-15T17:00:11.646Z,1.50
2024-04-15T17:02:58.829Z,1.50
2024-04-15T17:05:45.959Z,1.50
2024-04-15T17:08:32.990Z,1.50
2024-04-15T17:11:20.173Z,1.58
2024-04-15T17:14:07.180Z,1.52
2024-04-15T17:16:54.259Z,1.40
2024-04-15T17:19:41.266Z,1.50
2024-04-15T17:22:28.394Z,1.60
2024-04-15T17:25:15.614Z,1.60
2024-04-15T17:28:02.884Z,1.65
2024-04-15T17:30:49.900Z,1.58
2024-04-15T17:33:37.024Z,1.45
2024-04-15T17:36:24.098Z,1.63
2024-04-15T17:39:11.745Z,1.60
2024-04-15T17:42:00.412Z,1.60
2024-04-15T17:47:37.158Z,1.80
2024-04-15T17:50:24.345Z,1.40
2024-04-15T17:53:11.306Z,1.98
2024-04-15T17:55:58.277Z,1.85
2024-04-15T17:58:45.501Z,1.85
2024-04-15T18:01:32.675Z,1.80
2024-04-15T18:04:19.976Z,1.58
2024-04-15T18:07:07.122Z,1.42
2024-04-15T18:09:54.198Z,1.35
2024-04-15T18:12:43.939Z,1.67
2024-04-15T18:15:30.967Z,1.52
2024-04-15T18:18:18.127Z,1.60
2024-04-15T18:21:05.393Z,1.45
2024-04-15T18:23:52.341Z,1.55
2024-04-15T18:26:39.442Z,1.52
2024-04-15T18:29:26.428Z,1.55
2024-04-15T18:32:13.693Z,1.80
2024-04-15T18:35:00.785Z,1.52
2024-04-15T18:37:47.920Z,1.67
2024-04-15T18:40:35.058Z,1.50
2024-04-15T18:43:22.179Z,1.40
2024-04-15T18:46:09.902Z,1.50
2024-04-15T18:48:57.170Z,1.60
2024-04-15T18:51:44.465Z,1.45
2024-04-15T18:54:31.468Z,1.60
2024-04-15T18:57:18.535Z,1.40
2024-04-15T19:00:06.260Z,1.33
2024-04-15T19:02:53.287Z,1.60
2024-04-15T19:05:40.942Z,1.40
2024-04-15T19:08:27.911Z,1.55
2024-04-15T19:11:14.925Z,1.73
2024-04-15T19:14:01.899Z,1.45
2024-04-15T19:16:48.961Z,1.50
2024-04-15T19:19:35.969Z,1.50
2024-04-15T19:22:22.990Z,1.50
2024-04-15T19:25:10.083Z,1.50
2024-04-15T19:27:57.168Z,1.30
2024-04-15T19:30:44.207Z,1.40
2024-04-15T19:33:31.192Z,1.38
2024-04-15T19:36:18.419Z,1.30
2024-04-15T19:39:05.386Z,1.55
2024-04-15T19:41:52.403Z,1.42
2024-04-15T19:44:39.772Z,1.27
2024-04-15T19:47:26.775Z,1.10
2024-04-15T19:50:14.647Z,1.30
2024-04-15T19:53:01.641Z,1.00
2024-04-15T19:55:48.624Z,1.17
2024-04-15T19:58:35.761Z,1.15
2024-04-15T20:01:22.892Z,1.10
2024-04-15T20:04:10.134Z,1.15
2024-04-15T20:06:57.192Z,1.10
2024-04-15T20:09:44.299Z,0.90
2024-04-15T20:12:32.732Z,1.23
2024-04-15T20:15:19.826Z,1.00
2024-04-15T20:18:23.260Z,1.20
2024-04-15T20:21:10.487Z,1.10
2024-04-15T20:23:57.515Z,1.17
2024-04-15T20:26:44.621Z,0.98
2024-04-15T20:29:32.161Z,1.00
2024-04-15T20:32:19.243Z,1.10
2024-04-15T20:35:06.254Z,0.93
2024-04-15T20:37:53.695Z,1.08
2024-04-15T20:40:41.603Z,1.17
2024-04-15T20:43:29.068Z,0.90
2024-04-15T20:46:16.194Z,1.17
2024-04-15T20:49:03.516Z,0.95
2024-04-15T20:51:50.504Z,0.75
2024-04-15T20:54:37.545Z,0.65
2024-04-15T20:57:24.514Z,0.70
2024-04-15T21:00:12.237Z,0.70
2024-04-15T21:03:00.638Z,0.70
2024-04-15T21:05:47.664Z,0.50
2024-04-15T21:08:35.151Z,0.50
2024-04-15T21:11:22.634Z,0.57
2024-04-15T21:14:09.612Z,0.50
2024-04-15T21:16:56.976Z,0.40
2024-04-15T21:19:44.085Z,0.30
2024-04-15T21:22:32.998Z,0.40
2024-04-15T21:25:20.366Z,0.32
2024-04-15T21:28:07.425Z,0.30
2024-04-15T21:30:54.387Z,0.40
2024-04-15T21:33:41.356Z,0.60
2024-04-15T21:36:28.572Z,0.38
2024-04-15T21:39:15.519Z,0.50
2024-04-15T21:42:02.494Z,0.30
2024-04-15T21:44:49.418Z,0.40
2024-04-15T21:47:36.493Z,0.35
2024-04-15T21:50:23.569Z,0.60
2024-04-15T21:53:10.504Z,0.45
2024-04-15T21:55:57.707Z,0.35
2024-04-15T21:58:46.038Z,0.50
2024-04-15T22:01:33.842Z,0.40
2024-04-15T22:04:20.866Z,0.30
2024-04-15T22:07:07.866Z,0.50
2024-04-15T22:09:54.931Z,0.20
2024-04-15T22:12:41.968Z,0.40
2024-04-15T22:15:28.987Z,0.30
2024-04-15T22:18:16.020Z,0.45
2024-04-15T22:21:03.100Z,0.40
2024-04-15T22:23:50.061Z,0.60
2024-04-15T22:26:36.981Z,0.50
2024-04-15T22:29:23.926Z,0.40
2024-04-15T22:32:13.366Z,0.40
2024-04-15T22:35:00.886Z,0.60
2024-04-15T22:37:47.920Z,0.60
2024-04-15T22:40:35.073Z,0.55
2024-04-15T22:43:22.109Z,0.50
2024-04-15T22:46:09.322Z,0.50
2024-04-15T22:48:56.413Z,0.45
2024-04-15T22:51:45.004Z,0.45
2024-04-15T22:54:32.044Z,0.50
2024-04-15T22:57:19.069Z,0.40
2024-04-15T23:00:06.891Z,0.50
2024-04-15T23:02:57.179Z,0.57
2024-04-15T23:05:44.203Z,0.60
2024-04-15T23:08:31.174Z,0.60
2024-04-15T23:11:18.310Z,0.50
2024-04-15T23:14:05.277Z,0.50
2024-04-15T23:16:52.313Z,0.40
2024-04-15T23:19:40.258Z,0.50
2024-04-15T23:22:27.337Z,0.53
2024-04-15T23:25:14.409Z,0.60
2024-04-15T23:28:04.182Z,0.47
2024-04-15T23:31:02.198Z,0.57
2024-04-15T23:33:49.462Z,0.50
2024-04-15T23:36:42.167Z,0.70
2024-04-15T23:39:29.189Z,0.70
2024-04-15T23:42:16.357Z,0.55
2024-04-15T23:45:03.507Z,0.57
2024-04-15T23:47:50.484Z,0.73
2024-04-15T23:50:37.441Z,0.90
2024-04-15T23:53:25.111Z,0.47
2024-04-15T23:56:12.084Z,0.70
2024-04-15T23:58:59.154Z,0.80
