createdAt,value
2022-10-13T00:01:11.648Z,11.10
2022-10-13T00:03:40.875Z,11.20
2022-10-13T00:06:11.225Z,11.40
2022-10-13T00:08:41.420Z,11.30
2022-10-13T00:11:16.845Z,11.30
2022-10-13T00:13:46.047Z,11.30
2022-10-13T00:16:16.737Z,11.30
2022-10-13T00:18:44.786Z,11.20
2022-10-13T00:21:15.169Z,11.30
2022-10-13T00:23:44.725Z,11.40
2022-10-13T00:26:14.803Z,11.70
2022-10-13T00:28:43.290Z,11.80
2022-10-13T00:31:18.724Z,11.90
2022-10-13T00:33:46.905Z,12.10
2022-10-13T00:36:14.871Z,12.20
2022-10-13T00:38:44.786Z,12.30
2022-10-13T00:41:13.008Z,12.30
2022-10-13T00:44:00.180Z,12.20
2022-10-13T00:46:29.604Z,12.20
2022-10-13T00:49:00.094Z,12.10
2022-10-13T00:51:30.849Z,12.00
2022-10-13T00:54:02.343Z,11.80
2022-10-13T00:56:30.915Z,11.60
2022-10-13T00:59:00.898Z,11.40
2022-10-13T01:01:29.384Z,11.30
2022-10-13T01:03:57.503Z,11.30
2022-10-13T01:06:25.950Z,11.30
2022-10-13T01:08:54.709Z,11.40
2022-10-13T01:11:53.243Z,11.40
2022-10-13T01:14:28.885Z,11.30
2022-10-13T01:17:05.405Z,11.20
2022-10-13T01:19:53.780Z,11.10
2022-10-13T01:22:40.509Z,11.10
2022-10-13T01:25:27.143Z,11.20
2022-10-13T01:28:13.718Z,11.20
2022-10-13T01:30:49.726Z,11.30
2022-10-13T01:33:26.782Z,11.30
2022-10-13T01:36:06.472Z,11.20
2022-10-13T01:38:40.080Z,11.20
2022-10-13T01:41:14.680Z,11.10
2022-10-13T01:43:48.194Z,10.90
2022-10-13T01:46:23.039Z,10.80
2022-10-13T01:48:54.587Z,11.10
2022-10-13T01:51:24.937Z,11.30
2022-10-13T01:53:53.080Z,11.30
2022-10-13T01:56:21.084Z,11.20
2022-10-13T01:58:50.893Z,11.20
2022-10-13T02:01:51.670Z,11.20
2022-10-13T02:04:31.407Z,11.30
2022-10-13T02:07:04.478Z,11.60
2022-10-13T02:09:40.798Z,11.60
2022-10-13T02:12:15.747Z,11.50
2022-10-13T02:14:47.911Z,11.50
2022-10-13T02:17:18.114Z,11.50
2022-10-13T02:19:46.785Z,11.50
2022-10-13T02:22:16.956Z,11.50
2022-10-13T02:24:45.272Z,11.60
2022-10-13T02:27:13.841Z,11.70
2022-10-13T02:29:51.412Z,11.80
2022-10-13T02:32:21.358Z,11.80
2022-10-13T02:34:49.851Z,11.90
2022-10-13T02:37:18.199Z,11.90
2022-10-13T02:39:46.440Z,12.00
2022-10-13T02:42:14.503Z,12.10
2022-10-13T02:44:42.515Z,12.10
2022-10-13T02:47:10.524Z,12.00
2022-10-13T02:49:39.885Z,12.10
2022-10-13T02:52:08.237Z,12.10
2022-10-13T02:54:36.332Z,12.10
2022-10-13T02:57:04.447Z,12.10
2022-10-13T02:59:32.439Z,12.10
2022-10-13T03:02:00.460Z,12.00
2022-10-13T03:04:28.457Z,11.80
2022-10-13T03:06:57.843Z,11.90
2022-10-13T03:09:25.843Z,12.00
2022-10-13T03:11:53.860Z,12.00
2022-10-13T03:14:22.027Z,12.00
2022-10-13T03:16:50.161Z,12.10
2022-10-13T03:19:18.180Z,12.10
2022-10-13T03:21:46.226Z,12.20
2022-10-13T03:24:15.632Z,12.30
2022-10-13T03:26:43.633Z,12.30
2022-10-13T03:29:14.594Z,12.30
2022-10-13T03:31:42.604Z,12.40
2022-10-13T03:34:11.094Z,12.40
2022-10-13T03:36:39.543Z,12.30
2022-10-13T03:39:07.784Z,12.40
2022-10-13T03:41:37.139Z,12.50
2022-10-13T03:44:05.387Z,12.60
2022-10-13T03:46:33.393Z,12.60
2022-10-13T03:49:01.407Z,12.60
2022-10-13T03:51:29.438Z,12.60
2022-10-13T03:53:57.558Z,12.70
2022-10-13T03:56:27.162Z,12.70
2022-10-13T03:58:58.627Z,12.70
2022-10-13T04:01:29.178Z,12.70
2022-10-13T04:03:58.658Z,12.80
2022-10-13T04:06:27.994Z,12.90
2022-10-13T04:08:56.729Z,12.80
2022-10-13T04:11:25.243Z,12.90
2022-10-13T04:13:53.926Z,12.90
2022-10-13T04:16:25.029Z,13.00
2022-10-13T04:18:55.041Z,12.90
2022-10-13T04:21:24.062Z,12.90
2022-10-13T04:23:52.220Z,12.90
2022-10-13T04:26:23.059Z,12.90
2022-10-13T04:28:52.969Z,12.90
2022-10-13T04:31:22.023Z,12.90
2022-10-13T04:33:52.500Z,12.80
2022-10-13T04:36:21.816Z,12.80
2022-10-13T04:38:50.035Z,12.80
2022-10-13T04:41:19.306Z,12.90
2022-10-13T04:43:49.769Z,12.80
2022-10-13T04:46:19.992Z,12.80
2022-10-13T04:48:48.537Z,12.80
2022-10-13T04:51:19.550Z,12.90
2022-10-13T04:53:47.594Z,12.80
2022-10-13T04:56:17.362Z,12.70
2022-10-13T04:58:46.741Z,12.70
2022-10-13T05:01:21.420Z,12.60
2022-10-13T05:03:52.521Z,12.40
2022-10-13T05:06:24.386Z,12.30
2022-10-13T05:08:52.761Z,12.20
2022-10-13T05:11:21.223Z,12.10
2022-10-13T05:13:49.986Z,12.10
2022-10-13T05:16:21.023Z,12.10
2022-10-13T05:18:49.557Z,12.00
2022-10-13T05:21:19.656Z,12.00
2022-10-13T05:23:49.414Z,12.00
2022-10-13T05:26:19.109Z,12.10
2022-10-13T05:28:47.550Z,12.20
2022-10-13T05:31:18.326Z,12.30
2022-10-13T05:33:47.113Z,12.30
2022-10-13T05:36:17.860Z,12.30
2022-10-13T05:38:46.301Z,12.30
2022-10-13T05:41:16.079Z,12.40
2022-10-13T05:43:44.102Z,12.40
2022-10-13T05:46:12.504Z,12.40
2022-10-13T05:48:40.579Z,12.30
2022-10-13T05:51:12.700Z,12.30
2022-10-13T05:53:49.611Z,12.40
2022-10-13T05:56:23.323Z,12.40
2022-10-13T05:58:53.911Z,12.40
2022-10-13T06:01:26.037Z,12.50
2022-10-13T06:03:57.373Z,12.50
2022-10-13T06:06:31.157Z,12.50
2022-10-13T06:08:59.985Z,12.50
2022-10-13T06:11:29.464Z,12.50
2022-10-13T06:13:57.583Z,12.70
2022-10-13T06:16:25.637Z,12.90
2022-10-13T06:18:53.622Z,12.90
2022-10-13T06:21:21.630Z,13.00
2022-10-13T06:23:49.696Z,13.00
2022-10-13T06:26:17.791Z,13.00
2022-10-13T06:28:50.466Z,13.10
2022-10-13T06:31:19.854Z,13.20
2022-10-13T06:33:47.940Z,13.20
2022-10-13T06:36:16.126Z,13.20
2022-10-13T06:38:44.162Z,13.10
2022-10-13T06:41:14.213Z,13.10
2022-10-13T06:43:42.728Z,13.10
2022-10-13T06:46:12.824Z,13.10
2022-10-13T06:48:41.086Z,13.20
2022-10-13T06:51:11.570Z,13.20
2022-10-13T06:53:39.803Z,13.20
2022-10-13T06:56:11.557Z,13.20
2022-10-13T06:58:39.955Z,13.20
2022-10-13T07:01:09.213Z,13.30
2022-10-13T07:03:38.652Z,13.30
2022-10-13T07:06:07.874Z,13.30
2022-10-13T07:08:36.502Z,13.40
2022-10-13T07:11:11.775Z,13.40
2022-10-13T07:13:46.422Z,13.50
2022-10-13T07:16:15.259Z,13.50
2022-10-13T07:18:44.646Z,13.50
2022-10-13T07:21:12.753Z,13.70
2022-10-13T07:23:40.831Z,13.80
2022-10-13T07:26:10.288Z,13.80
2022-10-13T07:28:39.188Z,13.80
2022-10-13T07:31:11.929Z,13.90
2022-10-13T07:33:40.078Z,14.10
2022-10-13T07:36:10.812Z,14.10
2022-10-13T07:38:39.021Z,14.10
2022-10-13T07:41:09.436Z,14.10
2022-10-13T07:43:37.504Z,14.20
2022-10-13T07:46:06.436Z,14.30
2022-10-13T07:48:35.044Z,14.50
2022-10-13T07:51:06.067Z,14.70
2022-10-13T07:53:36.140Z,14.90
2022-10-13T07:56:06.202Z,15.00
2022-10-13T07:58:34.736Z,15.20
2022-10-13T08:01:04.022Z,15.20
2022-10-13T08:03:32.754Z,15.20
2022-10-13T08:06:01.385Z,15.10
2022-10-13T08:08:29.520Z,15.40
2022-10-13T08:11:02.457Z,15.40
2022-10-13T08:13:30.527Z,15.60
2022-10-13T08:16:01.587Z,15.70
2022-10-13T08:18:30.706Z,15.80
2022-10-13T08:21:32.967Z,15.90
2022-10-13T08:23:49.824Z,15.60
2022-10-13T08:26:21.187Z,15.50
2022-10-13T08:29:09.621Z,15.20
2022-10-13T08:31:37.433Z,15.20
2022-10-13T08:34:05.867Z,15.30
2022-10-13T08:36:33.894Z,15.50
2022-10-13T08:39:01.978Z,15.50
2022-10-13T08:41:34.141Z,15.60
2022-10-13T08:44:56.650Z,15.80
2022-10-13T08:47:01.308Z,16.00
2022-10-13T08:49:30.145Z,16.10
2022-10-13T08:51:58.948Z,16.20
2022-10-13T08:54:27.648Z,16.10
2022-10-13T08:56:57.121Z,16.20
2022-10-13T08:59:26.265Z,16.30
2022-10-13T09:01:55.254Z,16.50
2022-10-13T09:04:31.747Z,16.40
2022-10-13T09:07:06.428Z,16.60
2022-10-13T09:09:34.637Z,16.80
2022-10-13T09:12:05.187Z,16.70
2022-10-13T09:14:35.571Z,17.00
2022-10-13T09:17:16.168Z,17.20
2022-10-13T09:19:46.256Z,17.40
2022-10-13T09:22:23.969Z,17.50
2022-10-13T09:25:18.205Z,17.70
2022-10-13T09:27:50.341Z,17.10
2022-10-13T09:30:32.525Z,17.40
2022-10-13T09:33:20.814Z,17.70
2022-10-13T09:35:50.844Z,17.80
2022-10-13T09:38:21.051Z,17.80
2022-10-13T09:40:59.850Z,17.90
2022-10-13T09:43:35.713Z,17.90
2022-10-13T09:46:21.087Z,17.90
2022-10-13T09:48:52.193Z,17.90
2022-10-13T09:51:37.497Z,17.70
2022-10-13T09:54:07.271Z,17.70
2022-10-13T09:56:40.621Z,17.70
2022-10-13T09:59:23.799Z,17.70
2022-10-13T10:01:54.233Z,17.70
2022-10-13T10:04:27.239Z,17.80
2022-10-13T10:06:55.338Z,17.70
2022-10-13T10:09:35.821Z,17.90
2022-10-13T10:12:05.868Z,18.30
2022-10-13T10:14:37.859Z,18.30
2022-10-13T10:17:18.380Z,18.40
2022-10-13T10:19:58.590Z,18.50
2022-10-13T10:22:36.495Z,18.30
2022-10-13T10:25:17.260Z,18.40
2022-10-13T10:27:52.876Z,18.30
2022-10-13T10:30:22.518Z,18.20
2022-10-13T10:32:56.333Z,18.20
2022-10-13T10:35:39.338Z,18.20
2022-10-13T10:38:20.519Z,18.20
2022-10-13T10:40:54.657Z,18.10
2022-10-13T10:43:36.396Z,18.00
2022-10-13T10:46:12.747Z,18.00
2022-10-13T10:48:41.194Z,18.20
2022-10-13T10:51:11.139Z,18.40
2022-10-13T10:53:46.811Z,18.30
2022-10-13T10:56:23.064Z,18.10
2022-10-13T10:58:59.476Z,18.20
2022-10-13T11:01:36.641Z,18.30
2022-10-13T11:04:46.140Z,18.40
2022-10-13T11:07:36.251Z,18.60
2022-10-13T11:10:21.970Z,18.50
2022-10-13T11:13:17.602Z,18.50
2022-10-13T11:15:47.068Z,18.60
2022-10-13T11:18:59.011Z,18.80
2022-10-13T11:21:27.073Z,18.90
2022-10-13T11:23:59.692Z,19.20
2022-10-13T11:26:42.814Z,19.30
2022-10-13T11:29:41.108Z,19.40
2022-10-13T11:32:55.162Z,19.40
2022-10-13T11:35:29.733Z,19.20
2022-10-13T11:38:27.043Z,19.00
2022-10-13T11:41:12.068Z,18.70
2022-10-13T11:43:49.894Z,18.90
2022-10-13T11:46:25.189Z,19.20
2022-10-13T11:49:19.312Z,19.30
2022-10-13T11:52:14.672Z,19.30
2022-10-13T11:54:50.720Z,19.30
2022-10-13T11:57:24.031Z,19.80
2022-10-13T11:59:55.434Z,19.90
2022-10-13T12:02:25.658Z,20.10
2022-10-13T12:05:03.107Z,20.20
2022-10-13T12:07:35.780Z,20.00
2022-10-13T12:10:07.845Z,19.90
2022-10-13T12:12:36.154Z,20.10
2022-10-13T12:15:06.941Z,20.20
2022-10-13T12:17:38.852Z,20.30
2022-10-13T12:20:22.433Z,20.50
2022-10-13T12:22:52.905Z,20.50
2022-10-13T12:25:23.572Z,20.40
2022-10-13T12:27:53.905Z,20.50
2022-10-13T12:30:23.883Z,20.60
2022-10-13T12:32:52.737Z,20.70
2022-10-13T12:35:22.503Z,20.60
2022-10-13T12:37:52.659Z,20.60
2022-10-13T12:40:21.692Z,20.30
2022-10-13T12:42:50.733Z,20.50
2022-10-13T12:45:21.230Z,21.00
2022-10-13T12:47:51.517Z,21.10
2022-10-13T12:50:38.946Z,21.30
2022-10-13T12:53:15.082Z,21.00
2022-10-13T12:55:52.416Z,20.30
2022-10-13T12:58:23.814Z,20.30
2022-10-13T13:01:02.185Z,20.20
2022-10-13T13:03:31.048Z,20.30
2022-10-13T13:06:11.229Z,20.50
2022-10-13T13:08:41.821Z,20.60
2022-10-13T13:11:22.379Z,20.70
2022-10-13T13:13:50.655Z,20.70
2022-10-13T13:16:20.628Z,20.70
2022-10-13T13:18:49.449Z,20.50
2022-10-13T13:21:19.134Z,19.90
2022-10-13T13:23:53.696Z,19.90
2022-10-13T13:26:24.178Z,20.10
2022-10-13T13:28:54.047Z,20.20
2022-10-13T13:31:23.507Z,20.30
2022-10-13T13:33:51.709Z,20.10
2022-10-13T13:36:21.761Z,20.00
2022-10-13T13:38:51.364Z,20.10
2022-10-13T13:41:19.684Z,20.10
2022-10-13T13:43:47.832Z,20.10
2022-10-13T13:46:19.097Z,20.10
2022-10-13T13:48:47.199Z,20.10
2022-10-13T13:51:15.414Z,20.10
2022-10-13T13:53:43.657Z,20.10
2022-10-13T13:56:14.697Z,20.00
2022-10-13T13:58:42.800Z,19.70
2022-10-13T14:01:11.138Z,19.50
2022-10-13T14:03:39.835Z,19.20
2022-10-13T14:06:08.531Z,19.30
2022-10-13T14:08:42.123Z,19.50
2022-10-13T14:11:11.254Z,19.50
2022-10-13T14:13:41.465Z,19.70
2022-10-13T14:16:16.860Z,19.70
2022-10-13T14:18:45.013Z,19.60
2022-10-13T14:21:13.049Z,19.60
2022-10-13T14:23:45.621Z,19.80
2022-10-13T14:26:13.873Z,19.90
2022-10-13T14:28:46.173Z,19.90
2022-10-13T14:31:14.363Z,19.70
2022-10-13T14:33:42.649Z,19.50
2022-10-13T14:36:11.066Z,19.60
2022-10-13T14:38:39.209Z,19.50
2022-10-13T14:41:08.269Z,19.50
2022-10-13T14:43:36.379Z,19.40
2022-10-13T14:46:06.857Z,19.20
2022-10-13T14:48:35.452Z,19.10
2022-10-13T14:51:05.909Z,18.90
2022-10-13T14:53:35.444Z,18.70
2022-10-13T14:56:04.206Z,18.40
2022-10-13T14:58:32.375Z,18.10
2022-10-13T15:01:00.441Z,17.90
2022-10-13T15:03:29.891Z,17.80
2022-10-13T15:05:57.915Z,17.70
2022-10-13T15:08:26.038Z,17.60
2022-10-13T15:11:00.334Z,17.60
2022-10-13T15:13:28.584Z,17.60
2022-10-13T15:15:57.679Z,17.40
2022-10-13T15:18:29.204Z,17.20
2022-10-13T15:20:59.002Z,17.10
2022-10-13T15:23:27.649Z,17.10
2022-10-13T15:25:57.179Z,17.10
2022-10-13T15:28:26.644Z,17.10
2022-10-13T15:30:55.073Z,17.10
2022-10-13T15:33:23.723Z,17.10
2022-10-13T15:35:52.537Z,17.10
2022-10-13T15:38:22.415Z,17.10
2022-10-13T15:40:51.117Z,17.00
2022-10-13T15:43:19.835Z,16.80
2022-10-13T15:45:55.828Z,16.70
2022-10-13T15:48:24.202Z,16.70
2022-10-13T15:50:52.249Z,16.60
2022-10-13T15:53:21.638Z,16.60
2022-10-13T15:55:49.750Z,16.60
2022-10-13T15:58:18.523Z,16.60
2022-10-13T16:00:46.722Z,16.50
2022-10-13T16:03:16.550Z,16.40
2022-10-13T16:05:45.898Z,16.30
2022-10-13T16:08:14.082Z,16.20
2022-10-13T16:10:44.421Z,16.10
2022-10-13T16:13:15.597Z,16.00
2022-10-13T16:15:43.889Z,15.90
2022-10-13T16:18:11.961Z,15.80
2022-10-13T16:20:45.217Z,15.80
2022-10-13T16:23:13.226Z,15.70
2022-10-13T16:25:41.322Z,15.60
2022-10-13T16:28:10.677Z,15.60
2022-10-13T16:30:38.873Z,15.60
2022-10-13T16:33:06.967Z,15.50
2022-10-13T16:35:35.278Z,15.40
2022-10-13T16:38:05.278Z,15.20
2022-10-13T16:40:33.452Z,15.10
2022-10-13T16:43:01.807Z,15.10
2022-10-13T16:45:55.071Z,15.00
2022-10-13T16:48:19.199Z,14.90
2022-10-13T16:50:47.363Z,14.90
2022-10-13T16:53:15.443Z,14.80
2022-10-13T16:55:43.779Z,14.70
2022-10-13T16:58:12.048Z,14.70
2022-10-13T17:00:41.474Z,14.60
2022-10-13T17:03:11.215Z,14.60
2022-10-13T17:05:39.284Z,14.60
2022-10-13T17:08:07.399Z,14.50
2022-10-13T17:10:35.816Z,14.50
2022-10-13T17:13:03.872Z,14.60
2022-10-13T17:15:31.992Z,14.70
2022-10-13T17:18:04.298Z,14.60
2022-10-13T17:20:32.271Z,14.60
2022-10-13T17:23:00.511Z,14.50
2022-10-13T17:25:28.544Z,14.60
2022-10-13T17:27:56.547Z,14.60
2022-10-13T17:30:24.563Z,14.60
2022-10-13T17:32:52.584Z,14.60
2022-10-13T17:35:23.204Z,14.60
2022-10-13T17:37:51.425Z,14.60
2022-10-13T17:40:19.404Z,14.70
2022-10-13T17:42:47.597Z,14.70
2022-10-13T17:45:15.841Z,14.70
2022-10-13T17:47:49.217Z,14.70
2022-10-13T17:50:17.482Z,14.60
2022-10-13T17:52:46.827Z,14.50
2022-10-13T17:55:14.856Z,14.50
2022-10-13T17:57:42.935Z,14.40
2022-10-13T18:00:12.270Z,14.50
2022-10-13T18:02:40.247Z,14.50
2022-10-13T18:05:08.846Z,14.50
2022-10-13T18:07:37.001Z,14.50
2022-10-13T18:10:07.693Z,14.50
2022-10-13T18:12:35.898Z,14.60
2022-10-13T18:15:04.037Z,14.60
2022-10-13T18:17:32.084Z,14.60
2022-10-13T18:20:00.340Z,14.60
2022-10-13T18:22:28.674Z,14.50
2022-10-13T18:24:57.351Z,14.40
2022-10-13T18:27:26.818Z,14.40
2022-10-13T18:29:54.912Z,14.40
2022-10-13T18:32:23.165Z,14.40
2022-10-13T18:34:51.364Z,14.60
2022-10-13T18:37:19.617Z,14.60
2022-10-13T18:39:49.573Z,14.50
2022-10-13T18:42:17.678Z,14.50
2022-10-13T18:44:47.037Z,14.50
2022-10-13T18:47:15.052Z,14.50
2022-10-13T18:49:43.019Z,14.40
2022-10-13T18:52:11.092Z,14.40
2022-10-13T18:54:39.081Z,14.30
2022-10-13T18:57:07.206Z,14.20
2022-10-13T18:59:38.657Z,14.10
2022-10-13T19:02:08.259Z,14.20
2022-10-13T19:04:37.103Z,14.20
2022-10-13T19:07:05.146Z,14.10
2022-10-13T19:09:33.310Z,14.10
2022-10-13T19:12:01.322Z,14.10
2022-10-13T19:14:30.593Z,14.10
2022-10-13T19:17:01.951Z,14.00
2022-10-13T19:19:31.798Z,14.00
2022-10-13T19:21:59.794Z,13.90
2022-10-13T19:24:27.846Z,13.90
2022-10-13T19:26:56.889Z,14.00
2022-10-13T19:29:24.874Z,13.90
2022-10-13T19:31:52.912Z,13.90
2022-10-13T19:34:20.920Z,14.00
2022-10-13T19:36:50.329Z,13.90
2022-10-13T19:39:21.353Z,13.90
2022-10-13T19:41:50.366Z,13.90
2022-10-13T19:44:19.619Z,14.10
2022-10-13T19:46:49.224Z,14.10
2022-10-13T19:49:20.643Z,14.10
2022-10-13T19:51:53.715Z,14.10
2022-10-13T19:54:22.440Z,14.00
2022-10-13T19:56:51.174Z,13.90
2022-10-13T19:59:20.230Z,13.90
2022-10-13T20:01:48.575Z,14.00
2022-10-13T20:04:20.423Z,14.00
2022-10-13T20:06:50.251Z,13.90
2022-10-13T20:09:18.491Z,13.80
2022-10-13T20:11:46.713Z,13.80
2022-10-13T20:14:14.882Z,13.80
2022-10-13T20:16:43.542Z,13.80
2022-10-13T20:19:13.890Z,13.70
2022-10-13T20:21:41.947Z,13.70
2022-10-13T20:24:11.284Z,13.80
2022-10-13T20:26:40.707Z,13.70
2022-10-13T20:29:09.013Z,13.70
2022-10-13T20:31:37.284Z,13.70
2022-10-13T20:34:05.482Z,13.70
2022-10-13T20:36:37.671Z,13.70
2022-10-13T20:39:07.053Z,13.70
2022-10-13T20:41:36.693Z,13.60
2022-10-13T20:44:04.765Z,13.60
2022-10-13T20:46:32.754Z,13.60
2022-10-13T20:49:16.050Z,13.50
2022-10-13T20:51:44.345Z,13.40
2022-10-13T20:54:13.913Z,13.30
2022-10-13T20:56:44.033Z,13.20
2022-10-13T20:59:14.542Z,13.20
2022-10-13T21:01:42.828Z,13.20
2022-10-13T21:04:11.615Z,13.30
2022-10-13T21:06:39.734Z,13.10
2022-10-13T21:09:08.109Z,13.10
2022-10-13T21:11:36.809Z,13.10
2022-10-13T21:14:07.047Z,13.10
2022-10-13T21:16:35.924Z,13.00
2022-10-13T21:19:05.049Z,13.00
2022-10-13T21:21:34.648Z,13.00
2022-10-13T21:24:04.415Z,13.10
2022-10-13T21:26:34.165Z,13.10
2022-10-13T21:29:03.109Z,13.00
2022-10-13T21:31:32.491Z,13.10
2022-10-13T21:34:00.830Z,13.00
2022-10-13T21:36:30.506Z,13.00
2022-10-13T21:38:59.827Z,13.00
2022-10-13T21:41:28.858Z,13.00
2022-10-13T21:43:57.668Z,13.00
2022-10-13T21:46:27.845Z,13.00
2022-10-13T21:48:58.865Z,13.00
2022-10-13T21:51:29.684Z,13.00
2022-10-13T21:54:00.371Z,13.00
2022-10-13T21:56:29.894Z,13.00
2022-10-13T21:58:58.242Z,13.00
2022-10-13T22:01:26.313Z,12.90
2022-10-13T22:03:56.295Z,12.90
2022-10-13T22:06:26.485Z,12.90
2022-10-13T22:08:56.671Z,12.90
2022-10-13T22:11:26.141Z,12.90
2022-10-13T22:13:54.392Z,13.00
2022-10-13T22:16:24.207Z,13.00
2022-10-13T22:18:53.264Z,13.00
2022-10-13T22:21:24.313Z,13.00
2022-10-13T22:23:57.179Z,13.00
2022-10-13T22:26:25.488Z,13.10
2022-10-13T22:28:54.175Z,13.10
2022-10-13T22:31:22.116Z,13.10
2022-10-13T22:33:53.483Z,13.10
2022-10-13T22:36:23.102Z,13.10
2022-10-13T22:38:54.533Z,13.20
2022-10-13T22:41:22.788Z,13.20
2022-10-13T22:43:51.279Z,13.20
2022-10-13T22:46:21.205Z,13.20
2022-10-13T22:48:49.852Z,13.30
2022-10-13T22:51:19.577Z,13.30
2022-10-13T22:53:48.157Z,13.40
2022-10-13T22:56:19.935Z,13.50
2022-10-13T22:58:50.943Z,13.50
2022-10-13T23:01:19.080Z,13.50
2022-10-13T23:03:48.762Z,13.50
2022-10-13T23:06:18.046Z,13.50
2022-10-13T23:08:46.073Z,13.50
2022-10-13T23:11:14.219Z,13.50
2022-10-13T23:13:44.536Z,13.60
2022-10-13T23:16:14.308Z,13.60
2022-10-13T23:18:42.324Z,13.60
2022-10-13T23:21:13.824Z,13.60
2022-10-13T23:23:42.080Z,13.60
2022-10-13T23:26:12.143Z,13.60
2022-10-13T23:28:40.689Z,13.50
2022-10-13T23:31:13.155Z,13.50
2022-10-13T23:33:41.394Z,13.50
2022-10-13T23:36:14.624Z,13.60
2022-10-13T23:38:42.727Z,13.50
2022-10-13T23:41:13.157Z,13.40
2022-10-13T23:43:41.619Z,13.30
2022-10-13T23:46:11.774Z,13.20
2022-10-13T23:48:40.557Z,13.20
2022-10-13T23:51:10.724Z,13.20
2022-10-13T23:53:39.658Z,13.20
2022-10-13T23:56:09.673Z,13.20
2022-10-13T23:58:38.488Z,13.20
