createdAt,value
2018-06-15T00:00:18.789Z,25.97
2018-06-15T00:03:03.710Z,26.93
2018-06-15T00:05:32.520Z,28.60
2018-06-15T00:08:01.938Z,33.10
2018-06-15T00:10:30.367Z,28.57
2018-06-15T00:12:58.854Z,28.73
2018-06-15T00:15:27.241Z,34.13
2018-06-15T00:17:55.611Z,30.40
2018-06-15T00:20:24.035Z,27.53
2018-06-15T00:22:52.375Z,30.53
2018-06-15T00:25:20.731Z,28.17
2018-06-15T00:27:49.081Z,30.03
2018-06-15T00:30:17.434Z,29.73
2018-06-15T00:32:45.794Z,31.53
2018-06-15T00:35:14.186Z,28.83
2018-06-15T00:37:42.532Z,30.20
2018-06-15T00:40:10.883Z,32.37
2018-06-15T00:42:39.253Z,32.27
2018-06-15T00:45:07.647Z,28.90
2018-06-15T00:47:36.007Z,31.43
2018-06-15T00:50:04.387Z,31.77
2018-06-15T00:52:32.735Z,32.63
2018-06-15T00:55:01.085Z,33.67
2018-06-15T00:57:43.024Z,29.60
2018-06-15T01:00:11.404Z,35.93
2018-06-15T01:02:40.437Z,32.77
2018-06-15T01:05:08.786Z,33.13
2018-06-15T01:07:37.686Z,38.03
2018-06-15T01:10:05.800Z,35.80
2018-06-15T01:12:34.184Z,37.37
2018-06-15T01:15:02.562Z,35.40
2018-06-15T01:17:30.915Z,33.43
2018-06-15T01:19:59.771Z,33.63
2018-06-15T01:22:28.110Z,35.27
2018-06-15T01:24:56.481Z,36.47
2018-06-15T01:27:24.866Z,37.40
2018-06-15T01:29:53.235Z,36.37
2018-06-15T01:32:22.195Z,39.03
2018-06-15T01:34:50.583Z,40.07
2018-06-15T01:37:18.987Z,41.63
2018-06-15T01:39:47.383Z,42.27
2018-06-15T01:42:15.760Z,38.13
2018-06-15T01:44:44.135Z,44.03
2018-06-15T01:47:12.527Z,44.30
2018-06-15T01:49:40.907Z,45.77
2018-06-15T01:52:09.279Z,44.47
2018-06-15T01:54:37.643Z,45.37
2018-06-15T01:57:06.014Z,41.47
2018-06-15T01:59:34.396Z,42.57
2018-06-15T02:02:02.776Z,39.63
2018-06-15T02:04:31.154Z,39.87
2018-06-15T02:06:59.538Z,40.33
2018-06-15T02:09:27.960Z,41.07
2018-06-15T02:11:56.339Z,40.10
2018-06-15T02:14:24.789Z,36.77
2018-06-15T02:16:53.214Z,39.73
2018-06-15T02:19:21.706Z,44.63
2018-06-15T02:21:50.146Z,44.40
2018-06-15T02:24:18.559Z,45.73
2018-06-15T02:26:46.973Z,45.93
2018-06-15T02:29:15.427Z,49.63
2018-06-15T02:31:43.865Z,47.30
2018-06-15T02:34:12.290Z,49.43
2018-06-15T02:36:40.721Z,42.97
2018-06-15T02:39:10.395Z,41.30
2018-06-15T02:41:38.847Z,42.43
2018-06-15T02:44:07.361Z,44.07
2018-06-15T02:46:35.795Z,47.50
2018-06-15T02:49:04.226Z,46.07
2018-06-15T02:51:32.695Z,42.60
2018-06-15T02:54:01.132Z,45.27
2018-06-15T02:56:29.613Z,45.37
2018-06-15T02:58:58.040Z,42.53
2018-06-15T03:01:26.495Z,42.30
2018-06-15T03:03:55.114Z,39.90
2018-06-15T03:06:23.820Z,43.03
2018-06-15T03:08:52.258Z,38.80
2018-06-15T03:11:20.710Z,39.97
2018-06-15T03:13:49.147Z,35.63
2018-06-15T03:16:17.618Z,36.67
2018-06-15T03:18:46.065Z,40.87
2018-06-15T03:21:14.558Z,37.13
2018-06-15T03:23:42.982Z,38.53
2018-06-15T03:26:11.443Z,36.53
2018-06-15T03:28:39.890Z,39.33
2018-06-15T03:31:08.040Z,38.33
2018-06-15T03:33:36.461Z,41.77
2018-06-15T03:36:05.249Z,43.10
2018-06-15T03:38:33.658Z,39.50
2018-06-15T03:41:02.291Z,38.87
2018-06-15T03:43:30.710Z,45.80
2018-06-15T03:45:59.143Z,40.33
2018-06-15T03:48:27.542Z,39.67
2018-06-15T03:50:55.958Z,39.97
2018-06-15T03:53:24.372Z,43.43
2018-06-15T03:55:52.790Z,44.40
2018-06-15T03:58:21.197Z,40.50
2018-06-15T04:00:49.643Z,44.10
2018-06-15T04:03:18.069Z,43.37
2018-06-15T04:05:46.505Z,43.17
2018-06-15T04:08:14.955Z,38.60
2018-06-15T04:10:43.370Z,37.97
2018-06-15T04:13:11.831Z,38.23
2018-06-15T04:15:40.237Z,40.53
2018-06-15T04:18:08.994Z,42.93
2018-06-15T04:20:38.682Z,41.83
2018-06-15T04:23:07.444Z,42.07
2018-06-15T04:25:35.891Z,43.43
2018-06-15T04:28:04.341Z,42.57
2018-06-15T04:30:33.695Z,43.10
2018-06-15T04:33:02.150Z,44.63
2018-06-15T04:35:30.578Z,48.03
2018-06-15T04:37:59.073Z,42.57
2018-06-15T04:40:27.505Z,45.10
2018-06-15T04:42:55.960Z,49.67
2018-06-15T04:45:24.414Z,50.40
2018-06-15T04:47:52.869Z,45.63
2018-06-15T04:50:21.302Z,47.40
2018-06-15T04:52:49.763Z,44.97
2018-06-15T04:55:18.220Z,46.20
2018-06-15T04:57:46.667Z,45.53
2018-06-15T05:00:15.086Z,46.13
2018-06-15T05:02:43.534Z,42.80
2018-06-15T05:05:11.961Z,44.57
2018-06-15T05:07:40.388Z,44.97
2018-06-15T05:10:08.821Z,41.30
2018-06-15T05:12:37.269Z,43.90
2018-06-15T05:15:05.756Z,43.93
2018-06-15T05:17:34.238Z,40.07
2018-06-15T05:20:02.706Z,41.83
2018-06-15T05:22:31.170Z,41.17
2018-06-15T05:24:59.614Z,39.37
2018-06-15T05:27:28.063Z,43.20
2018-06-15T05:29:56.573Z,43.73
2018-06-15T05:32:25.062Z,41.30
2018-06-15T05:34:53.515Z,41.17
2018-06-15T05:37:21.955Z,41.90
2018-06-15T05:39:50.402Z,44.37
2018-06-15T05:42:18.839Z,41.73
2018-06-15T05:44:47.339Z,42.63
2018-06-15T05:47:15.817Z,42.93
2018-06-15T05:49:44.302Z,43.70
2018-06-15T05:52:12.763Z,39.77
2018-06-15T05:54:41.737Z,40.30
2018-06-15T05:57:10.166Z,44.53
2018-06-15T05:59:38.620Z,40.67
2018-06-15T06:02:07.042Z,39.57
2018-06-15T06:04:35.516Z,45.40
2018-06-15T06:07:03.946Z,41.03
2018-06-15T06:09:32.374Z,39.90
2018-06-15T06:12:00.803Z,43.57
2018-06-15T06:14:29.728Z,38.47
2018-06-15T06:16:58.143Z,38.00
2018-06-15T06:19:26.580Z,49.23
2018-06-15T06:21:54.999Z,35.87
2018-06-15T06:24:23.411Z,38.83
2018-06-15T06:26:51.581Z,38.47
2018-06-15T06:29:19.967Z,36.23
2018-06-15T06:31:48.392Z,31.60
2018-06-15T06:34:16.826Z,32.90
2018-06-15T06:36:44.951Z,33.00
2018-06-15T06:39:13.395Z,31.10
2018-06-15T06:41:41.889Z,31.97
2018-06-15T06:44:10.967Z,33.65
2018-06-15T06:46:39.436Z,30.32
2018-06-15T06:49:07.879Z,29.52
2018-06-15T06:51:36.335Z,28.17
2018-06-15T06:54:04.751Z,30.40
2018-06-15T06:56:33.210Z,32.73
2018-06-15T06:59:01.648Z,31.90
2018-06-15T07:01:30.087Z,30.50
2018-06-15T07:03:58.515Z,31.07
2018-06-15T07:06:26.971Z,30.97
2018-06-15T07:08:55.406Z,31.50
2018-06-15T07:11:23.809Z,29.10
2018-06-15T07:13:52.250Z,41.20
2018-06-15T07:16:20.671Z,30.07
2018-06-15T07:18:49.080Z,29.67
2018-06-15T07:21:17.495Z,30.87
2018-06-15T07:23:45.938Z,29.03
2018-06-15T07:26:14.371Z,27.70
2018-06-15T07:28:42.842Z,27.07
2018-06-15T07:31:11.275Z,29.50
2018-06-15T07:33:39.734Z,28.17
2018-06-15T07:36:08.170Z,30.13
2018-06-15T07:38:36.618Z,29.07
2018-06-15T07:41:05.038Z,31.20
2018-06-15T07:43:33.495Z,30.10
2018-06-15T07:46:01.970Z,32.07
2018-06-15T07:48:30.380Z,35.17
2018-06-15T07:50:58.811Z,30.23
2018-06-15T07:53:27.230Z,29.50
2018-06-15T07:55:55.658Z,28.33
2018-06-15T07:58:24.103Z,27.73
2018-06-15T08:00:52.563Z,28.20
2018-06-15T08:03:21.025Z,28.40
2018-06-15T08:05:49.443Z,29.97
2018-06-15T08:08:17.918Z,29.17
2018-06-15T08:10:46.351Z,30.20
2018-06-15T08:13:14.802Z,27.90
2018-06-15T08:15:43.254Z,28.70
2018-06-15T08:18:11.705Z,30.13
2018-06-15T08:20:40.184Z,31.20
2018-06-15T08:23:08.624Z,29.47
2018-06-15T08:25:37.041Z,30.00
2018-06-15T08:28:05.486Z,29.17
2018-06-15T08:30:33.618Z,28.23
2018-06-15T08:33:02.059Z,27.50
2018-06-15T08:35:30.495Z,27.35
2018-06-15T08:37:58.922Z,25.68
2018-06-15T08:40:27.355Z,22.90
2018-06-15T08:42:55.873Z,20.75
2018-06-15T08:45:24.304Z,19.92
2018-06-15T08:47:52.722Z,22.37
2018-06-15T08:50:21.266Z,20.88
2018-06-15T08:52:49.739Z,19.30
2018-06-15T08:55:18.186Z,19.27
2018-06-15T08:57:46.671Z,19.82
2018-06-15T09:00:15.154Z,21.07
2018-06-15T09:02:43.670Z,21.07
2018-06-15T09:05:13.015Z,21.65
2018-06-15T09:07:41.483Z,19.30
2018-06-15T09:10:09.926Z,19.05
2018-06-15T09:12:38.387Z,19.05
2018-06-15T09:15:06.832Z,18.57
2018-06-15T09:17:35.274Z,17.95
2018-06-15T09:20:03.765Z,16.90
2018-06-15T09:22:32.186Z,17.17
2018-06-15T09:25:00.625Z,18.55
2018-06-15T09:27:29.070Z,19.52
2018-06-15T09:29:57.514Z,17.92
2018-06-15T09:32:25.934Z,18.00
2018-06-15T09:34:54.379Z,17.62
2018-06-15T09:37:22.811Z,17.87
2018-06-15T09:39:51.275Z,19.50
2018-06-15T09:42:19.707Z,17.80
2018-06-15T09:44:48.164Z,18.27
2018-06-15T09:47:16.598Z,16.65
2018-06-15T09:49:45.047Z,17.57
2018-06-15T09:52:13.499Z,16.80
2018-06-15T09:54:41.943Z,17.00
2018-06-15T09:57:10.372Z,18.35
2018-06-15T09:59:38.860Z,16.10
2018-06-15T10:02:07.313Z,15.88
2018-06-15T10:04:35.774Z,16.67
2018-06-15T10:07:03.911Z,16.73
2018-06-15T10:09:32.353Z,17.17
2018-06-15T10:12:01.030Z,19.40
2018-06-15T10:14:29.504Z,19.00
2018-06-15T10:16:58.005Z,18.50
2018-06-15T10:19:26.439Z,17.27
2018-06-15T10:21:54.887Z,17.60
2018-06-15T10:24:23.322Z,17.30
2018-06-15T10:26:52.267Z,16.97
2018-06-15T10:29:20.689Z,17.83
2018-06-15T10:31:49.170Z,16.83
2018-06-15T10:34:17.582Z,16.97
2018-06-15T10:36:46.007Z,16.05
2018-06-15T10:39:14.486Z,16.97
2018-06-15T10:41:42.931Z,16.73
2018-06-15T10:44:11.370Z,13.80
2018-06-15T10:46:39.811Z,12.58
2018-06-15T10:49:08.214Z,10.43
2018-06-15T10:51:36.638Z,11.68
2018-06-15T10:54:05.043Z,12.47
2018-06-15T10:56:33.476Z,12.25
2018-06-15T10:59:01.897Z,11.73
2018-06-15T11:01:30.338Z,11.73
2018-06-15T11:03:58.840Z,17.80
2018-06-15T11:06:27.249Z,14.07
2018-06-15T11:08:55.644Z,14.60
2018-06-15T11:11:24.058Z,12.77
2018-06-15T11:13:52.474Z,12.00
2018-06-15T11:16:20.938Z,12.00
2018-06-15T11:18:49.530Z,12.70
2018-06-15T11:21:17.994Z,15.10
2018-06-15T11:23:46.433Z,15.03
2018-06-15T11:26:14.850Z,14.93
2018-06-15T11:28:43.298Z,14.97
2018-06-15T11:31:11.714Z,14.30
2018-06-15T11:33:40.171Z,14.43
2018-06-15T11:36:08.622Z,12.87
2018-06-15T11:38:37.063Z,14.23
2018-06-15T11:41:05.544Z,13.23
2018-06-15T11:43:33.963Z,13.70
2018-06-15T11:46:02.402Z,13.63
2018-06-15T11:48:30.862Z,12.80
2018-06-15T11:50:59.278Z,13.00
2018-06-15T11:53:27.705Z,13.33
2018-06-15T11:55:56.135Z,14.03
2018-06-15T11:58:24.580Z,13.17
2018-06-15T12:00:52.994Z,14.30
2018-06-15T12:03:21.429Z,14.87
2018-06-15T12:05:49.850Z,12.13
2018-06-15T12:08:18.266Z,14.23
2018-06-15T12:10:46.710Z,14.50
2018-06-15T12:13:15.126Z,14.30
2018-06-15T12:15:43.567Z,13.67
2018-06-15T12:18:12.013Z,14.47
2018-06-15T12:20:40.471Z,13.53
2018-06-15T12:23:08.895Z,13.03
2018-06-15T12:25:37.334Z,12.23
2018-06-15T12:28:05.754Z,15.40
2018-06-15T12:30:34.204Z,17.03
2018-06-15T12:33:02.624Z,14.40
2018-06-15T12:35:31.073Z,14.00
2018-06-15T12:37:59.477Z,12.57
2018-06-15T12:40:27.912Z,14.90
2018-06-15T12:42:56.334Z,13.73
2018-06-15T12:45:24.795Z,13.37
2018-06-15T12:47:53.220Z,12.77
2018-06-15T12:50:21.675Z,13.03
2018-06-15T12:52:50.093Z,15.53
2018-06-15T12:55:19.034Z,13.37
2018-06-15T12:57:47.446Z,14.30
2018-06-15T13:00:15.871Z,12.97
2018-06-15T13:02:44.291Z,13.97
2018-06-15T13:05:12.714Z,12.60
2018-06-15T13:07:41.227Z,14.57
2018-06-15T13:10:09.642Z,13.17
2018-06-15T13:12:38.074Z,12.67
2018-06-15T13:15:07.930Z,11.83
2018-06-15T13:17:38.844Z,11.10
2018-06-15T13:20:09.713Z,12.70
2018-06-15T13:22:38.148Z,12.07
2018-06-15T13:25:06.583Z,12.27
2018-06-15T13:27:35.039Z,14.07
2018-06-15T13:30:03.473Z,12.77
2018-06-15T13:32:31.925Z,12.20
2018-06-15T13:35:00.366Z,11.33
2018-06-15T13:37:29.795Z,15.03
2018-06-15T13:39:58.363Z,13.17
2018-06-15T13:42:26.865Z,12.13
2018-06-15T13:44:55.709Z,13.60
2018-06-15T13:47:24.173Z,13.83
2018-06-15T13:49:52.614Z,13.67
2018-06-15T13:52:21.060Z,14.80
2018-06-15T13:54:49.491Z,17.17
2018-06-15T13:57:17.955Z,14.57
2018-06-15T13:59:46.376Z,14.93
2018-06-15T14:02:15.720Z,15.17
2018-06-15T14:04:44.219Z,15.37
2018-06-15T14:07:12.659Z,14.27
2018-06-15T14:09:41.255Z,15.40
2018-06-15T14:12:09.702Z,13.00
2018-06-15T14:14:38.119Z,14.35
2018-06-15T14:17:06.553Z,13.80
2018-06-15T14:19:35.006Z,15.10
2018-06-15T14:22:03.441Z,14.30
2018-06-15T14:24:31.885Z,14.57
2018-06-15T14:27:00.340Z,14.57
2018-06-15T14:29:28.802Z,14.27
2018-06-15T14:31:57.240Z,15.23
2018-06-15T14:34:26.438Z,14.07
2018-06-15T14:36:54.887Z,15.10
2018-06-15T14:39:24.264Z,14.40
2018-06-15T14:41:52.734Z,15.20
2018-06-15T14:44:21.835Z,15.50
2018-06-15T14:46:50.325Z,14.00
2018-06-15T14:49:18.726Z,14.63
2018-06-15T14:51:47.249Z,14.43
2018-06-15T14:54:15.678Z,14.43
2018-06-15T14:58:08.524Z,13.90
2018-06-15T15:00:36.952Z,15.27
2018-06-15T15:03:05.482Z,14.17
2018-06-15T15:05:34.534Z,13.77
2018-06-15T15:08:02.994Z,14.53
2018-06-15T15:10:31.554Z,15.37
2018-06-15T15:13:00.103Z,15.13
2018-06-15T15:15:28.704Z,15.03
2018-06-15T15:17:57.250Z,14.67
2018-06-15T15:20:25.730Z,16.00
2018-06-15T15:22:54.323Z,16.03
2018-06-15T15:25:22.762Z,15.20
2018-06-15T15:27:51.181Z,15.13
2018-06-15T15:30:19.628Z,14.63
2018-06-15T15:32:48.092Z,14.47
2018-06-15T15:35:16.567Z,14.23
2018-06-15T15:37:45.022Z,13.30
2018-06-15T15:40:13.548Z,13.23
2018-06-15T15:42:41.994Z,12.00
2018-06-15T15:45:12.050Z,12.30
2018-06-15T15:47:40.211Z,12.80
2018-06-15T15:50:08.686Z,12.40
2018-06-15T15:52:37.124Z,12.90
2018-06-15T15:55:05.631Z,11.73
2018-06-15T15:57:34.166Z,11.63
2018-06-15T16:00:02.636Z,11.23
2018-06-15T16:02:31.179Z,10.67
2018-06-15T16:04:59.707Z,10.70
2018-06-15T16:07:28.278Z,10.77
2018-06-15T16:09:57.838Z,11.77
2018-06-15T16:12:26.553Z,10.90
2018-06-15T16:14:55.026Z,10.40
2018-06-15T16:17:23.463Z,10.77
2018-06-15T16:19:51.895Z,11.20
2018-06-15T16:22:20.338Z,11.70
2018-06-15T16:24:48.774Z,11.00
2018-06-15T16:27:17.249Z,11.17
2018-06-15T16:29:45.650Z,11.07
2018-06-15T16:32:14.084Z,10.57
2018-06-15T16:34:42.500Z,11.17
2018-06-15T16:37:11.018Z,10.50
2018-06-15T16:39:39.478Z,10.73
2018-06-15T16:42:07.923Z,10.80
2018-06-15T16:44:36.374Z,10.37
2018-06-15T16:47:04.819Z,9.90
2018-06-15T16:49:33.250Z,12.10
2018-06-15T16:52:01.692Z,11.90
2018-06-15T16:54:30.115Z,11.73
2018-06-15T16:56:58.566Z,12.27
2018-06-15T16:59:26.989Z,11.53
2018-06-15T17:01:55.474Z,11.07
2018-06-15T17:04:23.875Z,11.30
2018-06-15T17:06:52.329Z,12.57
2018-06-15T17:09:20.765Z,13.00
2018-06-15T17:11:49.190Z,11.27
2018-06-15T17:14:17.609Z,10.30
2018-06-15T17:16:46.048Z,10.60
2018-06-15T17:19:14.465Z,10.00
2018-06-15T17:21:42.883Z,10.13
2018-06-15T17:24:11.294Z,9.73
2018-06-15T17:26:39.715Z,9.40
2018-06-15T17:29:08.128Z,9.67
2018-06-15T17:31:36.552Z,9.17
2018-06-15T17:34:05.004Z,9.00
2018-06-15T17:36:33.448Z,9.17
2018-06-15T17:39:03.149Z,8.93
2018-06-15T17:41:31.556Z,9.70
2018-06-15T17:44:00.019Z,9.07
2018-06-15T17:46:28.431Z,8.60
2018-06-15T17:48:56.955Z,9.13
2018-06-15T17:51:25.440Z,8.87
2018-06-15T17:53:53.924Z,8.07
2018-06-15T17:56:22.347Z,10.07
2018-06-15T17:58:50.785Z,14.63
2018-06-15T18:01:19.215Z,10.90
2018-06-15T18:03:47.660Z,9.10
2018-06-15T18:06:16.099Z,7.93
2018-06-15T18:08:45.178Z,8.23
2018-06-15T18:11:13.615Z,7.63
2018-06-15T18:13:42.070Z,11.17
2018-06-15T18:16:10.519Z,10.47
2018-06-15T18:18:38.682Z,12.50
2018-06-15T18:21:07.079Z,10.93
2018-06-15T18:23:35.489Z,10.17
2018-06-15T18:26:04.045Z,15.70
2018-06-15T18:28:32.461Z,16.20
2018-06-15T18:31:00.863Z,8.63
2018-06-15T18:33:29.278Z,9.97
2018-06-15T18:35:57.734Z,8.60
2018-06-15T18:38:26.165Z,8.77
2018-06-15T18:40:54.642Z,6.73
2018-06-15T18:43:23.082Z,11.47
2018-06-15T18:45:51.556Z,13.07
2018-06-15T18:48:20.051Z,12.70
2018-06-15T18:50:48.829Z,9.63
2018-06-15T18:53:17.298Z,21.03
2018-06-15T18:55:45.931Z,28.00
2018-06-15T18:58:14.394Z,19.87
2018-06-15T19:00:42.880Z,26.10
2018-06-15T19:03:11.551Z,23.00
2018-06-15T19:05:40.027Z,13.93
2018-06-15T19:08:08.483Z,11.13
2018-06-15T19:10:37.143Z,12.23
2018-06-15T19:13:05.982Z,9.77
2018-06-15T19:15:34.642Z,10.87
2018-06-15T19:18:03.166Z,10.63
2018-06-15T19:20:31.704Z,12.43
2018-06-15T19:23:00.281Z,9.83
2018-06-15T19:25:28.762Z,11.93
2018-06-15T19:27:57.198Z,10.40
2018-06-15T19:30:25.769Z,11.30
2018-06-15T19:32:54.255Z,10.77
2018-06-15T19:35:22.823Z,10.03
2018-06-15T19:37:51.326Z,9.10
2018-06-15T19:40:19.918Z,10.30
2018-06-15T19:42:48.407Z,10.87
2018-06-15T19:45:16.518Z,9.23
2018-06-15T19:47:45.087Z,9.20
2018-06-15T19:50:13.548Z,10.20
2018-06-15T19:52:42.039Z,9.47
2018-06-15T19:55:10.491Z,9.03
2018-06-15T19:57:38.931Z,9.60
2018-06-15T20:00:07.359Z,10.40
2018-06-15T20:02:35.810Z,11.07
2018-06-15T20:05:04.270Z,10.27
2018-06-15T20:07:32.721Z,10.43
2018-06-15T20:10:01.847Z,9.43
2018-06-15T20:12:30.289Z,10.60
2018-06-15T20:14:58.828Z,12.47
2018-06-15T20:17:27.283Z,11.17
2018-06-15T20:19:55.749Z,9.80
2018-06-15T20:22:24.226Z,10.47
2018-06-15T20:24:52.652Z,11.23
2018-06-15T20:27:21.129Z,12.67
2018-06-15T20:29:49.547Z,11.50
2018-06-15T20:32:18.256Z,12.23
2018-06-15T20:34:46.690Z,12.20
2018-06-15T20:37:15.133Z,12.23
2018-06-15T20:39:43.571Z,13.13
2018-06-15T20:42:12.047Z,13.07
2018-06-15T20:44:40.523Z,12.83
2018-06-15T20:47:08.994Z,13.40
2018-06-15T20:49:37.452Z,13.40
2018-06-15T20:52:06.340Z,13.90
2018-06-15T20:54:34.783Z,13.80
2018-06-15T20:57:03.263Z,15.13
2018-06-15T20:59:31.714Z,14.10
2018-06-15T21:02:00.154Z,14.00
2018-06-15T21:04:28.618Z,14.97
2018-06-15T21:06:57.091Z,13.67
2018-06-15T21:09:28.081Z,14.17
2018-06-15T21:11:56.557Z,16.60
2018-06-15T21:14:25.783Z,15.07
2018-06-15T21:16:54.341Z,15.17
2018-06-15T21:19:22.782Z,14.33
2018-06-15T21:21:51.264Z,14.53
2018-06-15T21:24:19.722Z,15.23
2018-06-15T21:26:48.159Z,15.57
2018-06-15T21:29:16.650Z,16.53
2018-06-15T21:31:45.111Z,15.53
2018-06-15T21:34:13.627Z,16.27
2018-06-15T21:36:42.131Z,15.40
2018-06-15T21:39:10.699Z,16.33
2018-06-15T21:41:39.177Z,15.20
2018-06-15T21:44:07.827Z,15.53
2018-06-15T21:46:36.274Z,15.93
2018-06-15T21:49:04.766Z,16.00
2018-06-15T21:51:33.223Z,17.10
2018-06-15T21:54:01.682Z,17.17
2018-06-15T21:56:30.410Z,17.07
2018-06-15T21:58:58.878Z,17.03
2018-06-15T22:01:29.091Z,17.03
2018-06-15T22:03:58.447Z,18.50
2018-06-15T22:06:27.136Z,18.20
2018-06-15T22:08:55.558Z,18.57
2018-06-15T22:11:24.006Z,18.63
2018-06-15T22:13:52.459Z,19.53
2018-06-15T22:16:21.146Z,18.70
2018-06-15T22:18:49.592Z,19.10
2018-06-15T22:21:18.030Z,18.67
2018-06-15T22:23:46.448Z,19.40
2018-06-15T22:26:14.882Z,19.67
2018-06-15T22:28:43.315Z,20.30
2018-06-15T22:31:11.789Z,20.60
2018-06-15T22:33:40.226Z,20.80
2018-06-15T22:36:08.670Z,20.47
2018-06-15T22:38:37.120Z,20.53
2018-06-15T22:41:05.584Z,19.63
2018-06-15T22:43:34.058Z,21.07
2018-06-15T22:46:02.534Z,21.43
2018-06-15T22:48:32.601Z,19.03
2018-06-15T22:51:02.175Z,23.23
2018-06-15T22:53:30.597Z,20.80
2018-06-15T22:55:59.031Z,21.57
2018-06-15T22:58:27.915Z,20.60
2018-06-15T23:00:56.334Z,21.50
2018-06-15T23:03:24.780Z,22.43
2018-06-15T23:05:53.231Z,21.77
2018-06-15T23:08:21.686Z,22.47
2018-06-15T23:10:50.155Z,23.17
2018-06-15T23:13:18.650Z,22.57
2018-06-15T23:15:47.151Z,22.90
2018-06-15T23:18:15.624Z,24.43
2018-06-15T23:20:44.096Z,25.17
2018-06-15T23:23:12.571Z,26.40
2018-06-15T23:25:41.008Z,25.43
2018-06-15T23:28:09.512Z,24.93
2018-06-15T23:30:37.962Z,25.20
2018-06-15T23:33:06.423Z,25.93
2018-06-15T23:35:34.906Z,24.37
2018-06-15T23:38:03.422Z,24.43
2018-06-15T23:40:31.863Z,23.90
2018-06-15T23:43:00.443Z,25.03
2018-06-15T23:45:29.326Z,25.50
2018-06-15T23:47:57.794Z,24.70
2018-06-15T23:50:26.274Z,26.30
2018-06-15T23:52:54.767Z,25.73
2018-06-15T23:55:23.251Z,26.80
2018-06-15T23:57:51.730Z,26.57
