createdAt,value
2018-12-08T00:02:11.980Z,35.90
2018-12-08T00:06:56.282Z,34.30
2018-12-08T00:11:42.449Z,33.03
2018-12-08T00:16:27.632Z,32.57
2018-12-08T00:21:12.467Z,33.43
2018-12-08T00:25:57.812Z,32.10
2018-12-08T00:30:52.884Z,37.47
2018-12-08T00:35:38.842Z,32.33
2018-12-08T00:40:23.871Z,35.13
2018-12-08T00:45:09.054Z,33.97
2018-12-08T00:49:53.196Z,29.90
2018-12-08T00:54:39.165Z,27.13
2018-12-08T01:14:32.656Z,34.80
2018-12-08T01:19:18.619Z,31.33
2018-12-08T01:24:03.866Z,29.57
2018-12-08T01:28:48.489Z,26.83
2018-12-08T01:33:34.431Z,28.07
2018-12-08T01:38:22.176Z,23.47
2018-12-08T01:43:07.336Z,30.60
2018-12-08T01:47:52.454Z,33.10
2018-12-08T01:52:37.805Z,30.10
2018-12-08T01:57:25.743Z,42.47
2018-12-08T02:02:11.001Z,32.93
2018-12-08T02:06:57.983Z,30.43
2018-12-08T02:11:43.300Z,33.33
2018-12-08T02:16:28.050Z,37.00
2018-12-08T02:21:13.787Z,34.60
2018-12-08T02:25:58.400Z,35.23
2018-12-08T02:30:44.205Z,33.63
2018-12-08T02:35:29.973Z,33.03
2018-12-08T02:40:15.417Z,42.33
2018-12-08T02:44:59.648Z,35.80
2018-12-08T02:49:45.612Z,42.40
2018-12-08T02:54:31.006Z,43.50
2018-12-08T02:59:15.481Z,40.77
2018-12-08T03:04:01.224Z,41.13
2018-12-08T03:08:45.697Z,37.17
2018-12-08T03:13:31.955Z,42.07
2018-12-08T03:18:17.511Z,46.97
2018-12-08T03:23:03.199Z,32.20
2018-12-08T03:27:49.149Z,34.60
2018-12-08T03:32:34.438Z,41.80
2018-12-08T03:37:19.261Z,33.80
2018-12-08T03:42:04.699Z,38.10
2018-12-08T03:46:49.399Z,38.07
2018-12-08T03:51:36.568Z,34.17
2018-12-08T03:56:21.452Z,36.00
2018-12-08T04:01:07.152Z,34.03
2018-12-08T04:05:51.923Z,35.27
2018-12-08T04:10:37.424Z,35.60
2018-12-08T04:15:21.954Z,35.03
2018-12-08T04:20:07.745Z,34.03
2018-12-08T04:24:52.410Z,35.73
2018-12-08T04:29:37.782Z,39.10
2018-12-08T04:34:25.617Z,32.97
2018-12-08T04:39:11.040Z,29.50
2018-12-08T04:43:56.808Z,31.60
2018-12-08T04:48:43.010Z,31.27
2018-12-08T04:53:27.892Z,31.30
2018-12-08T04:58:13.581Z,36.10
2018-12-08T05:02:58.280Z,33.40
2018-12-08T05:07:44.973Z,36.03
2018-12-08T05:12:29.201Z,32.40
2018-12-08T05:17:13.981Z,35.20
2018-12-08T05:21:59.401Z,45.67
2018-12-08T05:26:47.263Z,54.80
2018-12-08T05:31:33.366Z,36.40
2018-12-08T05:36:17.957Z,42.27
2018-12-08T05:41:03.628Z,36.73
2018-12-08T05:45:50.084Z,40.20
2018-12-08T05:50:35.732Z,36.90
2018-12-08T05:55:21.836Z,35.37
2018-12-08T06:04:50.547Z,38.87
2018-12-08T06:09:36.485Z,39.73
2018-12-08T06:14:21.919Z,41.50
2018-12-08T06:19:06.640Z,43.13
2018-12-08T06:23:52.188Z,34.13
2018-12-08T06:28:41.007Z,30.87
2018-12-08T06:33:26.144Z,34.53
2018-12-08T06:38:10.480Z,41.23
2018-12-08T06:42:56.167Z,48.90
2018-12-08T06:47:42.420Z,41.70
2018-12-08T06:52:27.007Z,38.03
2018-12-08T06:57:16.326Z,39.63
2018-12-08T07:02:02.032Z,32.13
2018-12-08T07:06:46.707Z,22.90
2018-12-08T07:11:32.689Z,25.43
2018-12-08T07:16:20.148Z,21.33
2018-12-08T07:21:06.453Z,18.60
2018-12-08T07:25:50.780Z,23.13
2018-12-08T07:30:36.114Z,23.57
2018-12-08T07:35:20.897Z,30.23
2018-12-08T07:40:06.685Z,22.73
2018-12-08T07:44:54.752Z,25.53
2018-12-08T07:49:40.121Z,29.17
2018-12-08T07:54:25.276Z,25.23
2018-12-08T07:59:10.820Z,17.67
2018-12-08T08:03:55.068Z,30.50
2018-12-08T08:08:39.294Z,24.07
2018-12-08T08:13:24.213Z,20.63
2018-12-08T08:18:09.400Z,21.33
2018-12-08T08:22:54.350Z,24.43
2018-12-08T08:27:39.622Z,27.20
2018-12-08T08:32:24.105Z,17.03
2018-12-08T08:37:09.648Z,24.13
2018-12-08T08:41:53.834Z,17.77
2018-12-08T08:46:43.517Z,16.03
2018-12-08T08:51:29.185Z,18.57
2018-12-08T08:56:14.936Z,18.13
2018-12-08T09:01:03.018Z,15.77
2018-12-08T09:05:47.508Z,18.90
2018-12-08T09:10:34.944Z,13.13
2018-12-08T09:15:23.175Z,14.83
2018-12-08T09:20:10.997Z,19.57
2018-12-08T09:24:55.521Z,16.77
2018-12-08T09:29:41.703Z,17.50
2018-12-08T09:34:29.098Z,18.40
2018-12-08T09:39:13.775Z,22.03
2018-12-08T09:43:59.102Z,17.03
2018-12-08T09:48:44.385Z,16.70
2018-12-08T09:53:28.995Z,13.53
2018-12-08T09:58:14.077Z,18.57
2018-12-08T10:03:01.160Z,15.27
2018-12-08T10:07:47.090Z,14.23
2018-12-08T10:12:32.300Z,13.87
2018-12-08T10:17:18.285Z,12.93
2018-12-08T10:22:06.793Z,20.20
2018-12-08T10:26:52.711Z,15.27
2018-12-08T10:31:38.207Z,22.47
2018-12-08T10:36:22.834Z,14.53
2018-12-08T10:41:09.387Z,15.60
2018-12-08T10:45:54.184Z,15.23
2018-12-08T10:50:39.234Z,41.20
2018-12-08T10:55:25.123Z,17.97
2018-12-08T11:00:15.461Z,41.33
2018-12-08T11:04:59.679Z,14.60
2018-12-08T11:09:43.888Z,13.40
2018-12-08T11:14:32.625Z,18.63
2018-12-08T11:19:19.072Z,14.63
2018-12-08T11:24:03.198Z,17.60
2018-12-08T11:28:47.388Z,16.13
2018-12-08T11:33:32.237Z,13.00
2018-12-08T11:38:18.099Z,14.40
2018-12-08T11:43:02.341Z,13.90
2018-12-08T11:47:46.617Z,17.27
2018-12-08T11:52:32.528Z,15.17
2018-12-08T11:57:18.174Z,25.30
2018-12-08T12:02:02.261Z,15.80
2018-12-08T12:06:46.764Z,14.77
2018-12-08T12:11:37.295Z,19.47
2018-12-08T12:16:22.304Z,21.53
2018-12-08T12:21:06.539Z,11.70
2018-12-08T12:25:53.603Z,11.23
2018-12-08T12:30:38.856Z,9.53
2018-12-08T12:35:23.000Z,10.33
2018-12-08T12:40:08.989Z,14.93
2018-12-08T12:44:54.109Z,14.17
2018-12-08T12:49:39.557Z,15.97
2018-12-08T12:54:25.529Z,11.17
2018-12-08T12:59:12.358Z,15.00
2018-12-08T13:03:57.008Z,21.67
2018-12-08T13:08:42.319Z,18.20
2018-12-08T13:13:27.592Z,17.97
2018-12-08T13:18:12.763Z,17.67
2018-12-08T13:23:01.084Z,28.63
2018-12-08T13:27:46.625Z,25.90
2018-12-08T13:32:31.846Z,14.47
2018-12-08T13:37:16.316Z,20.57
2018-12-08T13:42:01.966Z,19.50
2018-12-08T13:46:47.141Z,17.63
2018-12-08T13:51:32.142Z,19.63
2018-12-08T13:56:17.925Z,26.80
2018-12-08T14:01:02.428Z,18.87
2018-12-08T14:05:52.273Z,20.67
2018-12-08T14:10:38.003Z,25.27
2018-12-08T14:15:23.445Z,18.80
2018-12-08T14:20:19.450Z,16.10
2018-12-08T14:25:03.670Z,29.87
2018-12-08T14:29:48.898Z,53.97
2018-12-08T14:34:34.889Z,46.60
2018-12-08T14:39:19.152Z,54.73
2018-12-08T14:44:04.074Z,89.77
2018-12-08T14:48:49.606Z,103.77
2018-12-08T14:53:35.492Z,76.03
2018-12-08T14:58:20.673Z,62.70
2018-12-08T15:03:10.944Z,45.40
2018-12-08T15:07:55.615Z,28.23
2018-12-08T15:12:41.570Z,37.77
2018-12-08T15:17:26.253Z,51.10
2018-12-08T15:22:13.021Z,23.37
2018-12-08T15:26:57.196Z,23.77
2018-12-08T15:31:42.359Z,52.43
2018-12-08T15:36:27.553Z,49.00
2018-12-08T15:41:11.728Z,44.63
2018-12-08T15:45:57.925Z,66.33
2018-12-08T15:50:44.601Z,41.97
2018-12-08T15:55:29.584Z,48.43
2018-12-08T16:00:15.863Z,56.10
2018-12-08T16:05:00.730Z,39.53
2018-12-08T16:09:47.423Z,30.40
2018-12-08T16:14:32.627Z,22.60
2018-12-08T16:19:18.276Z,34.83
2018-12-08T16:24:02.643Z,27.00
2018-12-08T16:28:48.969Z,54.87
2018-12-08T16:33:36.193Z,46.60
2018-12-08T16:38:22.157Z,54.30
2018-12-08T16:43:07.012Z,35.83
2018-12-08T16:47:52.475Z,32.73
2018-12-08T16:52:38.398Z,27.60
2018-12-08T16:57:24.361Z,27.80
2018-12-08T17:02:08.549Z,52.77
2018-12-08T17:06:53.639Z,81.97
2018-12-08T17:11:38.862Z,62.63
2018-12-08T17:16:23.179Z,76.57
2018-12-08T17:21:09.348Z,45.67
2018-12-08T17:26:00.937Z,40.03
2018-12-08T17:30:45.348Z,33.20
2018-12-08T17:35:31.486Z,61.03
2018-12-08T17:40:15.950Z,60.27
2018-12-08T17:45:02.666Z,48.40
2018-12-08T17:49:47.587Z,46.47
2018-12-08T17:54:33.594Z,60.67
2018-12-08T17:59:19.855Z,59.67
2018-12-08T18:04:04.647Z,49.63
2018-12-08T18:08:50.293Z,48.67
2018-12-08T18:13:35.545Z,48.87
2018-12-08T18:18:20.764Z,47.20
2018-12-08T18:23:06.167Z,31.10
2018-12-08T18:27:51.716Z,28.47
2018-12-08T18:32:36.383Z,32.53
2018-12-08T18:37:21.644Z,38.53
2018-12-08T18:42:08.629Z,26.30
2018-12-08T18:46:53.889Z,15.63
2018-12-08T18:51:42.485Z,28.73
2018-12-08T18:56:27.766Z,32.07
2018-12-08T19:01:32.295Z,34.33
2018-12-08T19:06:18.473Z,39.87
2018-12-08T19:11:03.150Z,46.20
2018-12-08T19:15:55.866Z,55.67
2018-12-08T19:20:41.487Z,90.33
2018-12-08T19:25:26.828Z,86.23
2018-12-08T19:30:15.515Z,59.27
2018-12-08T19:35:01.054Z,40.20
2018-12-08T19:39:45.477Z,46.10
2018-12-08T19:44:31.650Z,46.10
2018-12-08T19:49:18.191Z,41.67
2018-12-08T19:54:03.750Z,36.63
2018-12-08T19:58:48.279Z,29.50
2018-12-08T20:03:33.717Z,32.13
2018-12-08T20:08:19.993Z,28.07
2018-12-08T20:13:06.713Z,21.07
2018-12-08T20:17:51.021Z,23.20
2018-12-08T20:22:36.536Z,27.87
2018-12-08T20:27:21.483Z,28.13
2018-12-08T20:32:07.842Z,26.63
2018-12-08T20:36:53.046Z,34.23
2018-12-08T20:41:43.473Z,26.33
2018-12-08T20:46:28.686Z,41.10
2018-12-08T20:51:13.881Z,33.70
2018-12-08T20:55:59.193Z,31.13
2018-12-08T21:00:44.447Z,30.27
2018-12-08T21:05:34.095Z,47.70
2018-12-08T21:10:18.422Z,49.30
2018-12-08T21:15:04.049Z,47.20
2018-12-08T21:19:48.120Z,46.77
2018-12-08T21:24:32.731Z,28.50
2018-12-08T21:29:18.317Z,22.07
2018-12-08T21:34:04.017Z,34.47
2018-12-08T21:38:53.154Z,32.23
2018-12-08T21:43:38.325Z,28.33
2018-12-08T21:48:23.557Z,43.97
2018-12-08T21:53:08.951Z,34.30
2018-12-08T21:57:56.704Z,35.97
2018-12-08T22:02:41.384Z,43.47
2018-12-08T22:07:27.312Z,52.67
2018-12-08T22:12:13.845Z,39.30
2018-12-08T22:16:58.732Z,33.03
2018-12-08T22:21:44.478Z,43.50
2018-12-08T22:26:29.317Z,34.37
2018-12-08T22:31:14.415Z,37.10
2018-12-08T22:35:58.679Z,33.87
2018-12-08T22:40:47.463Z,35.23
2018-12-08T22:45:31.907Z,34.00
2018-12-08T22:50:17.651Z,28.73
2018-12-08T22:55:04.208Z,31.27
2018-12-08T22:59:48.485Z,28.83
2018-12-08T23:04:34.663Z,29.90
2018-12-08T23:09:19.853Z,43.07
2018-12-08T23:14:06.064Z,38.93
2018-12-08T23:18:51.345Z,33.93
2018-12-08T23:23:36.684Z,40.73
2018-12-08T23:28:20.943Z,28.03
2018-12-08T23:33:05.282Z,30.67
2018-12-08T23:37:51.006Z,37.07
2018-12-08T23:42:37.533Z,30.93
2018-12-08T23:47:21.830Z,32.37
2018-12-08T23:52:11.423Z,26.87
2018-12-08T23:56:57.137Z,29.47
