createdAt,value
2023-08-15T00:00:11.343Z,21.53
2023-08-15T00:01:06.469Z,21.54
2023-08-15T00:02:02.310Z,21.53
2023-08-15T00:02:57.632Z,21.51
2023-08-15T00:03:53.493Z,21.49
2023-08-15T00:04:48.406Z,21.46
2023-08-15T00:05:43.636Z,21.44
2023-08-15T00:06:39.542Z,21.42
2023-08-15T00:07:34.636Z,21.42
2023-08-15T00:08:29.906Z,21.39
2023-08-15T00:09:26.371Z,21.37
2023-08-15T00:10:21.421Z,21.37
2023-08-15T00:11:17.512Z,21.35
2023-08-15T00:12:12.522Z,21.32
2023-08-15T00:13:07.883Z,21.30
2023-08-15T00:14:03.590Z,21.29
2023-08-15T00:14:58.750Z,21.30
2023-08-15T00:15:54.496Z,21.30
2023-08-15T00:16:49.885Z,21.29
2023-08-15T00:17:44.963Z,21.30
2023-08-15T00:18:40.630Z,21.30
2023-08-15T00:19:35.794Z,21.31
2023-08-15T00:20:31.006Z,21.31
2023-08-15T00:21:27.373Z,21.30
2023-08-15T00:22:22.351Z,21.28
2023-08-15T00:23:18.095Z,21.29
2023-08-15T00:24:13.270Z,21.29
2023-08-15T00:25:08.361Z,21.28
2023-08-15T00:26:04.141Z,21.29
2023-08-15T00:26:59.227Z,21.29
2023-08-15T00:27:54.979Z,21.30
2023-08-15T00:28:50.133Z,21.30
2023-08-15T00:29:45.385Z,21.28
2023-08-15T00:30:41.133Z,21.26
2023-08-15T00:31:36.355Z,21.26
2023-08-15T00:32:31.547Z,21.23
2023-08-15T00:33:27.835Z,21.22
2023-08-15T00:34:23.065Z,21.21
2023-08-15T00:35:18.813Z,21.21
2023-08-15T00:36:14.185Z,21.21
2023-08-15T00:37:09.243Z,21.19
2023-08-15T00:38:05.015Z,21.18
2023-08-15T00:39:00.223Z,21.18
2023-08-15T00:39:56.080Z,21.19
2023-08-15T00:40:51.176Z,21.17
2023-08-15T00:41:46.663Z,21.18
2023-08-15T00:42:41.729Z,21.20
2023-08-15T00:43:36.858Z,21.19
2023-08-15T00:44:33.294Z,21.18
2023-08-15T00:45:28.418Z,21.14
2023-08-15T00:46:24.416Z,21.11
2023-08-15T00:47:19.612Z,21.09
2023-08-15T00:48:14.903Z,21.08
2023-08-15T00:49:10.492Z,21.08
2023-08-15T00:50:05.734Z,21.07
2023-08-15T00:51:01.483Z,21.06
2023-08-15T00:51:56.665Z,21.07
2023-08-15T00:52:51.904Z,21.06
2023-08-15T00:53:47.651Z,21.04
2023-08-15T00:54:42.847Z,21.04
2023-08-15T00:55:38.034Z,21.03
2023-08-15T00:56:34.385Z,21.02
2023-08-15T00:57:29.589Z,21.01
2023-08-15T00:58:25.335Z,21.01
2023-08-15T00:59:20.541Z,21.00
2023-08-15T01:00:15.736Z,21.00
2023-08-15T01:01:11.078Z,21.00
2023-08-15T01:02:06.044Z,20.98
2023-08-15T01:03:01.290Z,20.99
2023-08-15T01:03:56.487Z,20.98
2023-08-15T01:04:52.131Z,20.97
2023-08-15T01:05:47.333Z,20.93
2023-08-15T01:06:42.720Z,20.89
2023-08-15T01:07:38.325Z,20.87
2023-08-15T01:08:33.639Z,20.86
2023-08-15T01:09:28.705Z,20.85
2023-08-15T01:10:23.893Z,20.84
2023-08-15T01:11:19.111Z,20.82
2023-08-15T01:12:14.062Z,20.83
2023-08-15T01:13:09.089Z,20.85
2023-08-15T01:14:04.184Z,20.85
2023-08-15T01:14:59.218Z,20.80
2023-08-15T01:15:54.283Z,20.76
2023-08-15T01:16:49.521Z,20.73
2023-08-15T01:17:44.497Z,20.73
2023-08-15T01:18:39.406Z,20.72
2023-08-15T01:19:34.479Z,20.75
2023-08-15T01:20:29.627Z,20.74
2023-08-15T01:21:24.901Z,20.77
2023-08-15T01:22:19.665Z,20.78
2023-08-15T01:23:14.700Z,20.80
2023-08-15T01:24:09.757Z,20.78
2023-08-15T01:25:04.976Z,20.80
2023-08-15T01:26:00.024Z,20.80
2023-08-15T01:26:55.242Z,20.78
2023-08-15T01:27:50.534Z,20.75
2023-08-15T01:28:45.629Z,20.76
2023-08-15T01:29:40.773Z,20.77
2023-08-15T01:30:35.849Z,20.74
2023-08-15T01:31:30.944Z,20.74
2023-08-15T01:32:26.095Z,20.73
2023-08-15T01:33:24.728Z,20.70
2023-08-15T01:34:19.801Z,20.68
2023-08-15T01:35:14.964Z,20.68
2023-08-15T01:36:10.170Z,20.70
2023-08-15T01:37:05.517Z,20.71
2023-08-15T01:38:00.569Z,20.72
2023-08-15T01:38:55.769Z,20.73
2023-08-15T01:39:50.954Z,20.76
2023-08-15T01:40:46.001Z,20.76
2023-08-15T01:41:41.232Z,20.78
2023-08-15T01:42:36.364Z,20.79
2023-08-15T01:43:31.720Z,20.76
2023-08-15T01:44:26.793Z,20.74
2023-08-15T01:45:21.967Z,20.73
2023-08-15T01:46:17.239Z,20.73
2023-08-15T01:47:12.646Z,20.72
2023-08-15T01:48:07.561Z,20.70
2023-08-15T01:49:02.637Z,20.74
2023-08-15T01:49:57.692Z,20.72
2023-08-15T01:50:52.754Z,20.70
2023-08-15T01:51:48.127Z,20.72
2023-08-15T01:52:42.954Z,20.73
2023-08-15T01:53:38.024Z,20.71
2023-08-15T01:54:33.235Z,20.74
2023-08-15T01:55:28.297Z,20.75
2023-08-15T01:56:23.461Z,20.76
2023-08-15T01:57:18.820Z,20.75
2023-08-15T01:58:13.655Z,20.74
2023-08-15T01:59:08.676Z,20.72
2023-08-15T02:00:03.761Z,20.68
2023-08-15T02:00:58.786Z,20.64
2023-08-15T02:01:53.834Z,20.61
2023-08-15T02:02:49.032Z,20.61
2023-08-15T02:03:43.915Z,20.60
2023-08-15T02:04:38.914Z,20.61
2023-08-15T02:05:36.091Z,20.62
2023-08-15T02:06:29.121Z,20.60
2023-08-15T02:07:24.299Z,20.61
2023-08-15T02:08:19.496Z,20.61
2023-08-15T02:09:14.731Z,20.59
2023-08-15T02:10:10.023Z,20.60
2023-08-15T02:11:05.173Z,20.61
2023-08-15T02:12:00.181Z,20.60
2023-08-15T02:12:55.315Z,20.61
2023-08-15T02:13:51.175Z,20.59
2023-08-15T02:14:46.410Z,20.57
2023-08-15T02:15:42.201Z,20.56
2023-08-15T02:16:37.416Z,20.53
2023-08-15T02:17:32.781Z,20.50
2023-08-15T02:18:28.582Z,20.49
2023-08-15T02:19:23.616Z,20.48
2023-08-15T02:20:18.828Z,20.48
2023-08-15T02:21:14.994Z,20.47
2023-08-15T02:22:10.220Z,20.45
2023-08-15T02:23:05.972Z,20.45
2023-08-15T02:24:01.148Z,20.46
2023-08-15T02:24:56.212Z,20.44
2023-08-15T02:25:52.097Z,20.42
2023-08-15T02:26:47.326Z,20.40
2023-08-15T02:27:43.071Z,20.40
2023-08-15T02:28:38.270Z,20.40
2023-08-15T02:29:33.479Z,20.39
2023-08-15T02:30:29.402Z,20.39
2023-08-15T02:31:24.522Z,20.39
2023-08-15T02:32:19.717Z,20.39
2023-08-15T02:33:16.156Z,20.40
2023-08-15T02:34:11.269Z,20.42
2023-08-15T02:35:06.978Z,20.43
2023-08-15T02:36:02.178Z,20.44
2023-08-15T02:36:57.375Z,20.45
2023-08-15T02:37:53.162Z,20.45
2023-08-15T02:38:48.514Z,20.47
2023-08-15T02:39:44.266Z,20.49
2023-08-15T02:40:39.314Z,20.52
2023-08-15T02:41:34.677Z,20.53
2023-08-15T02:42:30.435Z,20.55
2023-08-15T02:43:25.679Z,20.56
2023-08-15T02:44:20.857Z,20.52
2023-08-15T02:45:17.165Z,20.48
2023-08-15T02:46:12.384Z,20.47
2023-08-15T02:47:08.164Z,20.46
2023-08-15T02:48:03.398Z,20.45
2023-08-15T02:48:58.651Z,20.45
2023-08-15T02:49:54.377Z,20.44
2023-08-15T02:50:49.611Z,20.44
2023-08-15T02:51:45.353Z,20.44
2023-08-15T02:52:40.542Z,20.43
2023-08-15T02:53:36.156Z,20.41
2023-08-15T02:54:31.533Z,20.38
2023-08-15T02:55:26.713Z,20.38
2023-08-15T02:56:21.946Z,20.37
2023-08-15T02:57:18.170Z,20.34
2023-08-15T02:58:13.411Z,20.35
2023-08-15T02:59:09.168Z,20.39
2023-08-15T03:00:04.388Z,20.43
2023-08-15T03:00:59.433Z,20.46
2023-08-15T03:01:55.360Z,20.46
2023-08-15T03:02:50.799Z,20.46
2023-08-15T03:03:46.391Z,20.46
2023-08-15T03:04:41.544Z,20.45
2023-08-15T03:05:36.768Z,20.43
2023-08-15T03:06:32.541Z,20.39
2023-08-15T03:07:27.782Z,20.37
2023-08-15T03:08:22.933Z,20.34
2023-08-15T03:09:19.299Z,20.33
2023-08-15T03:10:14.655Z,20.32
2023-08-15T03:11:10.415Z,20.30
2023-08-15T03:12:05.586Z,20.30
2023-08-15T03:13:00.861Z,20.27
2023-08-15T03:13:56.005Z,20.27
2023-08-15T03:14:51.355Z,20.26
2023-08-15T03:15:47.084Z,20.26
2023-08-15T03:16:42.394Z,20.27
2023-08-15T03:17:37.568Z,20.28
2023-08-15T03:18:34.024Z,20.29
2023-08-15T03:19:29.060Z,20.29
2023-08-15T03:20:24.962Z,20.29
2023-08-15T03:21:20.123Z,20.29
2023-08-15T03:22:15.338Z,20.27
2023-08-15T03:23:11.112Z,20.26
2023-08-15T03:24:06.320Z,20.25
2023-08-15T03:25:02.176Z,20.23
2023-08-15T03:25:57.235Z,20.22
2023-08-15T03:26:52.571Z,20.22
2023-08-15T03:27:48.409Z,20.25
2023-08-15T03:28:43.463Z,20.28
2023-08-15T03:29:38.773Z,20.27
2023-08-15T03:30:33.820Z,20.28
2023-08-15T03:31:29.042Z,20.28
2023-08-15T03:32:23.998Z,20.28
2023-08-15T03:33:19.395Z,20.30
2023-08-15T03:34:17.944Z,20.29
2023-08-15T03:35:13.032Z,20.26
2023-08-15T03:36:08.248Z,20.25
2023-08-15T03:37:03.439Z,20.23
2023-08-15T03:37:58.477Z,20.24
2023-08-15T03:38:53.544Z,20.23
2023-08-15T03:39:48.476Z,20.22
2023-08-15T03:40:43.535Z,20.20
2023-08-15T03:41:38.622Z,20.18
2023-08-15T03:42:33.688Z,20.19
2023-08-15T03:43:28.877Z,20.18
2023-08-15T03:44:23.982Z,20.20
2023-08-15T03:45:19.045Z,20.20
2023-08-15T03:46:14.209Z,20.22
2023-08-15T03:47:09.145Z,20.22
2023-08-15T03:48:04.220Z,20.21
2023-08-15T03:48:59.277Z,20.19
2023-08-15T03:49:54.369Z,20.20
2023-08-15T03:50:49.308Z,20.20
2023-08-15T03:51:47.456Z,20.21
2023-08-15T03:52:39.375Z,20.22
2023-08-15T03:53:34.522Z,20.23
2023-08-15T03:55:54.789Z,19.91
2023-08-15T03:56:49.845Z,20.09
2023-08-15T03:57:45.064Z,20.13
2023-08-15T03:58:40.294Z,20.14
2023-08-15T03:59:35.664Z,20.15
2023-08-15T04:00:30.720Z,20.15
2023-08-15T04:01:26.007Z,20.16
2023-08-15T04:02:21.120Z,20.15
2023-08-15T04:03:16.335Z,20.14
2023-08-15T04:04:11.808Z,20.13
2023-08-15T04:05:06.786Z,20.15
2023-08-15T04:06:02.123Z,20.16
2023-08-15T04:06:57.268Z,20.17
2023-08-15T04:07:52.461Z,20.17
2023-08-15T04:08:47.728Z,20.17
2023-08-15T04:09:42.998Z,20.16
2023-08-15T04:10:38.279Z,20.16
2023-08-15T04:11:33.571Z,20.16
2023-08-15T04:12:28.862Z,20.18
2023-08-15T04:13:24.123Z,20.20
2023-08-15T04:14:19.558Z,20.22
2023-08-15T04:15:14.720Z,20.22
2023-08-15T04:16:10.269Z,20.23
2023-08-15T04:17:05.337Z,20.24
2023-08-15T04:18:00.708Z,20.24
2023-08-15T04:18:56.011Z,20.22
2023-08-15T04:19:51.375Z,20.20
2023-08-15T04:20:46.723Z,20.19
2023-08-15T04:21:42.052Z,20.20
2023-08-15T04:22:37.376Z,20.21
2023-08-15T04:23:32.717Z,20.21
2023-08-15T04:24:28.090Z,20.23
2023-08-15T04:25:23.462Z,20.22
2023-08-15T04:26:18.647Z,20.21
2023-08-15T04:27:13.870Z,20.21
2023-08-15T04:28:09.115Z,20.21
2023-08-15T04:29:04.469Z,20.20
2023-08-15T04:29:59.807Z,20.20
2023-08-15T04:30:55.160Z,20.22
2023-08-15T04:31:50.407Z,20.23
2023-08-15T04:32:45.802Z,20.24
2023-08-15T04:33:40.934Z,20.24
2023-08-15T04:34:36.313Z,20.23
2023-08-15T04:35:31.631Z,20.17
2023-08-15T04:36:27.121Z,20.17
2023-08-15T04:37:22.655Z,20.19
2023-08-15T04:38:17.590Z,20.20
2023-08-15T04:39:12.917Z,20.22
2023-08-15T04:40:08.319Z,20.23
2023-08-15T04:41:03.458Z,20.23
2023-08-15T04:41:58.820Z,20.22
2023-08-15T04:42:54.130Z,20.24
2023-08-15T04:43:49.466Z,20.25
2023-08-15T04:44:44.790Z,20.22
2023-08-15T04:45:40.342Z,20.19
2023-08-15T04:46:35.520Z,20.20
2023-08-15T04:47:30.815Z,20.21
2023-08-15T04:48:25.964Z,20.21
2023-08-15T04:49:21.343Z,20.21
2023-08-15T04:50:16.679Z,20.22
2023-08-15T04:51:12.028Z,20.23
2023-08-15T04:52:07.237Z,20.24
2023-08-15T04:53:02.597Z,20.24
2023-08-15T04:53:57.901Z,20.23
2023-08-15T04:54:53.312Z,20.22
2023-08-15T04:55:48.681Z,20.23
2023-08-15T04:56:44.254Z,20.23
2023-08-15T04:57:39.240Z,20.24
2023-08-15T04:58:34.376Z,20.21
2023-08-15T04:59:29.344Z,20.20
2023-08-15T05:00:24.666Z,20.20
2023-08-15T05:01:19.547Z,20.20
2023-08-15T05:02:14.539Z,20.22
2023-08-15T05:03:09.541Z,20.25
2023-08-15T05:04:04.823Z,20.24
2023-08-15T05:04:59.837Z,20.22
2023-08-15T05:05:55.092Z,20.24
2023-08-15T05:06:49.960Z,20.27
2023-08-15T05:07:45.019Z,20.30
2023-08-15T05:08:39.947Z,20.34
2023-08-15T05:09:34.986Z,20.37
2023-08-15T05:10:31.428Z,20.37
2023-08-15T05:11:25.343Z,20.33
2023-08-15T05:12:20.305Z,20.31
2023-08-15T05:13:15.430Z,20.33
2023-08-15T05:14:10.474Z,20.34
2023-08-15T05:15:05.593Z,20.36
2023-08-15T05:16:00.696Z,20.39
2023-08-15T05:16:55.745Z,20.42
2023-08-15T05:17:51.308Z,20.42
2023-08-15T05:18:46.649Z,20.43
2023-08-15T05:19:42.090Z,20.44
2023-08-15T05:20:37.855Z,20.46
2023-08-15T05:21:32.944Z,20.48
2023-08-15T05:22:28.195Z,20.50
2023-08-15T05:23:23.689Z,20.51
2023-08-15T05:24:19.108Z,20.50
2023-08-15T05:25:14.756Z,20.52
2023-08-15T05:26:09.945Z,20.58
2023-08-15T05:27:09.459Z,20.59
2023-08-15T05:28:04.735Z,20.60
2023-08-15T05:29:00.327Z,20.64
2023-08-15T05:29:55.375Z,20.66
2023-08-15T05:30:50.609Z,20.69
2023-08-15T05:31:45.556Z,20.71
2023-08-15T05:32:40.664Z,20.73
2023-08-15T05:33:35.678Z,20.72
2023-08-15T05:34:30.733Z,20.71
2023-08-15T05:35:25.762Z,20.71
2023-08-15T05:36:20.835Z,20.72
2023-08-15T05:37:15.863Z,20.71
2023-08-15T05:38:10.909Z,20.72
2023-08-15T05:39:05.948Z,20.68
2023-08-15T05:40:03.476Z,20.64
2023-08-15T05:40:56.055Z,20.63
2023-08-15T05:41:51.103Z,20.67
2023-08-15T05:42:46.408Z,20.71
2023-08-15T05:43:41.767Z,20.75
2023-08-15T05:44:37.173Z,20.78
2023-08-15T05:45:32.666Z,20.83
2023-08-15T05:46:27.993Z,20.84
2023-08-15T05:47:23.635Z,20.84
2023-08-15T05:48:18.845Z,20.87
2023-08-15T05:49:14.191Z,20.94
2023-08-15T05:50:09.593Z,20.96
2023-08-15T05:51:05.253Z,20.98
2023-08-15T05:52:00.409Z,21.01
2023-08-15T05:52:55.868Z,21.03
2023-08-15T05:53:50.897Z,21.03
2023-08-15T05:54:46.085Z,21.04
2023-08-15T05:55:41.415Z,21.05
2023-08-15T05:56:36.380Z,21.07
2023-08-15T05:57:31.412Z,21.09
2023-08-15T05:58:26.556Z,21.14
2023-08-15T05:59:21.438Z,21.19
2023-08-15T06:00:16.521Z,21.23
2023-08-15T06:01:11.608Z,21.25
2023-08-15T06:02:07.310Z,21.29
2023-08-15T06:03:02.420Z,21.32
2023-08-15T06:03:57.450Z,21.35
2023-08-15T06:04:52.368Z,21.40
2023-08-15T06:05:47.626Z,21.48
2023-08-15T06:06:42.500Z,21.51
2023-08-15T06:07:37.589Z,21.55
2023-08-15T06:08:32.720Z,21.61
2023-08-15T06:09:27.780Z,21.66
2023-08-15T06:10:22.993Z,21.69
2023-08-15T06:11:17.926Z,21.75
2023-08-15T06:12:12.936Z,21.80
2023-08-15T06:13:08.120Z,21.82
2023-08-15T06:14:03.432Z,21.83
2023-08-15T06:14:58.885Z,21.86
2023-08-15T06:15:54.350Z,21.89
2023-08-15T06:16:49.647Z,21.90
2023-08-15T06:17:44.981Z,21.90
2023-08-15T06:18:40.342Z,21.91
2023-08-15T06:19:35.637Z,21.91
2023-08-15T06:20:31.235Z,21.94
2023-08-15T06:21:26.563Z,21.97
2023-08-15T06:22:21.888Z,22.03
2023-08-15T06:23:17.278Z,22.05
2023-08-15T06:24:12.684Z,22.07
2023-08-15T06:25:08.131Z,22.10
2023-08-15T06:26:03.478Z,22.13
2023-08-15T06:26:58.530Z,22.14
2023-08-15T06:27:53.581Z,22.14
2023-08-15T06:28:48.644Z,22.14
2023-08-15T06:29:45.469Z,22.12
2023-08-15T06:30:40.490Z,22.12
2023-08-15T06:31:35.868Z,22.12
2023-08-15T06:32:30.792Z,22.16
2023-08-15T06:33:25.875Z,22.19
2023-08-15T06:34:20.907Z,22.25
2023-08-15T06:35:15.975Z,22.26
2023-08-15T06:36:11.036Z,22.26
2023-08-15T06:37:06.400Z,22.28
2023-08-15T06:38:01.411Z,22.30
2023-08-15T06:38:56.502Z,22.33
2023-08-15T06:39:51.476Z,22.35
2023-08-15T06:40:46.631Z,22.38
2023-08-15T06:41:41.675Z,22.35
2023-08-15T06:42:37.369Z,22.33
2023-08-15T06:43:32.263Z,22.33
2023-08-15T06:44:27.709Z,22.37
2023-08-15T06:45:22.843Z,22.39
2023-08-15T06:46:18.207Z,22.42
2023-08-15T06:47:13.561Z,22.45
2023-08-15T06:48:08.959Z,22.50
2023-08-15T06:49:04.165Z,22.54
2023-08-15T06:49:59.582Z,22.50
2023-08-15T06:50:54.909Z,22.51
2023-08-15T06:51:50.381Z,22.53
2023-08-15T06:52:45.852Z,22.52
2023-08-15T06:53:41.075Z,22.54
2023-08-15T06:54:36.392Z,22.58
2023-08-15T06:55:31.975Z,22.63
2023-08-15T06:56:27.000Z,22.64
2023-08-15T06:57:22.276Z,22.69
2023-08-15T06:58:17.169Z,22.74
2023-08-15T06:59:12.258Z,22.77
2023-08-15T07:00:07.289Z,22.77
2023-08-15T07:01:02.577Z,22.77
2023-08-15T07:01:57.406Z,22.80
2023-08-15T07:02:52.564Z,22.86
2023-08-15T07:03:47.601Z,22.90
2023-08-15T07:04:42.662Z,22.96
2023-08-15T07:05:37.679Z,22.98
2023-08-15T07:06:32.730Z,22.98
2023-08-15T07:07:27.771Z,22.95
2023-08-15T07:08:22.888Z,22.96
2023-08-15T07:09:18.485Z,22.99
2023-08-15T07:10:13.932Z,23.03
2023-08-15T07:11:09.211Z,23.09
2023-08-15T07:12:04.725Z,23.16
2023-08-15T07:13:00.154Z,23.23
2023-08-15T07:13:55.522Z,23.30
2023-08-15T07:14:50.923Z,23.36
2023-08-15T07:15:46.291Z,23.42
2023-08-15T07:16:41.826Z,23.52
2023-08-15T07:17:37.160Z,23.66
2023-08-15T07:18:32.694Z,23.70
2023-08-15T07:19:27.987Z,23.69
2023-08-15T07:20:23.318Z,23.69
2023-08-15T07:21:18.947Z,23.78
2023-08-15T07:22:14.333Z,23.98
2023-08-15T07:23:09.941Z,24.21
2023-08-15T07:24:05.295Z,24.46
2023-08-15T07:25:00.733Z,24.71
2023-08-15T07:25:55.728Z,24.85
2023-08-15T07:26:50.834Z,24.98
2023-08-15T07:27:45.929Z,24.99
2023-08-15T07:28:41.099Z,24.98
2023-08-15T07:29:36.083Z,24.94
2023-08-15T07:30:31.131Z,24.93
2023-08-15T07:31:26.356Z,24.87
2023-08-15T07:32:24.399Z,24.85
2023-08-15T07:33:18.684Z,24.85
2023-08-15T07:34:13.935Z,24.89
2023-08-15T07:35:08.811Z,24.95
2023-08-15T07:36:03.893Z,24.97
2023-08-15T07:36:58.981Z,25.04
2023-08-15T07:37:54.250Z,25.11
2023-08-15T07:38:49.396Z,25.11
2023-08-15T07:39:44.418Z,25.12
2023-08-15T07:40:39.916Z,25.17
2023-08-15T07:41:36.533Z,25.21
2023-08-15T07:42:32.013Z,25.28
2023-08-15T07:43:27.425Z,25.35
2023-08-15T07:44:22.803Z,25.41
2023-08-15T07:45:18.245Z,25.43
2023-08-15T07:46:13.614Z,25.43
2023-08-15T07:47:09.131Z,25.46
2023-08-15T07:48:04.520Z,25.49
2023-08-15T07:49:01.062Z,25.51
2023-08-15T07:49:54.640Z,25.53
2023-08-15T07:50:49.926Z,25.51
2023-08-15T07:51:44.972Z,25.43
2023-08-15T07:52:40.019Z,25.40
2023-08-15T07:53:35.302Z,25.38
2023-08-15T07:54:30.150Z,25.33
2023-08-15T07:55:29.332Z,25.30
2023-08-15T07:56:22.708Z,25.23
2023-08-15T07:57:17.659Z,25.22
2023-08-15T07:58:12.731Z,25.22
2023-08-15T07:59:07.810Z,25.23
2023-08-15T08:00:03.062Z,25.26
2023-08-15T08:00:58.090Z,25.27
2023-08-15T08:01:53.281Z,25.26
2023-08-15T08:02:48.499Z,25.29
2023-08-15T08:03:44.199Z,25.30
2023-08-15T08:04:39.578Z,25.31
2023-08-15T08:05:35.029Z,25.34
2023-08-15T08:07:25.874Z,25.30
2023-08-15T08:08:21.250Z,25.29
2023-08-15T08:09:16.946Z,25.31
2023-08-15T08:10:12.157Z,25.31
2023-08-15T08:11:07.558Z,25.36
2023-08-15T08:12:02.905Z,25.37
2023-08-15T08:12:58.320Z,25.37
2023-08-15T08:13:53.581Z,25.39
2023-08-15T08:14:57.205Z,25.38
2023-08-15T08:15:44.802Z,25.33
2023-08-15T08:16:38.847Z,25.32
2023-08-15T08:17:33.921Z,25.37
2023-08-15T08:18:33.192Z,25.38
2023-08-15T08:19:28.157Z,25.38
2023-08-15T08:20:23.180Z,25.39
2023-08-15T08:21:18.146Z,25.40
2023-08-15T08:22:13.239Z,25.45
2023-08-15T08:23:08.206Z,25.55
2023-08-15T08:24:03.254Z,25.64
2023-08-15T08:24:58.228Z,25.67
2023-08-15T08:25:53.344Z,25.67
2023-08-15T08:26:48.437Z,25.66
2023-08-15T08:27:43.529Z,25.71
2023-08-15T08:28:38.551Z,25.74
2023-08-15T08:29:34.077Z,25.74
2023-08-15T08:30:30.793Z,25.81
2023-08-15T08:31:24.917Z,25.83
2023-08-15T08:32:20.926Z,25.81
2023-08-15T08:33:16.148Z,25.85
2023-08-15T08:34:11.600Z,25.93
2023-08-15T08:35:07.081Z,25.97
2023-08-15T08:36:02.672Z,26.03
2023-08-15T08:36:57.961Z,26.21
2023-08-15T08:37:53.575Z,26.41
2023-08-15T08:38:48.866Z,26.60
2023-08-15T08:39:44.267Z,26.80
2023-08-15T08:40:39.745Z,26.99
2023-08-15T08:41:35.166Z,26.94
2023-08-15T08:42:30.609Z,27.14
2023-08-15T08:43:26.018Z,27.49
2023-08-15T08:44:21.788Z,27.83
2023-08-15T08:45:16.778Z,28.00
2023-08-15T08:46:11.884Z,28.32
2023-08-15T08:47:06.909Z,28.62
2023-08-15T08:48:02.177Z,28.79
2023-08-15T08:48:57.075Z,28.94
2023-08-15T08:49:52.254Z,29.07
2023-08-15T08:50:47.287Z,29.10
2023-08-15T08:51:42.973Z,28.95
2023-08-15T08:52:38.396Z,28.82
2023-08-15T08:53:33.804Z,28.66
2023-08-15T08:54:47.101Z,28.59
2023-08-15T08:55:26.265Z,28.46
2023-08-15T08:56:20.817Z,28.32
2023-08-15T08:57:16.415Z,28.29
2023-08-15T08:58:11.712Z,28.28
2023-08-15T08:59:07.666Z,28.27
2023-08-15T09:00:03.179Z,28.17
2023-08-15T09:00:58.615Z,28.09
2023-08-15T09:01:54.800Z,28.02
2023-08-15T09:02:50.379Z,27.94
2023-08-15T09:03:46.230Z,27.89
2023-08-15T09:04:41.761Z,27.85
2023-08-15T09:05:37.142Z,27.87
2023-08-15T09:06:32.965Z,27.93
2023-08-15T09:07:28.345Z,27.94
2023-08-15T09:08:24.278Z,27.96
2023-08-15T09:09:19.549Z,27.99
2023-08-15T09:10:14.982Z,28.03
2023-08-15T09:11:10.661Z,28.07
2023-08-15T09:12:06.237Z,28.11
2023-08-15T09:13:01.713Z,28.12
2023-08-15T09:13:58.065Z,28.03
2023-08-15T09:14:53.551Z,28.00
2023-08-15T09:15:49.377Z,28.00
2023-08-15T09:16:44.809Z,28.10
2023-08-15T09:17:40.290Z,28.37
2023-08-15T09:18:35.932Z,28.43
2023-08-15T09:19:31.337Z,28.36
2023-08-15T09:20:27.365Z,28.34
2023-08-15T09:21:22.670Z,28.40
2023-08-15T09:22:18.074Z,28.50
2023-08-15T09:23:13.852Z,28.55
2023-08-15T09:24:09.317Z,28.64
2023-08-15T09:25:04.875Z,28.69
2023-08-15T09:26:00.988Z,28.68
2023-08-15T09:26:56.341Z,28.68
2023-08-15T09:27:52.237Z,28.68
2023-08-15T09:28:47.682Z,28.61
2023-08-15T09:29:43.203Z,28.40
2023-08-15T09:30:39.190Z,28.33
2023-08-15T09:31:34.508Z,28.38
2023-08-15T09:32:30.314Z,28.45
2023-08-15T09:33:25.661Z,28.48
2023-08-15T09:34:21.048Z,28.55
2023-08-15T09:35:16.839Z,28.62
2023-08-15T09:36:12.219Z,28.72
2023-08-15T09:37:07.769Z,28.81
2023-08-15T09:38:03.884Z,28.92
2023-08-15T09:38:59.447Z,29.00
2023-08-15T09:39:55.301Z,29.05
2023-08-15T09:40:50.783Z,29.13
2023-08-15T09:41:46.263Z,29.24
2023-08-15T09:42:42.064Z,29.34
2023-08-15T09:43:37.495Z,29.43
2023-08-15T09:44:33.366Z,29.33
2023-08-15T09:45:28.698Z,29.28
2023-08-15T09:46:24.233Z,29.30
2023-08-15T09:47:20.042Z,29.33
2023-08-15T09:48:15.215Z,29.47
2023-08-15T09:49:10.636Z,29.59
2023-08-15T09:50:06.930Z,29.61
2023-08-15T09:51:02.353Z,29.53
2023-08-15T09:51:58.169Z,29.57
2023-08-15T09:52:53.584Z,29.61
2023-08-15T09:53:49.160Z,29.60
2023-08-15T09:54:44.607Z,29.63
2023-08-15T09:55:40.056Z,29.70
2023-08-15T09:56:36.295Z,29.76
2023-08-15T09:57:31.749Z,29.85
2023-08-15T09:58:27.615Z,29.94
2023-08-15T09:59:23.008Z,29.91
2023-08-15T10:00:19.023Z,29.74
2023-08-15T10:01:14.516Z,29.61
2023-08-15T10:02:09.890Z,29.56
2023-08-15T10:03:05.730Z,29.53
2023-08-15T10:05:24.301Z,29.19
2023-08-15T10:06:19.551Z,29.40
2023-08-15T10:07:15.012Z,29.51
2023-08-15T10:08:10.448Z,29.58
2023-08-15T10:09:06.026Z,29.54
2023-08-15T10:10:01.660Z,29.52
2023-08-15T10:10:57.167Z,29.53
2023-08-15T10:11:52.631Z,29.54
2023-08-15T10:12:48.006Z,29.59
2023-08-15T10:13:43.473Z,29.75
2023-08-15T10:14:38.861Z,30.00
2023-08-15T10:15:34.369Z,30.28
2023-08-15T10:16:29.803Z,30.52
2023-08-15T10:17:25.694Z,30.70
2023-08-15T10:18:20.909Z,30.72
2023-08-15T10:19:16.247Z,30.76
2023-08-15T10:20:11.995Z,30.81
2023-08-15T10:21:07.245Z,30.85
2023-08-15T10:22:02.759Z,30.86
2023-08-15T10:22:58.186Z,30.91
2023-08-15T10:23:53.693Z,30.99
2023-08-15T10:24:49.153Z,31.11
2023-08-15T10:25:44.547Z,31.27
2023-08-15T10:26:39.759Z,31.35
2023-08-15T10:27:35.123Z,31.25
2023-08-15T10:28:30.570Z,31.24
2023-08-15T10:29:26.347Z,31.31
2023-08-15T10:30:21.572Z,31.36
2023-08-15T10:31:17.251Z,31.37
2023-08-15T10:32:12.756Z,31.27
2023-08-15T10:33:08.270Z,31.19
2023-08-15T10:34:03.729Z,31.20
2023-08-15T10:34:59.216Z,31.40
2023-08-15T10:35:54.571Z,31.51
2023-08-15T10:36:49.945Z,31.41
2023-08-15T10:37:45.437Z,31.37
2023-08-15T10:38:40.988Z,31.37
2023-08-15T10:39:36.473Z,31.32
2023-08-15T10:40:32.147Z,31.37
2023-08-15T10:41:27.496Z,31.56
2023-08-15T10:42:23.049Z,31.68
2023-08-15T10:43:18.322Z,31.74
2023-08-15T10:44:13.820Z,31.66
2023-08-15T10:45:09.305Z,31.65
2023-08-15T10:46:05.084Z,31.67
2023-08-15T10:47:00.534Z,31.67
2023-08-15T10:47:56.119Z,31.78
2023-08-15T10:49:02.770Z,31.92
2023-08-15T10:49:48.082Z,31.97
2023-08-15T10:50:42.485Z,31.86
2023-08-15T10:51:38.143Z,31.85
2023-08-15T10:52:33.617Z,31.82
2023-08-15T10:53:29.015Z,31.67
2023-08-15T10:54:24.394Z,31.42
2023-08-15T10:55:19.855Z,31.24
2023-08-15T10:56:15.324Z,30.95
2023-08-15T10:57:10.768Z,30.71
2023-08-15T10:58:06.217Z,30.53
2023-08-15T10:59:01.661Z,30.31
2023-08-15T10:59:57.040Z,30.17
2023-08-15T11:00:52.537Z,30.01
2023-08-15T11:01:48.391Z,29.87
2023-08-15T11:02:43.646Z,29.81
2023-08-15T11:03:38.988Z,29.80
2023-08-15T11:04:34.387Z,29.79
2023-08-15T11:05:29.849Z,29.76
2023-08-15T11:06:25.492Z,29.70
2023-08-15T11:07:20.958Z,29.63
2023-08-15T11:08:16.285Z,29.60
2023-08-15T11:09:11.869Z,29.53
2023-08-15T11:10:07.440Z,29.36
2023-08-15T11:11:02.957Z,29.17
2023-08-15T11:11:58.524Z,29.06
2023-08-15T11:12:53.942Z,28.98
2023-08-15T11:13:49.344Z,28.95
2023-08-15T11:14:44.694Z,28.89
2023-08-15T11:15:40.244Z,28.87
2023-08-15T11:16:35.988Z,28.85
2023-08-15T11:17:31.258Z,28.83
2023-08-15T11:18:26.631Z,28.84
2023-08-15T11:19:22.046Z,28.87
2023-08-15T11:20:17.399Z,28.89
2023-08-15T11:21:13.065Z,28.91
2023-08-15T11:22:08.514Z,28.92
2023-08-15T11:23:03.867Z,28.92
2023-08-15T11:23:59.366Z,28.93
2023-08-15T11:24:54.806Z,28.93
2023-08-15T11:25:50.074Z,28.91
2023-08-15T11:26:45.755Z,28.89
2023-08-15T11:27:40.866Z,28.86
2023-08-15T11:28:36.410Z,28.83
2023-08-15T11:29:31.783Z,28.83
2023-08-15T11:30:27.268Z,28.82
2023-08-15T11:31:23.518Z,28.83
2023-08-15T11:32:18.072Z,28.81
2023-08-15T11:33:13.333Z,28.80
2023-08-15T11:34:08.933Z,28.78
2023-08-15T11:35:04.241Z,28.78
2023-08-15T11:35:59.719Z,28.71
2023-08-15T11:36:55.088Z,28.63
2023-08-15T11:37:50.539Z,28.62
2023-08-15T11:38:45.844Z,28.61
2023-08-15T11:39:41.274Z,28.51
2023-08-15T11:40:36.613Z,28.45
2023-08-15T11:41:34.915Z,28.37
2023-08-15T11:42:27.574Z,28.25
2023-08-15T11:43:22.990Z,28.23
2023-08-15T11:44:18.336Z,28.21
2023-08-15T11:45:13.734Z,28.25
2023-08-15T11:46:09.159Z,28.31
2023-08-15T11:47:04.585Z,28.30
2023-08-15T11:47:59.920Z,28.30
2023-08-15T11:48:55.354Z,28.27
2023-08-15T11:49:50.699Z,28.28
2023-08-15T11:50:46.159Z,28.31
2023-08-15T11:51:41.463Z,28.35
2023-08-15T11:52:36.867Z,28.39
2023-08-15T11:53:32.200Z,28.41
2023-08-15T11:54:27.624Z,28.41
2023-08-15T11:55:22.942Z,28.40
2023-08-15T11:56:18.422Z,28.39