createdAt,value
2022-08-17T00:01:52.299Z,98.20
2022-08-17T00:04:21.709Z,100.00
2022-08-17T00:06:50.751Z,100.00
2022-08-17T00:09:19.550Z,100.00
2022-08-17T00:12:40.661Z,100.00
2022-08-17T00:14:38.656Z,100.00
2022-08-17T00:17:07.122Z,100.00
2022-08-17T00:19:35.359Z,100.00
2022-08-17T00:22:32.141Z,100.00
2022-08-17T00:24:54.631Z,100.00
2022-08-17T00:27:22.574Z,100.00
2022-08-17T00:29:51.978Z,100.00
2022-08-17T00:33:12.287Z,100.00
2022-08-17T00:35:11.191Z,100.00
2022-08-17T00:37:39.131Z,100.00
2022-08-17T00:40:09.121Z,100.00
2022-08-17T00:42:37.900Z,100.00
2022-08-17T00:45:08.720Z,100.00
2022-08-17T00:47:36.692Z,100.00
2022-08-17T00:50:06.165Z,100.00
2022-08-17T00:52:38.718Z,100.00
2022-08-17T00:55:09.293Z,100.00
2022-08-17T00:57:40.465Z,100.00
2022-08-17T01:00:15.479Z,100.00
2022-08-17T01:02:47.062Z,100.00
2022-08-17T01:05:25.413Z,100.00
2022-08-17T01:07:55.273Z,100.00
2022-08-17T01:10:57.538Z,100.00
2022-08-17T01:13:17.569Z,100.00
2022-08-17T01:15:50.750Z,100.00
2022-08-17T01:18:18.788Z,100.00
2022-08-17T01:20:49.734Z,100.00
2022-08-17T01:23:21.766Z,100.00
2022-08-17T01:25:52.167Z,100.00
2022-08-17T01:28:33.638Z,100.00
2022-08-17T01:31:09.935Z,100.00
2022-08-17T01:33:38.555Z,100.00
2022-08-17T01:36:08.364Z,100.00
2022-08-17T01:38:38.878Z,100.00
2022-08-17T01:41:11.261Z,100.00
2022-08-17T01:43:43.817Z,100.00
2022-08-17T01:46:17.160Z,100.00
2022-08-17T01:48:47.477Z,100.00
2022-08-17T01:51:16.659Z,100.00
2022-08-17T01:53:49.589Z,100.00
2022-08-17T01:56:20.980Z,100.00
2022-08-17T01:58:50.081Z,100.00
2022-08-17T02:01:19.159Z,100.00
2022-08-17T02:03:53.169Z,100.00
2022-08-17T02:06:29.444Z,100.00
2022-08-17T02:09:03.245Z,100.00
2022-08-17T02:11:32.887Z,100.00
2022-08-17T02:14:03.602Z,100.00
2022-08-17T02:16:37.130Z,100.00
2022-08-17T02:19:08.276Z,100.00
2022-08-17T02:21:37.049Z,100.00
2022-08-17T02:24:09.724Z,100.00
2022-08-17T02:26:37.893Z,100.00
2022-08-17T02:29:06.000Z,100.00
2022-08-17T02:31:35.665Z,100.00
2022-08-17T02:34:05.343Z,100.00
2022-08-17T02:36:35.008Z,100.00
2022-08-17T02:39:03.892Z,100.00
2022-08-17T02:41:33.331Z,100.00
2022-08-17T02:44:01.564Z,100.00
2022-08-17T02:46:30.507Z,100.00
2022-08-17T02:48:58.438Z,100.00
2022-08-17T02:51:26.814Z,100.00
2022-08-17T02:54:35.772Z,100.00
2022-08-17T02:56:44.289Z,100.00
2022-08-17T02:59:12.198Z,100.00
2022-08-17T03:01:40.472Z,100.00
2022-08-17T03:04:08.496Z,100.00
2022-08-17T03:06:37.446Z,100.00
2022-08-17T03:09:06.032Z,100.00
2022-08-17T03:11:34.012Z,100.00
2022-08-17T03:14:03.344Z,100.00
2022-08-17T03:16:31.292Z,100.00
2022-08-17T03:18:59.185Z,100.00
2022-08-17T03:21:27.216Z,100.00
2022-08-17T03:23:58.153Z,100.00
2022-08-17T03:26:28.765Z,100.00
2022-08-17T03:28:57.780Z,100.00
2022-08-17T03:31:27.073Z,100.00
2022-08-17T03:33:55.005Z,100.00
2022-08-17T03:36:22.953Z,100.00
2022-08-17T03:38:51.130Z,100.00
2022-08-17T03:41:19.093Z,100.00
2022-08-17T03:43:47.038Z,100.00
2022-08-17T03:46:35.170Z,100.00
2022-08-17T03:49:24.361Z,100.00
2022-08-17T03:52:18.385Z,100.00
2022-08-17T03:55:04.302Z,100.00
2022-08-17T03:57:33.183Z,100.00
2022-08-17T04:00:01.172Z,100.00
2022-08-17T04:02:32.203Z,100.00
2022-08-17T04:05:01.952Z,100.00
2022-08-17T04:07:31.775Z,100.00
2022-08-17T04:09:59.853Z,100.00
2022-08-17T04:12:30.844Z,100.00
2022-08-17T04:14:59.479Z,100.00
2022-08-17T04:17:30.068Z,100.00
2022-08-17T04:19:58.518Z,100.00
2022-08-17T04:22:33.121Z,100.00
2022-08-17T04:25:09.653Z,100.00
2022-08-17T04:27:37.841Z,100.00
2022-08-17T04:30:07.324Z,100.00
2022-08-17T04:33:03.604Z,100.00
2022-08-17T04:35:36.784Z,94.47
2022-08-17T04:38:06.728Z,88.72
2022-08-17T04:40:52.329Z,85.72
2022-08-17T04:43:21.873Z,85.24
2022-08-17T04:45:55.422Z,82.80
2022-08-17T04:48:34.799Z,80.22
2022-08-17T04:51:04.469Z,78.19
2022-08-17T04:53:33.906Z,79.33
2022-08-17T04:56:02.034Z,79.61
2022-08-17T04:58:29.953Z,79.10
2022-08-17T05:00:58.762Z,75.05
2022-08-17T05:03:26.929Z,73.61
2022-08-17T05:05:54.984Z,72.57
2022-08-17T05:08:23.091Z,71.13
2022-08-17T05:10:52.515Z,70.95
2022-08-17T05:13:22.289Z,71.79
2022-08-17T05:15:54.942Z,69.78
2022-08-17T05:18:24.605Z,70.77
2022-08-17T05:20:53.167Z,71.79
2022-08-17T05:23:22.685Z,73.05
2022-08-17T05:25:56.348Z,71.81
2022-08-17T05:28:28.004Z,68.04
2022-08-17T05:31:01.263Z,66.70
2022-08-17T05:33:31.963Z,65.58
2022-08-17T05:36:01.073Z,64.36
2022-08-17T05:38:31.240Z,64.09
2022-08-17T05:41:05.503Z,63.20
2022-08-17T05:43:35.577Z,63.79
2022-08-17T05:46:12.066Z,63.95
2022-08-17T05:48:42.788Z,63.73
2022-08-17T05:51:23.577Z,61.97
2022-08-17T05:54:10.598Z,60.87
2022-08-17T05:57:08.903Z,60.28
2022-08-17T05:59:50.104Z,59.61
2022-08-17T06:02:37.759Z,58.95
2022-08-17T06:05:20.953Z,58.48
2022-08-17T06:07:58.865Z,57.65
2022-08-17T06:10:33.553Z,60.09
2022-08-17T06:13:16.067Z,59.04
2022-08-17T06:15:56.432Z,60.46
2022-08-17T06:18:31.026Z,59.90
2022-08-17T06:21:02.619Z,58.58
2022-08-17T06:23:36.720Z,57.02
2022-08-17T06:26:12.614Z,55.08
2022-08-17T06:28:50.557Z,57.42
2022-08-17T06:31:27.448Z,57.68
2022-08-17T06:33:55.837Z,57.11
2022-08-17T06:36:40.194Z,56.89
2022-08-17T06:39:26.597Z,54.46
2022-08-17T06:42:06.565Z,55.10
2022-08-17T06:44:43.723Z,55.71
2022-08-17T06:47:28.880Z,55.48
2022-08-17T06:50:07.164Z,54.21
2022-08-17T06:52:46.281Z,53.85
2022-08-17T06:55:21.444Z,54.53
2022-08-17T06:57:53.647Z,54.09
2022-08-17T07:00:27.743Z,52.48
2022-08-17T07:03:00.372Z,51.73
2022-08-17T07:05:33.896Z,52.31
2022-08-17T07:08:09.313Z,53.43
2022-08-17T07:10:42.726Z,52.85
2022-08-17T07:13:30.676Z,51.71
2022-08-17T07:16:15.461Z,50.56
2022-08-17T07:18:44.278Z,51.04
2022-08-17T07:21:27.294Z,50.09
2022-08-17T07:24:29.737Z,50.03
2022-08-17T07:27:11.998Z,47.79
2022-08-17T07:29:44.016Z,47.38
2022-08-17T07:32:17.989Z,47.51
2022-08-17T07:35:15.181Z,46.17
2022-08-17T07:37:53.227Z,47.86
2022-08-17T07:40:33.454Z,47.58
2022-08-17T07:43:23.078Z,47.99
2022-08-17T07:46:33.727Z,46.03
2022-08-17T07:49:22.809Z,45.52
2022-08-17T07:52:47.522Z,46.70
2022-08-17T07:54:51.065Z,46.00
2022-08-17T07:57:33.760Z,45.17
2022-08-17T08:00:19.632Z,44.93
2022-08-17T08:03:17.553Z,44.24
2022-08-17T08:05:54.869Z,44.16
2022-08-17T08:08:28.229Z,43.27
2022-08-17T08:11:06.332Z,42.46
2022-08-17T08:13:35.309Z,41.98
2022-08-17T08:16:25.385Z,42.48
2022-08-17T08:18:57.790Z,42.60
2022-08-17T08:21:43.808Z,41.42
2022-08-17T08:24:41.423Z,40.71
2022-08-17T08:27:22.976Z,40.01
2022-08-17T08:29:58.072Z,40.52
2022-08-17T08:32:38.522Z,40.31
2022-08-17T08:35:10.357Z,39.50
2022-08-17T08:37:49.486Z,40.15
2022-08-17T08:40:38.359Z,38.48
2022-08-17T08:43:17.533Z,39.24
2022-08-17T08:45:56.614Z,39.64
2022-08-17T08:48:56.083Z,37.91
2022-08-17T08:51:37.483Z,36.67
2022-08-17T08:54:16.128Z,36.54
2022-08-17T08:57:19.873Z,36.37
2022-08-17T08:59:57.624Z,35.50
2022-08-17T09:02:47.917Z,37.27
2022-08-17T09:05:27.132Z,37.38
2022-08-17T09:08:04.672Z,36.23
2022-08-17T09:10:55.952Z,36.30
2022-08-17T09:13:34.568Z,36.35
2022-08-17T09:16:10.032Z,34.66
2022-08-17T09:19:00.123Z,34.20
2022-08-17T09:21:38.229Z,33.88
2022-08-17T09:24:24.184Z,36.76
2022-08-17T09:26:59.015Z,38.89
2022-08-17T09:29:30.584Z,38.27
2022-08-17T09:32:03.721Z,37.07
2022-08-17T09:34:43.498Z,34.84
2022-08-17T09:37:23.914Z,36.44
2022-08-17T09:40:10.732Z,39.18
2022-08-17T09:42:48.866Z,40.23
2022-08-17T09:45:28.027Z,40.45
2022-08-17T09:48:01.318Z,39.39
2022-08-17T09:51:03.183Z,35.82
2022-08-17T09:53:24.473Z,34.34
2022-08-17T09:56:18.546Z,33.75
2022-08-17T09:59:03.854Z,34.56
2022-08-17T10:01:39.903Z,34.10
2022-08-17T10:04:36.844Z,33.28
2022-08-17T10:07:11.314Z,33.91
2022-08-17T10:09:56.289Z,33.60
2022-08-17T10:12:35.723Z,33.10
2022-08-17T10:15:18.868Z,35.51
2022-08-17T10:18:10.170Z,35.31
2022-08-17T10:20:47.682Z,34.09
2022-08-17T10:23:40.261Z,33.38
2022-08-17T10:26:16.313Z,33.43
2022-08-17T10:28:51.073Z,33.82
2022-08-17T10:31:34.674Z,33.21
2022-08-17T10:34:29.805Z,33.54
2022-08-17T10:37:16.792Z,32.41
2022-08-17T10:39:52.478Z,32.23
2022-08-17T10:42:30.798Z,32.23
2022-08-17T10:45:07.251Z,31.80
2022-08-17T10:48:06.651Z,32.48
2022-08-17T10:50:49.499Z,31.97
2022-08-17T10:53:52.360Z,30.85
2022-08-17T10:56:43.176Z,30.50
2022-08-17T10:59:31.163Z,30.80
2022-08-17T11:02:13.990Z,30.69
2022-08-17T11:04:57.329Z,30.84
2022-08-17T11:07:43.867Z,31.48
2022-08-17T11:10:37.802Z,32.78
2022-08-17T11:13:11.107Z,34.75
2022-08-17T11:15:52.485Z,36.04
2022-08-17T11:18:55.971Z,37.53
2022-08-17T11:21:56.652Z,37.99
2022-08-17T11:24:34.488Z,37.30
2022-08-17T11:27:12.275Z,37.61
2022-08-17T11:29:56.874Z,34.42
2022-08-17T11:32:34.128Z,33.42
2022-08-17T11:35:29.693Z,32.60
2022-08-17T11:38:16.711Z,31.73
2022-08-17T11:41:06.709Z,31.50
2022-08-17T11:44:02.009Z,33.24
2022-08-17T11:46:57.342Z,34.60
2022-08-17T11:49:55.006Z,35.39
2022-08-17T11:52:42.276Z,36.67
2022-08-17T11:55:53.943Z,37.47
2022-08-17T11:58:38.405Z,39.02
2022-08-17T12:01:07.429Z,40.62
2022-08-17T12:03:57.027Z,42.17
2022-08-17T12:06:47.809Z,43.07
2022-08-17T12:09:20.004Z,42.67
2022-08-17T12:12:13.223Z,40.75
2022-08-17T12:17:40.093Z,37.80
2022-08-17T12:20:16.173Z,37.69
2022-08-17T12:22:55.019Z,39.39
2022-08-17T12:25:33.211Z,40.41
2022-08-17T12:28:06.120Z,42.00
2022-08-17T12:30:37.255Z,43.75
2022-08-17T12:33:12.441Z,43.69
2022-08-17T12:35:40.461Z,44.04
2022-08-17T12:38:33.174Z,43.87
2022-08-17T12:40:59.851Z,41.84
2022-08-17T12:43:32.918Z,40.95
2022-08-17T12:59:33.231Z,33.26
2022-08-17T13:02:02.170Z,34.18
2022-08-17T13:04:30.322Z,35.42
2022-08-17T13:07:00.153Z,36.83
2022-08-17T13:09:35.299Z,37.74
2022-08-17T13:12:05.087Z,37.61
2022-08-17T13:14:35.331Z,35.81
2022-08-17T13:17:09.917Z,35.66
2022-08-17T13:19:49.582Z,36.52
2022-08-17T13:22:20.026Z,36.64
2022-08-17T13:24:54.539Z,36.89
2022-08-17T13:27:25.148Z,37.18
2022-08-17T13:29:59.629Z,38.09
2022-08-17T13:32:44.067Z,38.99
2022-08-17T13:35:45.899Z,40.20
2022-08-17T13:38:40.768Z,40.03
2022-08-17T13:41:08.882Z,39.74
2022-08-17T13:43:45.774Z,39.60
2022-08-17T13:46:21.517Z,39.10
2022-08-17T13:48:59.711Z,39.10
2022-08-17T13:51:35.090Z,40.04
2022-08-17T13:54:20.130Z,39.71
2022-08-17T13:57:04.102Z,39.43
2022-08-17T13:59:54.348Z,39.16
2022-08-17T14:02:28.405Z,40.14
2022-08-17T14:04:57.354Z,39.98
2022-08-17T14:07:38.009Z,40.10
2022-08-17T14:10:11.945Z,39.81
2022-08-17T14:12:41.638Z,39.60
2022-08-17T14:15:11.147Z,38.63
2022-08-17T14:17:40.504Z,38.89
2022-08-17T14:20:12.200Z,38.80
2022-08-17T14:22:44.682Z,39.15
2022-08-17T14:25:15.236Z,38.94
2022-08-17T14:27:52.777Z,38.82
2022-08-17T14:30:24.239Z,39.56
2022-08-17T14:32:54.326Z,39.23
2022-08-17T14:35:24.451Z,39.42
2022-08-17T14:37:54.118Z,39.26
2022-08-17T14:40:24.694Z,39.60
2022-08-17T14:42:55.263Z,39.39
2022-08-17T14:45:30.487Z,39.19
2022-08-17T14:48:04.173Z,38.83
2022-08-17T14:50:35.774Z,38.96
2022-08-17T14:53:05.569Z,38.73
2022-08-17T14:55:33.713Z,37.80
2022-08-17T14:58:01.718Z,37.96
2022-08-17T15:00:29.684Z,38.32
2022-08-17T15:03:00.354Z,38.28
2022-08-17T15:05:32.392Z,38.38
2022-08-17T15:08:00.930Z,38.39
2022-08-17T15:10:31.093Z,38.73
2022-08-17T15:13:00.422Z,38.62
2022-08-17T15:15:29.528Z,39.51
2022-08-17T15:17:58.364Z,39.43
2022-08-17T15:20:31.030Z,39.07
2022-08-17T15:22:59.444Z,39.16
2022-08-17T15:25:30.408Z,39.04
2022-08-17T15:27:58.798Z,40.09
2022-08-17T15:30:27.696Z,39.84
2022-08-17T15:32:57.583Z,39.67
2022-08-17T15:35:29.180Z,40.14
2022-08-17T15:38:10.569Z,39.54
2022-08-17T15:40:42.097Z,40.49
2022-08-17T15:43:11.799Z,40.25
2022-08-17T15:45:40.499Z,40.86
2022-08-17T15:48:08.958Z,40.51
2022-08-17T15:50:37.986Z,41.12
2022-08-17T15:53:07.397Z,41.63
2022-08-17T15:55:36.698Z,41.32
2022-08-17T15:58:04.929Z,41.15
2022-08-17T16:00:49.356Z,40.83
2022-08-17T16:03:56.026Z,41.61
2022-08-17T16:06:09.763Z,41.58
2022-08-17T16:08:43.863Z,41.36
2022-08-17T16:11:12.415Z,41.41
2022-08-17T16:13:41.668Z,41.74
2022-08-17T16:16:16.178Z,41.18
2022-08-17T16:18:45.514Z,41.27
2022-08-17T16:21:29.718Z,41.41
2022-08-17T16:24:12.728Z,42.04
2022-08-17T16:26:43.262Z,41.70
2022-08-17T16:29:11.656Z,40.21
2022-08-17T16:31:41.875Z,38.71
2022-08-17T16:34:15.834Z,38.66
2022-08-17T16:36:55.796Z,39.19
2022-08-17T16:39:27.051Z,38.71
2022-08-17T16:41:55.925Z,39.26
2022-08-17T16:44:24.202Z,39.17
2022-08-17T16:46:52.154Z,39.26
2022-08-17T16:49:35.146Z,39.31
2022-08-17T16:52:08.165Z,39.35
2022-08-17T16:54:39.239Z,39.86
2022-08-17T16:57:07.251Z,39.49
2022-08-17T16:59:42.385Z,39.54
2022-08-17T17:02:15.585Z,39.59
2022-08-17T17:04:51.885Z,39.66
2022-08-17T17:07:45.301Z,40.50
2022-08-17T17:10:18.043Z,40.29
2022-08-17T17:13:01.334Z,40.00
2022-08-17T17:15:41.516Z,40.54
2022-08-17T17:18:14.824Z,40.27
2022-08-17T17:20:48.776Z,40.49
2022-08-17T17:23:29.052Z,41.12
2022-08-17T17:26:10.312Z,40.96
2022-08-17T17:28:46.390Z,40.92
2022-08-17T17:31:18.110Z,41.21
2022-08-17T17:33:50.702Z,41.04
2022-08-17T17:36:25.589Z,41.42
2022-08-17T17:38:56.645Z,41.60
2022-08-17T17:41:42.722Z,41.59
2022-08-17T17:44:17.880Z,41.92
2022-08-17T17:46:52.454Z,41.99
2022-08-17T17:49:20.535Z,41.75
2022-08-17T17:52:09.264Z,42.29
2022-08-17T17:54:52.277Z,42.55
2022-08-17T17:57:28.888Z,42.79
2022-08-17T18:00:08.192Z,43.06
2022-08-17T18:02:51.899Z,42.85
2022-08-17T18:05:48.532Z,43.69
2022-08-17T18:08:40.270Z,44.68
2022-08-17T18:11:24.198Z,44.33
2022-08-17T18:14:06.986Z,44.62
2022-08-17T18:16:35.908Z,45.18
2022-08-17T18:19:03.872Z,45.10
2022-08-17T18:21:38.846Z,45.65
2022-08-17T18:24:10.437Z,45.15
2022-08-17T18:26:46.197Z,45.89
2022-08-17T18:29:31.536Z,45.94
2022-08-17T18:32:22.782Z,46.42
2022-08-17T18:34:54.726Z,46.85
2022-08-17T18:37:42.630Z,47.64
2022-08-17T18:40:40.629Z,48.22
2022-08-17T18:43:14.754Z,47.54
2022-08-17T18:45:48.664Z,48.24
2022-08-17T18:48:27.566Z,48.54
2022-08-17T18:50:58.856Z,48.84
2022-08-17T18:53:41.030Z,49.40
2022-08-17T18:56:27.286Z,49.33
2022-08-17T18:59:03.667Z,49.41
2022-08-17T19:01:53.381Z,49.62
2022-08-17T19:04:34.596Z,49.85
2022-08-17T19:07:11.264Z,49.83
2022-08-17T19:09:43.849Z,49.85
2022-08-17T19:12:26.938Z,49.90
2022-08-17T19:14:57.916Z,50.18
2022-08-17T19:17:35.410Z,50.73
2022-08-17T19:20:09.989Z,51.08
2022-08-17T19:22:50.994Z,51.44
2022-08-17T19:25:24.009Z,51.12
2022-08-17T19:27:58.822Z,52.07
2022-08-17T19:30:27.885Z,51.91
2022-08-17T19:32:58.409Z,52.11
2022-08-17T19:35:30.991Z,52.32
2022-08-17T19:38:12.916Z,52.30
2022-08-17T19:40:54.131Z,52.64
2022-08-17T19:43:31.571Z,52.71
2022-08-17T19:46:07.957Z,52.57
2022-08-17T19:48:47.191Z,53.10
2022-08-17T19:51:20.279Z,53.22
2022-08-17T19:54:05.841Z,53.58
2022-08-17T19:56:42.925Z,54.30
2022-08-17T19:59:16.993Z,54.56
2022-08-17T20:01:50.155Z,54.77
2022-08-17T20:04:32.479Z,55.20
2022-08-17T20:07:05.196Z,54.98
2022-08-17T20:09:37.928Z,55.17
2022-08-17T20:12:11.674Z,55.36
2022-08-17T20:14:53.250Z,55.48
2022-08-17T20:17:23.295Z,55.44
2022-08-17T20:19:59.405Z,55.92
2022-08-17T20:22:49.643Z,55.38
2022-08-17T20:25:30.468Z,55.75
2022-08-17T20:28:06.738Z,56.09
2022-08-17T20:30:40.393Z,56.45
2022-08-17T20:33:23.344Z,56.10
2022-08-17T20:36:06.447Z,56.50
2022-08-17T20:38:43.865Z,56.32
2022-08-17T20:41:15.642Z,56.39
2022-08-17T20:43:51.018Z,56.61
2022-08-17T20:46:47.757Z,56.81
2022-08-17T20:49:24.436Z,56.76
2022-08-17T20:52:01.675Z,57.03
2022-08-17T20:54:49.926Z,57.84
2022-08-17T20:57:54.577Z,57.62
2022-08-17T21:00:44.847Z,57.94
2022-08-17T21:03:52.286Z,57.69
2022-08-17T21:06:23.969Z,57.14
2022-08-17T21:08:58.696Z,57.02
2022-08-17T21:12:04.620Z,57.82
2022-08-17T21:14:59.756Z,57.72
2022-08-17T21:17:51.393Z,58.55
2022-08-17T21:20:32.440Z,59.03
2022-08-17T21:23:22.823Z,59.98
2022-08-17T21:26:25.568Z,60.98
2022-08-17T21:29:30.210Z,62.89
2022-08-17T21:32:24.561Z,63.71
2022-08-17T21:35:30.146Z,64.30
2022-08-17T21:38:05.138Z,64.95
2022-08-17T21:40:35.347Z,64.51
2022-08-17T21:43:20.127Z,64.45
2022-08-17T21:45:58.698Z,64.63
2022-08-17T21:48:29.370Z,64.89
2022-08-17T21:51:01.022Z,65.20
2022-08-17T21:53:36.618Z,65.44
2022-08-17T21:56:05.697Z,66.01
2022-08-17T21:58:40.386Z,65.68
2022-08-17T22:01:23.848Z,66.14
2022-08-17T22:03:58.949Z,66.18
2022-08-17T22:06:30.627Z,66.34
2022-08-17T22:09:11.858Z,66.26
2022-08-17T22:11:52.688Z,67.02
2022-08-17T22:14:25.723Z,67.44
2022-08-17T22:17:14.746Z,68.20
2022-08-17T22:19:45.439Z,68.04
2022-08-17T22:22:26.472Z,69.03
2022-08-17T22:24:57.531Z,70.03
2022-08-17T22:28:01.506Z,70.87
2022-08-17T22:30:35.618Z,71.59
2022-08-17T22:33:31.503Z,71.79
2022-08-17T22:36:15.081Z,72.50
2022-08-17T22:38:43.877Z,72.69
2022-08-17T22:41:41.300Z,73.20
2022-08-17T22:44:25.541Z,73.39
2022-08-17T22:46:59.892Z,73.97
2022-08-17T22:49:32.136Z,74.60
2022-08-17T22:52:29.134Z,75.05
2022-08-17T22:55:26.025Z,75.71
2022-08-17T22:58:08.091Z,76.93
2022-08-17T23:00:39.797Z,77.68
2022-08-17T23:03:13.403Z,77.29
2022-08-17T23:05:45.181Z,77.90
2022-08-17T23:08:14.126Z,78.81
2022-08-17T23:10:43.237Z,79.37
2022-08-17T23:13:13.047Z,80.02
2022-08-17T23:15:42.175Z,79.89
2022-08-17T23:18:11.713Z,80.23
2022-08-17T23:20:41.942Z,80.12
2022-08-17T23:23:12.633Z,80.49
2022-08-17T23:25:44.598Z,79.57
2022-08-17T23:28:12.876Z,79.16
2022-08-17T23:30:45.139Z,78.35
2022-08-17T23:33:21.371Z,78.01
2022-08-17T23:35:49.640Z,78.46
2022-08-17T23:38:17.819Z,78.32
2022-08-17T23:40:46.151Z,79.02
2022-08-17T23:43:23.327Z,79.25
2022-08-17T23:45:53.666Z,79.92
2022-08-17T23:48:28.440Z,80.82
2022-08-17T23:51:05.988Z,81.96
2022-08-17T23:53:36.329Z,82.90
2022-08-17T23:56:10.006Z,83.86
2022-08-17T23:58:39.679Z,84.81
