createdAt,value
2022-08-24T00:00:07.793Z,18.67
2022-08-24T00:02:35.049Z,18.70
2022-08-24T00:05:02.035Z,18.68
2022-08-24T00:07:30.703Z,18.67
2022-08-24T00:09:57.936Z,18.68
2022-08-24T00:12:24.701Z,18.72
2022-08-24T00:14:51.547Z,18.72
2022-08-24T00:17:20.500Z,18.74
2022-08-24T00:19:47.440Z,18.75
2022-08-24T00:22:14.356Z,18.83
2022-08-24T00:24:41.700Z,18.81
2022-08-24T00:27:08.926Z,18.79
2022-08-24T00:29:35.940Z,18.79
2022-08-24T00:32:03.222Z,18.77
2022-08-24T00:34:31.929Z,18.83
2022-08-24T00:36:58.831Z,18.85
2022-08-24T00:39:25.958Z,18.93
2022-08-24T00:41:53.019Z,18.88
2022-08-24T00:44:20.803Z,18.86
2022-08-24T00:46:59.766Z,18.86
2022-08-24T00:49:37.585Z,18.86
2022-08-24T00:52:08.560Z,18.86
2022-08-24T00:54:40.693Z,18.85
2022-08-24T00:57:11.510Z,18.86
2022-08-24T00:59:41.552Z,18.86
2022-08-24T01:02:15.287Z,18.87
2022-08-24T01:04:54.248Z,18.88
2022-08-24T01:07:23.201Z,18.90
2022-08-24T01:09:51.966Z,18.92
2022-08-24T01:12:18.971Z,18.91
2022-08-24T01:14:45.977Z,18.92
2022-08-24T01:17:36.250Z,18.88
2022-08-24T01:20:07.747Z,18.93
2022-08-24T01:22:37.672Z,18.93
2022-08-24T01:25:05.495Z,18.95
2022-08-24T01:27:32.352Z,18.93
2022-08-24T01:30:01.723Z,18.92
2022-08-24T01:32:31.061Z,18.92
2022-08-24T01:34:58.276Z,18.91
2022-08-24T01:37:25.442Z,18.92
2022-08-24T01:39:53.994Z,18.90
2022-08-24T01:42:22.054Z,18.91
2022-08-24T01:44:49.191Z,18.92
2022-08-24T01:47:16.824Z,18.93
2022-08-24T01:49:47.059Z,18.93
2022-08-24T01:52:17.666Z,18.97
2022-08-24T01:54:45.147Z,18.93
2022-08-24T01:57:16.051Z,18.93
2022-08-24T01:59:44.260Z,18.94
2022-08-24T02:02:14.018Z,18.95
2022-08-24T02:04:40.969Z,18.94
2022-08-24T02:07:13.334Z,18.93
2022-08-24T02:09:41.010Z,18.96
2022-08-24T02:12:08.939Z,18.95
2022-08-24T02:14:36.539Z,18.96
2022-08-24T02:17:04.607Z,18.98
2022-08-24T02:19:32.421Z,18.98
2022-08-24T02:22:00.551Z,18.98
2022-08-24T02:24:27.945Z,18.97
2022-08-24T02:26:55.446Z,18.98
2022-08-24T02:29:22.765Z,18.97
2022-08-24T02:31:50.699Z,18.98
2022-08-24T02:34:18.513Z,18.97
2022-08-24T02:36:46.812Z,18.95
2022-08-24T02:39:13.659Z,18.97
2022-08-24T02:41:41.001Z,18.96
2022-08-24T02:44:08.229Z,18.96
2022-08-24T02:46:35.457Z,18.95
2022-08-24T02:49:10.710Z,18.95
2022-08-24T02:51:44.535Z,18.94
2022-08-24T02:54:14.387Z,19.02
2022-08-24T02:56:41.499Z,19.02
2022-08-24T02:59:08.424Z,18.99
2022-08-24T03:01:35.442Z,18.99
2022-08-24T03:04:02.696Z,19.01
2022-08-24T03:06:29.584Z,19.04
2022-08-24T03:08:57.207Z,19.00
2022-08-24T03:11:27.951Z,18.98
2022-08-24T03:13:56.397Z,18.97
2022-08-24T03:16:23.353Z,18.99
2022-08-24T03:18:50.527Z,19.01
2022-08-24T03:21:17.585Z,18.99
2022-08-24T03:23:45.108Z,19.03
2022-08-24T03:26:12.564Z,19.04
2022-08-24T03:28:39.713Z,19.04
2022-08-24T03:31:07.051Z,19.03
2022-08-24T03:33:34.173Z,19.02
2022-08-24T03:36:01.231Z,19.03
2022-08-24T03:38:28.475Z,19.00
2022-08-24T03:40:56.240Z,19.00
2022-08-24T03:43:41.578Z,19.00
2022-08-24T03:46:08.992Z,18.99
2022-08-24T03:48:40.223Z,18.99
2022-08-24T03:51:07.475Z,18.98
2022-08-24T03:53:34.951Z,18.98
2022-08-24T03:56:06.935Z,19.04
2022-08-24T03:58:38.278Z,19.05
2022-08-24T04:01:06.020Z,19.14
2022-08-24T04:03:37.534Z,19.10
2022-08-24T04:06:05.781Z,19.09
2022-08-24T04:08:33.374Z,19.14
2022-08-24T04:11:00.676Z,19.15
2022-08-24T04:13:31.961Z,19.16
2022-08-24T04:16:04.832Z,19.17
2022-08-24T04:18:36.238Z,19.24
2022-08-24T04:21:03.481Z,19.24
2022-08-24T04:23:47.615Z,19.26
2022-08-24T04:26:28.693Z,19.25
2022-08-24T04:29:09.525Z,19.28
2022-08-24T04:31:42.008Z,19.33
2022-08-24T04:34:10.256Z,19.36
2022-08-24T04:36:39.443Z,19.50
2022-08-24T04:39:06.525Z,19.46
2022-08-24T04:41:50.379Z,19.47
2022-08-24T04:44:19.278Z,19.56
2022-08-24T04:46:46.857Z,19.62
2022-08-24T04:49:14.032Z,19.68
2022-08-24T04:51:40.900Z,19.79
2022-08-24T04:54:08.732Z,19.92
2022-08-24T04:56:36.499Z,20.17
2022-08-24T04:59:05.492Z,20.28
2022-08-24T05:01:33.776Z,20.28
2022-08-24T05:04:04.251Z,20.31
2022-08-24T05:06:32.652Z,20.39
2022-08-24T05:09:00.486Z,20.38
2022-08-24T05:11:29.125Z,20.40
2022-08-24T05:13:56.644Z,20.44
2022-08-24T05:16:25.629Z,20.61
2022-08-24T05:18:54.254Z,20.55
2022-08-24T05:21:23.525Z,20.63
2022-08-24T05:23:51.146Z,20.74
2022-08-24T05:27:36.735Z,20.91
2022-08-24T05:30:05.320Z,21.09
2022-08-24T05:32:32.746Z,21.17
2022-08-24T05:35:00.961Z,21.21
2022-08-24T05:37:30.788Z,21.19
2022-08-24T05:40:24.040Z,21.32
2022-08-24T05:42:56.114Z,21.50
2022-08-24T05:45:23.100Z,21.79
2022-08-24T05:47:53.264Z,21.68
2022-08-24T05:50:39.245Z,21.95
2022-08-24T05:53:07.609Z,21.97
2022-08-24T05:55:38.151Z,22.36
2022-08-24T05:58:06.191Z,22.45
2022-08-24T06:00:33.576Z,23.04
2022-08-24T06:03:00.649Z,23.64
2022-08-24T06:05:28.146Z,24.29
2022-08-24T06:07:55.122Z,24.57
2022-08-24T06:10:36.241Z,25.06
2022-08-24T06:13:05.633Z,25.32
2022-08-24T06:15:33.544Z,25.65
2022-08-24T06:18:00.589Z,25.45
2022-08-24T06:20:28.084Z,25.63
2022-08-24T06:22:59.683Z,26.08
2022-08-24T06:25:52.692Z,26.06
2022-08-24T06:28:19.518Z,25.61
2022-08-24T06:30:47.924Z,25.44
2022-08-24T06:33:26.173Z,25.67
2022-08-24T06:35:54.882Z,26.27
2022-08-24T06:38:23.604Z,25.69
2022-08-24T06:40:52.568Z,25.82
2022-08-24T06:43:21.004Z,25.53
2022-08-24T06:45:53.748Z,25.71
2022-08-24T06:48:24.541Z,25.68
2022-08-24T06:50:52.705Z,26.17
2022-08-24T06:53:19.913Z,26.54
2022-08-24T06:55:50.099Z,26.68
2022-08-24T06:58:18.245Z,26.87
2022-08-24T07:00:45.712Z,26.76
2022-08-24T07:03:14.848Z,26.47
2022-08-24T07:05:51.193Z,26.53
2022-08-24T07:08:31.183Z,26.82
2022-08-24T07:10:58.507Z,26.43
2022-08-24T07:13:25.648Z,26.73
2022-08-24T07:15:53.130Z,26.77
2022-08-24T07:18:21.071Z,26.78
2022-08-24T07:20:50.374Z,27.36
2022-08-24T07:23:41.915Z,26.84
2022-08-24T07:26:21.113Z,26.84
2022-08-24T07:28:59.549Z,26.28
2022-08-24T07:31:32.059Z,26.63
2022-08-24T07:34:10.032Z,26.24
2022-08-24T07:36:42.288Z,26.80
2022-08-24T07:39:11.693Z,26.38
2022-08-24T07:41:56.529Z,26.56
2022-08-24T07:44:27.853Z,26.89
2022-08-24T07:46:55.400Z,27.11
2022-08-24T07:49:36.209Z,27.14
2022-08-24T07:52:05.329Z,26.70
2022-08-24T07:54:32.924Z,27.02
2022-08-24T07:57:02.346Z,27.55
2022-08-24T07:59:29.734Z,27.76
2022-08-24T08:01:58.804Z,27.65
2022-08-24T08:04:26.205Z,27.83
2022-08-24T08:06:57.578Z,27.87
2022-08-24T08:09:26.140Z,28.30
2022-08-24T08:11:54.336Z,28.68
2022-08-24T08:14:22.094Z,28.56
2022-08-24T08:16:49.698Z,28.36
2022-08-24T08:19:17.163Z,28.09
2022-08-24T08:22:03.473Z,28.28
2022-08-24T08:24:34.529Z,28.61
2022-08-24T08:27:03.749Z,28.48
2022-08-24T08:29:37.258Z,28.70
2022-08-24T08:32:04.538Z,27.81
2022-08-24T08:34:32.174Z,27.38
2022-08-24T08:37:00.601Z,27.48
2022-08-24T08:39:27.461Z,27.77
2022-08-24T08:41:59.178Z,28.04
2022-08-24T08:44:35.441Z,28.13
2022-08-24T08:47:21.611Z,28.44
2022-08-24T08:50:08.256Z,28.69
2022-08-24T08:52:55.312Z,28.23
2022-08-24T08:55:24.939Z,28.18
2022-08-24T08:58:00.983Z,28.13
2022-08-24T09:00:50.094Z,28.19
2022-08-24T09:03:21.688Z,27.95
2022-08-24T09:06:26.857Z,28.14
2022-08-24T09:09:11.353Z,28.09
2022-08-24T09:11:48.605Z,28.24
2022-08-24T09:14:34.100Z,28.45
2022-08-24T09:17:20.042Z,28.46
2022-08-24T09:19:59.572Z,28.50
2022-08-24T09:22:26.799Z,28.44
2022-08-24T09:24:54.103Z,28.64
2022-08-24T09:27:46.532Z,28.52
2022-08-24T09:30:23.892Z,28.48
2022-08-24T09:33:17.113Z,27.79
2022-08-24T09:35:50.489Z,27.37
2022-08-24T09:38:29.913Z,27.18
2022-08-24T09:41:09.311Z,27.27
2022-08-24T09:44:05.775Z,27.41
2022-08-24T09:46:32.958Z,27.35
2022-08-24T09:49:14.271Z,27.17
2022-08-24T09:51:43.844Z,26.99
2022-08-24T09:54:15.228Z,26.81
2022-08-24T09:56:45.070Z,26.79
2022-08-24T09:59:24.446Z,27.00
2022-08-24T10:02:05.813Z,27.28
2022-08-24T10:04:38.695Z,27.40
2022-08-24T10:07:11.254Z,27.53
2022-08-24T10:10:04.880Z,27.44
2022-08-24T10:12:34.720Z,27.45
2022-08-24T10:15:07.110Z,27.07
2022-08-24T10:17:38.514Z,27.12
2022-08-24T10:20:24.643Z,27.31
2022-08-24T10:23:10.248Z,27.30
2022-08-24T10:25:51.609Z,27.38
2022-08-24T10:28:31.499Z,27.73
2022-08-24T10:31:03.643Z,28.09
2022-08-24T10:34:02.933Z,28.23
2022-08-24T10:36:48.900Z,28.06
2022-08-24T10:39:43.911Z,27.92
2022-08-24T10:42:48.385Z,28.06
2022-08-24T10:45:27.351Z,27.88
2022-08-24T10:48:11.638Z,27.81
2022-08-24T10:50:46.258Z,28.00
2022-08-24T10:53:32.393Z,27.72
2022-08-24T10:55:59.770Z,28.25
2022-08-24T10:58:39.190Z,27.98
2022-08-24T11:01:15.152Z,27.87
2022-08-24T11:04:11.453Z,28.39
2022-08-24T11:06:40.214Z,28.04
2022-08-24T11:09:17.215Z,28.23
2022-08-24T11:11:47.665Z,27.94
2022-08-24T11:14:29.225Z,27.31
2022-08-24T11:17:14.264Z,27.34
2022-08-24T11:19:42.820Z,27.27
2022-08-24T11:22:30.424Z,27.35
2022-08-24T11:25:03.502Z,27.41
2022-08-24T11:27:30.685Z,27.22
2022-08-24T11:30:00.399Z,27.04
2022-08-24T11:32:39.313Z,26.88
2022-08-24T11:35:29.534Z,26.60
2022-08-24T11:38:03.498Z,26.65
2022-08-24T11:40:34.432Z,26.54
2022-08-24T11:43:05.193Z,26.73
2022-08-24T11:45:52.236Z,26.42
2022-08-24T11:48:29.583Z,26.28
2022-08-24T11:51:14.151Z,26.37
2022-08-24T11:53:44.011Z,26.54
2022-08-24T11:56:30.437Z,26.37
2022-08-24T11:58:57.607Z,26.51
2022-08-24T12:01:44.949Z,26.47
2022-08-24T12:04:22.152Z,26.48
2022-08-24T12:06:49.546Z,26.40
2022-08-24T12:09:19.378Z,26.44
2022-08-24T12:12:00.424Z,26.44
2022-08-24T12:14:37.339Z,26.57
2022-08-24T12:17:25.548Z,26.53
2022-08-24T12:20:08.388Z,26.64
2022-08-24T12:22:36.052Z,26.80
2022-08-24T12:25:24.750Z,26.86
2022-08-24T12:27:53.702Z,26.73
2022-08-24T12:30:20.929Z,26.70
2022-08-24T12:32:50.052Z,26.86
2022-08-24T12:35:38.092Z,26.87
2022-08-24T12:38:21.349Z,26.86
2022-08-24T12:40:57.643Z,26.86
2022-08-24T12:43:25.318Z,26.92
2022-08-24T12:45:55.204Z,26.89
2022-08-24T12:48:35.542Z,26.99
2022-08-24T12:51:12.114Z,26.87
2022-08-24T12:53:57.966Z,26.65
2022-08-24T12:56:49.695Z,26.60
2022-08-24T12:59:28.270Z,26.62
2022-08-24T13:01:58.390Z,26.61
2022-08-24T13:04:28.047Z,26.61
2022-08-24T13:07:07.420Z,26.65
2022-08-24T13:09:45.759Z,26.76
2022-08-24T13:12:31.617Z,26.91
2022-08-24T13:15:20.161Z,26.96
2022-08-24T13:17:47.676Z,26.84
2022-08-24T13:20:17.872Z,26.79
2022-08-24T13:23:00.071Z,26.80
2022-08-24T13:25:41.513Z,26.76
2022-08-24T13:28:26.680Z,26.84
2022-08-24T13:30:54.006Z,26.97
2022-08-24T13:33:31.277Z,26.99
2022-08-24T13:36:04.292Z,26.84
2022-08-24T13:38:31.576Z,26.85
2022-08-24T13:41:17.333Z,26.82
2022-08-24T13:43:59.300Z,26.77
2022-08-24T13:46:45.036Z,26.79
2022-08-24T13:49:14.844Z,26.84
2022-08-24T13:51:41.931Z,26.88
2022-08-24T13:54:20.412Z,27.04
2022-08-24T13:56:55.041Z,27.05
2022-08-24T13:59:37.104Z,26.98
2022-08-24T14:02:49.257Z,26.90
2022-08-24T14:05:35.942Z,26.88
2022-08-24T14:08:12.255Z,26.90
2022-08-24T14:10:56.919Z,27.10
2022-08-24T14:13:26.626Z,26.93
2022-08-24T14:16:21.090Z,26.82
2022-08-24T14:19:07.423Z,26.78
2022-08-24T14:21:37.114Z,26.96
2022-08-24T14:24:23.881Z,26.85
2022-08-24T14:26:57.461Z,26.85
2022-08-24T14:29:50.667Z,27.08
2022-08-24T14:32:23.553Z,27.12
2022-08-24T14:34:56.946Z,27.20
2022-08-24T14:37:31.719Z,27.25
2022-08-24T14:40:19.169Z,27.34
2022-08-24T14:42:56.967Z,27.38
2022-08-24T14:45:43.065Z,27.35
2022-08-24T14:48:19.559Z,27.35
2022-08-24T14:50:49.683Z,27.31
2022-08-24T14:53:16.655Z,27.37
2022-08-24T14:56:02.726Z,27.50
2022-08-24T14:58:48.473Z,27.53
2022-08-24T15:01:15.392Z,27.51
2022-08-24T15:03:51.760Z,27.55
2022-08-24T15:06:42.498Z,27.44
2022-08-24T15:09:17.147Z,27.50
2022-08-24T15:11:44.536Z,27.74
2022-08-24T15:14:22.367Z,27.55
2022-08-24T15:17:08.147Z,27.50
2022-08-24T15:19:46.369Z,27.40
2022-08-24T15:22:25.294Z,27.33
2022-08-24T15:25:12.022Z,27.39
2022-08-24T15:27:54.169Z,27.30
2022-08-24T15:30:27.285Z,27.36
2022-08-24T15:33:02.008Z,27.39
2022-08-24T15:35:39.863Z,27.31
2022-08-24T15:38:25.555Z,27.14
2022-08-24T15:40:53.923Z,27.11
2022-08-24T15:43:21.183Z,26.98
2022-08-24T15:45:51.299Z,26.89
2022-08-24T15:48:20.019Z,26.78
2022-08-24T15:50:47.910Z,26.80
2022-08-24T15:53:35.097Z,26.89
2022-08-24T15:56:25.748Z,26.69
2022-08-24T15:58:52.810Z,26.52
2022-08-24T16:01:42.725Z,26.46
2022-08-24T16:04:33.562Z,26.35
2022-08-24T16:07:03.599Z,26.30
2022-08-24T16:09:30.582Z,26.19
2022-08-24T16:11:57.369Z,26.18
2022-08-24T16:14:28.626Z,26.13
2022-08-24T16:16:56.940Z,26.10
2022-08-24T16:22:40.646Z,26.07
2022-08-24T16:25:10.851Z,25.91
2022-08-24T16:27:58.443Z,25.84
2022-08-24T16:30:43.900Z,25.80
2022-08-24T16:33:30.724Z,25.74
2022-08-24T16:35:59.201Z,25.71
2022-08-24T16:38:51.355Z,25.72
2022-08-24T16:41:22.937Z,25.65
2022-08-24T16:43:51.272Z,25.61
2022-08-24T16:46:23.357Z,25.57
2022-08-24T16:48:50.725Z,25.54
2022-08-24T16:51:17.618Z,25.51
2022-08-24T16:53:44.485Z,25.47
2022-08-24T16:56:16.333Z,25.48
2022-08-24T16:58:45.194Z,25.45
2022-08-24T17:01:14.014Z,25.42
2022-08-24T17:03:41.005Z,25.40
2022-08-24T17:06:12.315Z,25.39
2022-08-24T17:08:39.842Z,25.38
2022-08-24T17:11:06.679Z,25.37
2022-08-24T17:13:49.023Z,25.36
2022-08-24T17:16:17.105Z,25.36
2022-08-24T17:18:44.126Z,25.38
2022-08-24T17:21:10.980Z,25.39
2022-08-24T17:23:38.913Z,25.37
2022-08-24T17:26:10.070Z,25.38
2022-08-24T17:28:49.037Z,25.39
2022-08-24T17:31:16.098Z,25.40
2022-08-24T17:33:42.964Z,25.35
2022-08-24T17:36:15.211Z,25.28
2022-08-24T17:38:45.997Z,25.25
2022-08-24T17:41:18.408Z,25.27
2022-08-24T17:43:46.025Z,25.17
2022-08-24T17:46:14.453Z,25.14
2022-08-24T17:48:43.771Z,25.11
2022-08-24T17:51:11.135Z,25.09
2022-08-24T17:53:38.341Z,25.02
2022-08-24T17:56:06.802Z,24.98
2022-08-24T17:58:53.897Z,24.97
2022-08-24T18:01:21.206Z,24.87
2022-08-24T18:03:48.078Z,24.81
2022-08-24T18:06:15.175Z,24.87
2022-08-24T18:08:42.271Z,24.72
2022-08-24T18:11:09.099Z,24.65
2022-08-24T18:13:35.984Z,24.60
2022-08-24T18:16:03.823Z,24.59
2022-08-24T18:18:31.185Z,24.51
2022-08-24T18:20:58.240Z,24.44
2022-08-24T18:23:25.368Z,24.43
2022-08-24T18:25:52.694Z,24.45
2022-08-24T18:28:23.972Z,24.35
2022-08-24T18:30:51.726Z,24.34
2022-08-24T18:33:18.529Z,24.44
2022-08-24T18:35:46.513Z,24.31
2022-08-24T18:38:14.152Z,24.25
2022-08-24T18:40:52.481Z,24.24
2022-08-24T18:43:22.203Z,24.21
2022-08-24T18:45:49.275Z,24.22
2022-08-24T18:48:16.259Z,24.22
2022-08-24T18:50:43.696Z,24.27
2022-08-24T18:53:13.280Z,24.14
2022-08-24T18:55:44.222Z,24.15
2022-08-24T18:58:11.365Z,24.04
2022-08-24T19:00:39.468Z,24.02
2022-08-24T19:03:07.589Z,23.99
2022-08-24T19:05:35.520Z,23.88
2022-08-24T19:08:02.430Z,23.67
2022-08-24T19:10:31.283Z,23.51
2022-08-24T19:13:00.166Z,23.33
2022-08-24T19:15:29.151Z,23.09
2022-08-24T19:18:11.404Z,22.89
2022-08-24T19:20:48.100Z,22.83
2022-08-24T19:23:25.878Z,22.83
2022-08-24T19:25:53.527Z,22.92
2022-08-24T19:28:21.513Z,22.93
2022-08-24T19:30:49.117Z,22.94
2022-08-24T19:33:19.389Z,22.95
2022-08-24T19:35:46.805Z,22.96
2022-08-24T19:38:13.638Z,22.98
2022-08-24T19:40:40.480Z,22.98
2022-08-24T19:43:15.367Z,22.96
2022-08-24T19:46:01.793Z,22.97
2022-08-24T19:48:30.238Z,22.96
2022-08-24T19:50:57.286Z,22.93
2022-08-24T19:53:24.473Z,22.93
2022-08-24T19:55:51.866Z,22.92
2022-08-24T19:58:43.419Z,22.86
2022-08-24T20:01:13.443Z,22.83
2022-08-24T20:03:40.955Z,22.80
2022-08-24T20:06:07.951Z,22.79
2022-08-24T20:08:35.076Z,22.79
2022-08-24T20:11:01.981Z,22.74
2022-08-24T20:13:28.976Z,22.69
2022-08-24T20:15:57.097Z,22.61
2022-08-24T20:18:29.194Z,22.50
2022-08-24T20:20:57.005Z,22.42
2022-08-24T20:23:23.896Z,22.36
2022-08-24T20:25:53.244Z,22.30
2022-08-24T20:28:29.656Z,22.20
2022-08-24T20:30:57.464Z,22.10
2022-08-24T20:33:24.999Z,22.10
2022-08-24T20:35:52.163Z,22.01
2022-08-24T20:38:20.565Z,21.96
2022-08-24T20:40:47.830Z,21.88
2022-08-24T20:43:14.735Z,21.84
2022-08-24T20:45:41.795Z,21.81
2022-08-24T20:48:12.136Z,21.81
2022-08-24T20:50:41.922Z,21.81
2022-08-24T20:53:11.352Z,21.83
2022-08-24T20:55:41.676Z,21.85
2022-08-24T20:58:09.121Z,21.85
2022-08-24T21:00:36.708Z,21.84
2022-08-24T21:03:03.993Z,21.87
2022-08-24T21:05:31.286Z,21.87
2022-08-24T21:07:59.282Z,21.88
2022-08-24T21:10:26.761Z,21.87
2022-08-24T21:12:55.346Z,21.91
2022-08-24T21:15:25.127Z,21.94
2022-08-24T21:17:52.155Z,21.99
2022-08-24T21:20:19.836Z,22.01
2022-08-24T21:22:46.705Z,22.03
2022-08-24T21:25:14.525Z,22.03
2022-08-24T21:27:44.160Z,22.04
2022-08-24T21:30:12.860Z,22.04
2022-08-24T21:33:06.116Z,22.02
2022-08-24T21:35:33.890Z,22.01
2022-08-24T21:38:00.924Z,22.03
2022-08-24T21:40:28.867Z,22.02
2022-08-24T21:42:56.306Z,22.00
2022-08-24T21:45:24.124Z,21.99
2022-08-24T21:47:50.987Z,22.01
2022-08-24T21:50:18.695Z,22.01
2022-08-24T21:52:51.080Z,22.03
2022-08-24T21:55:21.646Z,22.03
2022-08-24T21:57:51.215Z,22.01
2022-08-24T22:00:19.102Z,22.04
2022-08-24T22:02:53.823Z,22.05
2022-08-24T22:05:21.388Z,22.08
2022-08-24T22:07:48.798Z,22.12
2022-08-24T22:10:15.661Z,22.11
2022-08-24T22:12:43.416Z,22.08
2022-08-24T22:15:12.830Z,22.11
2022-08-24T22:17:39.717Z,22.10
2022-08-24T22:20:07.143Z,22.13
2022-08-24T22:22:34.450Z,22.10
2022-08-24T22:25:01.325Z,22.12
2022-08-24T22:27:29.179Z,22.12
2022-08-24T22:29:57.547Z,22.09
2022-08-24T22:32:24.879Z,22.08
2022-08-24T22:34:51.955Z,22.05
2022-08-24T22:37:19.118Z,22.04
2022-08-24T22:39:46.182Z,22.02
2022-08-24T22:42:13.113Z,22.02
2022-08-24T22:44:40.248Z,22.06
2022-08-24T22:47:11.913Z,22.07
2022-08-24T22:49:43.943Z,22.09
2022-08-24T22:52:12.119Z,22.10
2022-08-24T22:54:39.288Z,22.11
2022-08-24T22:57:08.088Z,22.08
2022-08-24T22:59:39.594Z,22.05
2022-08-24T23:02:08.690Z,22.04
2022-08-24T23:04:36.669Z,22.02
2022-08-24T23:07:04.396Z,22.03
2022-08-24T23:09:33.989Z,22.04
2022-08-24T23:12:13.196Z,22.03
2022-08-24T23:14:40.509Z,22.04
2022-08-24T23:17:07.355Z,22.01
2022-08-24T23:19:52.741Z,22.01
2022-08-24T23:22:20.122Z,21.99
2022-08-24T23:24:48.039Z,21.94
2022-08-24T23:27:16.673Z,21.94
2022-08-24T23:29:44.711Z,21.91
2022-08-24T23:32:12.096Z,21.85
2022-08-24T23:34:38.935Z,21.85
2022-08-24T23:37:08.126Z,21.82
2022-08-24T23:39:36.652Z,21.82
2022-08-24T23:42:03.586Z,21.81
2022-08-24T23:44:30.825Z,21.80
2022-08-24T23:46:58.275Z,21.80
2022-08-24T23:49:26.170Z,21.79
2022-08-24T23:51:53.712Z,21.78
2022-08-24T23:54:21.159Z,21.76
2022-08-24T23:56:48.711Z,21.73
2022-08-24T23:59:20.994Z,21.73
