createdAt,value
2023-05-14T00:00:04.323Z,560.00
2023-05-14T00:01:04.308Z,561.00
2023-05-14T00:02:04.340Z,559.00
2023-05-14T00:03:04.489Z,560.00
2023-05-14T00:04:04.383Z,559.00
2023-05-14T00:05:04.713Z,558.00
2023-05-14T00:06:04.307Z,556.00
2023-05-14T00:07:04.280Z,554.00
2023-05-14T00:08:04.265Z,555.00
2023-05-14T00:09:04.272Z,554.00
2023-05-14T00:10:04.276Z,555.00
2023-05-14T00:11:04.222Z,556.00
2023-05-14T00:12:04.239Z,555.00
2023-05-14T00:13:04.234Z,557.00
2023-05-14T00:14:04.235Z,556.00
2023-05-14T00:15:04.229Z,557.00
2023-05-14T00:16:04.739Z,557.00
2023-05-14T00:17:04.201Z,556.00
2023-05-14T00:18:04.204Z,558.00
2023-05-14T00:19:04.221Z,558.00
2023-05-14T00:20:05.206Z,557.00
2023-05-14T00:21:04.166Z,558.00
2023-05-14T00:22:04.166Z,559.00
2023-05-14T00:23:04.134Z,558.00
2023-05-14T00:24:04.141Z,559.00
2023-05-14T00:25:04.163Z,557.00
2023-05-14T00:26:04.174Z,553.00
2023-05-14T00:27:04.136Z,552.00
2023-05-14T00:28:04.132Z,551.00
2023-05-14T00:29:04.110Z,551.00
2023-05-14T00:30:04.213Z,553.00
2023-05-14T00:31:04.728Z,555.00
2023-05-14T00:32:04.126Z,557.00
2023-05-14T00:33:04.263Z,558.00
2023-05-14T00:34:04.708Z,555.00
2023-05-14T00:35:04.246Z,553.00
2023-05-14T00:36:04.082Z,554.00
2023-05-14T00:37:04.728Z,556.00
2023-05-14T00:38:04.047Z,555.00
2023-05-14T00:39:04.053Z,556.00
2023-05-14T00:40:04.064Z,557.00
2023-05-14T00:41:04.017Z,560.00
2023-05-14T00:42:04.046Z,560.00
2023-05-14T00:43:04.021Z,560.00
2023-05-14T00:44:04.023Z,559.00
2023-05-14T00:45:04.254Z,560.00
2023-05-14T00:46:03.995Z,557.00
2023-05-14T00:47:04.078Z,559.00
2023-05-14T00:48:04.023Z,557.00
2023-05-14T00:49:06.186Z,558.00
2023-05-14T00:50:04.201Z,560.00
2023-05-14T00:51:03.983Z,560.00
2023-05-14T00:52:03.967Z,561.00
2023-05-14T00:53:03.941Z,560.00
2023-05-14T00:54:04.920Z,560.00
2023-05-14T00:55:04.259Z,561.00
2023-05-14T00:56:03.935Z,560.00
2023-05-14T00:57:03.936Z,558.00
2023-05-14T00:58:03.883Z,561.00
2023-05-14T00:59:03.941Z,561.00
2023-05-14T01:00:03.904Z,563.00
2023-05-14T01:01:03.963Z,564.00
2023-05-14T01:02:03.887Z,566.00
2023-05-14T01:03:03.912Z,567.00
2023-05-14T01:04:04.000Z,567.00
2023-05-14T01:05:04.261Z,568.00
2023-05-14T01:06:03.840Z,568.00
2023-05-14T01:07:03.844Z,566.00
2023-05-14T01:08:03.853Z,564.00
2023-05-14T01:09:03.828Z,565.00
2023-05-14T01:10:03.823Z,563.00
2023-05-14T01:11:03.844Z,562.00
2023-05-14T01:12:03.827Z,559.00
2023-05-14T01:13:03.801Z,558.00
2023-05-14T01:14:03.790Z,557.00
2023-05-14T01:15:04.213Z,559.00
2023-05-14T01:16:03.867Z,560.00
2023-05-14T01:17:04.717Z,560.00
2023-05-14T01:18:03.909Z,560.00
2023-05-14T01:19:03.889Z,561.00
2023-05-14T01:20:04.343Z,562.00
2023-05-14T01:21:03.841Z,561.00
2023-05-14T01:22:03.866Z,560.00
2023-05-14T01:23:03.896Z,560.00
2023-05-14T01:24:03.891Z,560.00
2023-05-14T01:25:03.887Z,561.00
2023-05-14T01:26:03.874Z,562.00
2023-05-14T01:27:03.887Z,560.00
2023-05-14T01:28:03.935Z,557.00
2023-05-14T01:29:03.909Z,558.00
2023-05-14T01:30:04.247Z,560.00
2023-05-14T01:31:03.945Z,560.00
2023-05-14T01:32:04.057Z,559.00
2023-05-14T01:33:04.015Z,560.00
2023-05-14T01:34:03.963Z,562.00
2023-05-14T01:35:03.989Z,561.00
2023-05-14T01:36:03.975Z,559.00
2023-05-14T01:37:03.981Z,559.00
2023-05-14T01:38:03.999Z,557.00
2023-05-14T01:39:04.037Z,555.00
2023-05-14T01:40:04.622Z,556.00
2023-05-14T01:41:04.026Z,554.00
2023-05-14T01:42:04.004Z,553.00
2023-05-14T01:43:04.026Z,554.00
2023-05-14T01:44:04.002Z,557.00
2023-05-14T01:45:04.251Z,561.00
2023-05-14T01:46:04.094Z,561.00
2023-05-14T01:47:04.020Z,560.00
2023-05-14T01:48:04.049Z,557.00
2023-05-14T01:49:04.007Z,556.00
2023-05-14T01:50:04.271Z,557.00
2023-05-14T01:51:04.055Z,558.00
2023-05-14T01:52:04.027Z,558.00
2023-05-14T01:53:04.075Z,559.00
2023-05-14T01:54:04.022Z,558.00
2023-05-14T01:55:04.249Z,556.00
2023-05-14T01:56:04.757Z,554.00
2023-05-14T01:57:04.078Z,552.00
2023-05-14T01:58:04.045Z,552.00
2023-05-14T01:59:04.101Z,553.00
2023-05-14T02:00:04.071Z,554.00
2023-05-14T02:01:04.127Z,557.00
2023-05-14T02:02:04.066Z,555.00
2023-05-14T02:03:04.126Z,552.00
2023-05-14T02:04:04.203Z,554.00
2023-05-14T02:05:06.847Z,555.00
2023-05-14T02:06:04.080Z,554.00
2023-05-14T02:07:04.084Z,553.00
2023-05-14T02:08:04.102Z,553.00
2023-05-14T02:09:04.054Z,552.00
2023-05-14T02:10:04.082Z,550.00
2023-05-14T02:11:04.279Z,553.00
2023-05-14T02:12:04.055Z,554.00
2023-05-14T02:13:04.018Z,555.00
2023-05-14T02:14:04.048Z,555.00
2023-05-14T02:15:04.075Z,554.00
2023-05-14T02:16:04.339Z,550.00
2023-05-14T02:17:04.029Z,548.00
2023-05-14T02:18:04.011Z,546.00
2023-05-14T02:19:04.864Z,545.00
2023-05-14T02:20:03.975Z,547.00
2023-05-14T02:21:04.772Z,549.00
2023-05-14T02:22:04.788Z,549.00
2023-05-14T02:23:03.950Z,549.00
2023-05-14T02:24:04.010Z,550.00
2023-05-14T02:25:03.948Z,549.00
2023-05-14T02:26:04.286Z,552.00
2023-05-14T02:27:03.987Z,551.00
2023-05-14T02:28:03.919Z,550.00
2023-05-14T02:29:03.929Z,551.00
2023-05-14T02:30:03.919Z,550.00
2023-05-14T02:31:05.323Z,555.00
2023-05-14T02:32:04.002Z,554.00
2023-05-14T02:33:04.089Z,554.00
2023-05-14T02:34:03.921Z,553.00
2023-05-14T02:35:03.907Z,552.00
2023-05-14T02:36:03.874Z,553.00
2023-05-14T02:37:03.884Z,553.00
2023-05-14T02:38:03.898Z,554.00
2023-05-14T02:39:03.866Z,551.00
2023-05-14T02:40:03.882Z,554.00
2023-05-14T02:41:04.275Z,553.00
2023-05-14T02:42:03.883Z,554.00
2023-05-14T02:43:03.853Z,556.00
2023-05-14T02:44:03.816Z,554.00
2023-05-14T02:45:03.838Z,555.00
2023-05-14T02:46:04.269Z,558.00
2023-05-14T02:47:03.860Z,557.00
2023-05-14T02:48:03.865Z,556.00
2023-05-14T02:49:03.799Z,554.00
2023-05-14T02:50:04.799Z,556.00
2023-05-14T02:51:03.847Z,557.00
2023-05-14T02:52:03.779Z,558.00
2023-05-14T02:53:03.793Z,558.00
2023-05-14T02:54:04.302Z,557.00
2023-05-14T02:55:03.748Z,558.00
2023-05-14T02:56:03.793Z,559.00
2023-05-14T02:57:03.713Z,558.00
2023-05-14T02:58:03.731Z,558.00
2023-05-14T02:59:03.736Z,557.00
2023-05-14T03:00:03.734Z,554.00
2023-05-14T03:01:03.961Z,555.00
2023-05-14T03:02:03.830Z,554.00
2023-05-14T03:03:03.702Z,552.00
2023-05-14T03:04:03.716Z,552.00
2023-05-14T03:05:03.722Z,552.00
2023-05-14T03:06:03.826Z,553.00
2023-05-14T03:07:03.674Z,553.00
2023-05-14T03:08:03.692Z,553.00
2023-05-14T03:09:03.691Z,555.00
2023-05-14T03:10:03.654Z,556.00
2023-05-14T03:11:03.807Z,555.00
2023-05-14T03:12:03.629Z,556.00
2023-05-14T03:13:03.605Z,555.00
2023-05-14T03:14:03.608Z,555.00
2023-05-14T03:15:03.627Z,554.00
2023-05-14T03:16:03.837Z,554.00
2023-05-14T03:17:03.743Z,553.00
2023-05-14T03:18:03.661Z,552.00
2023-05-14T03:19:03.664Z,551.00
2023-05-14T03:20:03.593Z,550.00
2023-05-14T03:21:03.850Z,550.00
2023-05-14T03:22:03.587Z,550.00
2023-05-14T03:23:03.585Z,552.00
2023-05-14T03:24:03.550Z,551.00
2023-05-14T03:25:03.548Z,551.00
2023-05-14T03:26:03.564Z,552.00
2023-05-14T03:27:03.534Z,553.00
2023-05-14T03:28:03.501Z,551.00
2023-05-14T03:29:03.530Z,550.00
2023-05-14T03:30:03.516Z,551.00
2023-05-14T03:31:03.919Z,553.00
2023-05-14T03:32:03.489Z,553.00
2023-05-14T03:33:03.525Z,552.00
2023-05-14T03:34:03.485Z,551.00
2023-05-14T03:35:03.665Z,550.00
2023-05-14T03:36:03.522Z,551.00
2023-05-14T03:37:03.466Z,551.00
2023-05-14T03:38:03.470Z,552.00
2023-05-14T03:39:03.446Z,554.00
2023-05-14T03:40:03.476Z,552.00
2023-05-14T03:41:03.851Z,553.00
2023-05-14T03:42:03.448Z,553.00
2023-05-14T03:43:03.466Z,554.00
2023-05-14T03:44:03.457Z,554.00
2023-05-14T03:45:03.528Z,552.00
2023-05-14T03:46:03.832Z,553.00
2023-05-14T03:47:03.393Z,550.00
2023-05-14T03:48:03.571Z,548.00
2023-05-14T03:49:03.541Z,548.00
2023-05-14T03:50:03.389Z,547.00
2023-05-14T03:51:03.394Z,549.00
2023-05-14T03:52:03.368Z,550.00
2023-05-14T03:53:03.370Z,551.00
2023-05-14T03:54:03.336Z,554.00
2023-05-14T03:55:03.382Z,556.00
2023-05-14T03:56:03.829Z,557.00
2023-05-14T03:57:03.317Z,555.00
2023-05-14T03:58:03.332Z,554.00
2023-05-14T03:59:03.299Z,553.00
2023-05-14T04:00:03.339Z,553.00
2023-05-14T04:01:03.321Z,554.00
2023-05-14T04:02:03.280Z,554.00
2023-05-14T04:03:03.359Z,554.00
2023-05-14T04:04:03.344Z,556.00
2023-05-14T04:05:03.286Z,556.00
2023-05-14T04:06:03.260Z,555.00
2023-05-14T04:07:03.288Z,555.00
2023-05-14T04:08:03.276Z,556.00
2023-05-14T04:09:03.336Z,555.00
2023-05-14T04:10:04.365Z,556.00
2023-05-14T04:11:03.289Z,556.00
2023-05-14T04:12:03.296Z,553.00
2023-05-14T04:13:03.295Z,554.00
2023-05-14T04:14:03.257Z,557.00
2023-05-14T04:15:03.319Z,558.00
2023-05-14T04:16:03.306Z,557.00
2023-05-14T04:17:03.290Z,557.00
2023-05-14T04:18:03.272Z,559.00
2023-05-14T04:19:03.330Z,560.00
2023-05-14T04:20:03.292Z,560.00
2023-05-14T04:21:03.274Z,559.00
2023-05-14T04:22:03.285Z,558.00
2023-05-14T04:23:03.289Z,558.00
2023-05-14T04:24:03.283Z,558.00
2023-05-14T04:25:03.422Z,555.00
2023-05-14T04:26:03.343Z,556.00
2023-05-14T04:27:03.292Z,555.00
2023-05-14T04:28:03.298Z,556.00
2023-05-14T04:29:03.385Z,556.00
2023-05-14T04:30:03.328Z,556.00
2023-05-14T04:31:03.330Z,556.00
2023-05-14T04:32:03.395Z,555.00
2023-05-14T04:33:03.373Z,554.00
2023-05-14T04:34:03.299Z,554.00
2023-05-14T04:35:03.350Z,557.00
2023-05-14T04:36:03.391Z,554.00
2023-05-14T04:37:03.359Z,555.00
2023-05-14T04:38:03.371Z,555.00
2023-05-14T04:39:03.367Z,554.00
2023-05-14T04:40:03.382Z,556.00
2023-05-14T04:41:03.811Z,555.00
2023-05-14T04:42:03.358Z,556.00
2023-05-14T04:43:03.394Z,557.00
2023-05-14T04:44:03.379Z,558.00
2023-05-14T04:45:03.414Z,558.00
2023-05-14T04:46:03.416Z,557.00
2023-05-14T04:47:03.421Z,556.00
2023-05-14T04:48:03.487Z,555.00
2023-05-14T04:49:03.376Z,556.00
2023-05-14T04:50:03.442Z,558.00
2023-05-14T04:51:05.577Z,556.00
2023-05-14T04:52:03.407Z,556.00
2023-05-14T04:53:03.404Z,554.00
2023-05-14T04:54:03.463Z,554.00
2023-05-14T04:55:03.431Z,553.00
2023-05-14T04:56:03.383Z,555.00
2023-05-14T04:57:03.407Z,556.00
2023-05-14T04:58:03.409Z,555.00
2023-05-14T04:59:03.404Z,554.00
2023-05-14T05:00:03.343Z,554.00
2023-05-14T05:01:03.402Z,557.00
2023-05-14T05:02:03.351Z,560.00
2023-05-14T05:03:03.543Z,561.00
2023-05-14T05:04:03.417Z,558.00
2023-05-14T05:05:03.325Z,560.00
2023-05-14T05:06:03.327Z,558.00
2023-05-14T05:07:03.324Z,557.00
2023-05-14T05:08:03.305Z,555.00
2023-05-14T05:09:03.319Z,554.00
2023-05-14T05:10:03.286Z,552.00
2023-05-14T05:11:03.281Z,552.00
2023-05-14T05:12:03.302Z,554.00
2023-05-14T05:13:03.275Z,555.00
2023-05-14T05:14:03.275Z,557.00
2023-05-14T05:15:03.256Z,556.00
2023-05-14T05:16:03.288Z,558.00
2023-05-14T05:17:03.225Z,558.00
2023-05-14T05:18:03.254Z,560.00
2023-05-14T05:19:03.317Z,562.00
2023-05-14T05:20:03.218Z,561.00
2023-05-14T05:21:03.256Z,559.00
2023-05-14T05:22:03.254Z,556.00
2023-05-14T05:23:03.175Z,554.00
2023-05-14T05:24:03.201Z,555.00
2023-05-14T05:25:03.187Z,554.00
2023-05-14T05:26:03.224Z,555.00
2023-05-14T05:27:03.210Z,556.00
2023-05-14T05:28:03.176Z,557.00
2023-05-14T05:29:03.199Z,558.00
2023-05-14T05:30:03.208Z,561.00
2023-05-14T05:31:03.204Z,561.00
2023-05-14T05:32:03.143Z,562.00
2023-05-14T05:33:03.226Z,561.00
2023-05-14T05:34:03.147Z,558.00
2023-05-14T05:35:03.154Z,555.00
2023-05-14T05:36:03.121Z,553.00
2023-05-14T05:37:03.165Z,552.00
2023-05-14T05:38:03.101Z,552.00
2023-05-14T05:39:03.104Z,554.00
2023-05-14T05:40:03.084Z,556.00
2023-05-14T05:41:03.130Z,555.00
2023-05-14T05:42:03.090Z,555.00
2023-05-14T05:43:03.065Z,555.00
2023-05-14T05:44:03.091Z,558.00
2023-05-14T05:45:03.841Z,559.00
2023-05-14T05:46:03.094Z,558.00
2023-05-14T05:47:03.097Z,558.00
2023-05-14T05:48:03.069Z,556.00
2023-05-14T05:49:03.086Z,558.00
2023-05-14T05:50:03.033Z,557.00
2023-05-14T05:51:03.016Z,557.00
2023-05-14T05:52:03.004Z,556.00
2023-05-14T05:53:02.997Z,556.00
2023-05-14T05:54:03.001Z,557.00
2023-05-14T05:55:03.015Z,557.00
2023-05-14T05:56:03.015Z,556.00
2023-05-14T05:57:02.992Z,553.00
2023-05-14T05:58:02.961Z,552.00
2023-05-14T05:59:02.946Z,550.00
2023-05-14T06:00:02.940Z,550.00
2023-05-14T06:01:02.955Z,548.00
2023-05-14T06:02:02.986Z,549.00
2023-05-14T06:03:02.972Z,548.00
2023-05-14T06:04:02.936Z,548.00
2023-05-14T06:05:02.994Z,550.00
2023-05-14T06:06:02.944Z,551.00
2023-05-14T06:07:02.955Z,551.00
2023-05-14T06:08:02.890Z,550.00
2023-05-14T06:09:02.932Z,550.00
2023-05-14T06:10:02.910Z,548.00
2023-05-14T06:11:02.861Z,546.00
2023-05-14T06:12:02.872Z,546.00
2023-05-14T06:13:02.852Z,548.00
2023-05-14T06:14:02.864Z,547.00
2023-05-14T06:15:02.907Z,547.00
2023-05-14T06:16:02.898Z,550.00
2023-05-14T06:17:02.890Z,547.00
2023-05-14T06:18:03.024Z,550.00
2023-05-14T06:19:02.917Z,548.00
2023-05-14T06:20:02.830Z,550.00
2023-05-14T06:21:02.841Z,551.00
2023-05-14T06:22:02.815Z,550.00
2023-05-14T06:23:02.814Z,549.00
2023-05-14T06:24:02.793Z,551.00
2023-05-14T06:25:02.771Z,552.00
2023-05-14T06:26:02.807Z,551.00
2023-05-14T06:27:02.916Z,549.00
2023-05-14T06:28:02.781Z,549.00
2023-05-14T06:29:02.750Z,548.00
2023-05-14T06:30:02.762Z,548.00
2023-05-14T06:31:02.764Z,549.00
2023-05-14T06:32:02.785Z,550.00
2023-05-14T06:33:02.768Z,551.00
2023-05-14T06:34:02.734Z,552.00
2023-05-14T06:35:02.747Z,553.00
2023-05-14T06:36:02.689Z,553.00
2023-05-14T06:37:02.697Z,554.00
2023-05-14T06:38:02.722Z,553.00
2023-05-14T06:39:02.698Z,554.00
2023-05-14T06:40:02.704Z,555.00
2023-05-14T06:41:02.714Z,555.00
2023-05-14T06:42:02.720Z,554.00
2023-05-14T06:43:02.690Z,554.00
2023-05-14T06:44:02.682Z,555.00
2023-05-14T06:45:02.703Z,556.00
2023-05-14T06:46:02.663Z,553.00
2023-05-14T06:47:02.875Z,551.00
2023-05-14T06:48:02.752Z,548.00
2023-05-14T06:49:02.716Z,546.00
2023-05-14T06:50:02.599Z,548.00
2023-05-14T06:51:02.630Z,547.00
2023-05-14T06:52:02.612Z,548.00
2023-05-14T06:53:02.636Z,548.00
2023-05-14T06:54:02.638Z,546.00
2023-05-14T06:55:02.635Z,546.00
2023-05-14T06:56:02.645Z,546.00
2023-05-14T06:57:02.918Z,546.00
2023-05-14T06:58:02.645Z,546.00
2023-05-14T06:59:02.684Z,548.00
2023-05-14T07:00:03.685Z,551.00
2023-05-14T07:01:02.758Z,552.00
2023-05-14T07:02:02.670Z,553.00
2023-05-14T07:03:02.713Z,550.00
2023-05-14T07:04:02.713Z,548.00
2023-05-14T07:05:02.722Z,549.00
2023-05-14T07:06:02.701Z,551.00
2023-05-14T07:07:02.696Z,550.00
2023-05-14T07:08:02.750Z,550.00
2023-05-14T07:09:02.766Z,550.00
2023-05-14T07:10:02.771Z,550.00
2023-05-14T07:11:02.807Z,549.00
2023-05-14T07:12:02.813Z,546.00
2023-05-14T07:13:02.797Z,547.00
2023-05-14T07:14:02.785Z,547.00
2023-05-14T07:15:02.815Z,546.00
2023-05-14T07:16:02.836Z,546.00
2023-05-14T07:17:02.917Z,549.00
2023-05-14T07:18:02.883Z,548.00
2023-05-14T07:19:02.889Z,549.00
2023-05-14T07:20:02.852Z,549.00
2023-05-14T07:21:02.883Z,549.00
2023-05-14T07:22:02.877Z,550.00
2023-05-14T07:23:02.877Z,549.00
2023-05-14T07:24:02.895Z,548.00
2023-05-14T07:25:02.915Z,549.00
2023-05-14T07:26:02.901Z,550.00
2023-05-14T07:27:02.901Z,551.00
2023-05-14T07:28:02.911Z,553.00
2023-05-14T07:29:02.923Z,555.00
2023-05-14T07:30:02.921Z,557.00
2023-05-14T07:31:03.020Z,556.00
2023-05-14T07:32:03.048Z,554.00
2023-05-14T07:33:03.027Z,551.00
2023-05-14T07:34:02.996Z,549.00
2023-05-14T07:35:02.962Z,549.00
2023-05-14T07:36:02.997Z,549.00
2023-05-14T07:37:03.007Z,551.00
2023-05-14T07:38:03.051Z,552.00
2023-05-14T07:39:03.024Z,553.00
2023-05-14T07:40:03.062Z,552.00
2023-05-14T07:41:03.068Z,551.00
2023-05-14T07:42:03.051Z,553.00
2023-05-14T07:43:03.051Z,556.00
2023-05-14T07:44:03.110Z,558.00
2023-05-14T07:45:03.100Z,557.00
2023-05-14T07:46:03.121Z,556.00
2023-05-14T07:47:03.146Z,557.00
2023-05-14T07:48:03.157Z,555.00
2023-05-14T07:49:03.121Z,553.00
2023-05-14T07:50:03.120Z,552.00
2023-05-14T07:51:03.136Z,553.00
2023-05-14T07:52:03.447Z,552.00
2023-05-14T07:53:03.158Z,551.00
2023-05-14T07:54:03.152Z,552.00
2023-05-14T07:55:03.165Z,555.00
2023-05-14T07:56:03.171Z,557.00
2023-05-14T07:57:03.189Z,556.00
2023-05-14T07:58:03.175Z,557.00
2023-05-14T07:59:03.902Z,557.00
2023-05-14T08:00:03.205Z,557.00
2023-05-14T08:01:03.275Z,554.00
2023-05-14T08:02:03.276Z,553.00
2023-05-14T08:03:03.409Z,554.00
2023-05-14T08:04:03.370Z,554.00
2023-05-14T08:05:03.255Z,554.00
2023-05-14T08:06:03.261Z,552.00
2023-05-14T08:07:03.277Z,550.00
2023-05-14T08:08:03.274Z,550.00
2023-05-14T08:09:03.277Z,550.00
2023-05-14T08:10:03.339Z,553.00
2023-05-14T08:11:03.342Z,551.00
2023-05-14T08:12:03.357Z,552.00
2023-05-14T08:13:03.397Z,551.00
2023-05-14T08:14:03.358Z,552.00
2023-05-14T08:15:03.366Z,551.00
2023-05-14T08:16:03.364Z,551.00
2023-05-14T08:17:03.445Z,554.00
2023-05-14T08:18:03.592Z,555.00
2023-05-14T08:19:03.437Z,553.00
2023-05-14T08:20:03.434Z,551.00
2023-05-14T08:21:03.799Z,549.00
2023-05-14T08:22:03.401Z,551.00
2023-05-14T08:23:03.430Z,550.00
2023-05-14T08:24:03.466Z,550.00
2023-05-14T08:25:03.449Z,550.00
2023-05-14T08:26:03.482Z,551.00
2023-05-14T08:27:03.506Z,549.00
2023-05-14T08:28:03.503Z,550.00
2023-05-14T08:29:03.502Z,547.00
2023-05-14T08:30:03.498Z,546.00
2023-05-14T08:31:03.534Z,548.00
2023-05-14T08:32:11.678Z,547.00
2023-05-14T08:33:04.615Z,547.00
2023-05-14T08:34:03.508Z,549.00
2023-05-14T08:35:03.551Z,551.00
2023-05-14T08:36:03.465Z,555.00
2023-05-14T08:37:03.927Z,558.00
2023-05-14T08:38:03.465Z,558.00
2023-05-14T08:39:03.488Z,556.00
2023-05-14T08:40:03.475Z,552.00
2023-05-14T08:41:03.439Z,551.00
2023-05-14T08:42:03.459Z,550.00
2023-05-14T08:43:03.408Z,551.00
2023-05-14T08:44:03.426Z,550.00
2023-05-14T08:45:03.430Z,551.00
2023-05-14T08:46:03.410Z,552.00
2023-05-14T08:47:03.402Z,550.00
2023-05-14T08:48:03.479Z,553.00
2023-05-14T08:49:03.444Z,557.00
2023-05-14T08:50:03.349Z,557.00
2023-05-14T08:51:03.417Z,557.00
2023-05-14T08:52:03.380Z,555.00
2023-05-14T08:53:03.348Z,557.00
2023-05-14T08:54:03.377Z,557.00
2023-05-14T08:55:03.334Z,556.00
2023-05-14T08:56:03.982Z,554.00
2023-05-14T08:57:03.338Z,555.00
2023-05-14T08:58:03.302Z,554.00
2023-05-14T08:59:03.291Z,555.00
2023-05-14T09:00:03.282Z,555.00
2023-05-14T09:01:03.289Z,556.00
2023-05-14T09:02:03.360Z,553.00
2023-05-14T09:03:03.348Z,554.00
2023-05-14T09:04:03.372Z,553.00
2023-05-14T09:05:03.303Z,553.00
2023-05-14T09:06:03.319Z,551.00
2023-05-14T09:07:03.339Z,552.00
2023-05-14T09:08:03.336Z,550.00
2023-05-14T09:09:03.385Z,549.00
2023-05-14T09:10:03.368Z,550.00
2023-05-14T09:11:03.337Z,550.00
2023-05-14T09:12:03.380Z,550.00
2023-05-14T09:13:03.377Z,548.00
2023-05-14T09:14:03.352Z,549.00
2023-05-14T09:15:03.355Z,549.00
2023-05-14T09:16:03.994Z,549.00
2023-05-14T09:17:03.346Z,549.00
2023-05-14T09:18:03.396Z,550.00
2023-05-14T09:19:03.363Z,550.00
2023-05-14T09:20:03.373Z,552.00
2023-05-14T09:21:03.373Z,554.00
2023-05-14T09:22:03.326Z,556.00
2023-05-14T09:23:03.353Z,555.00
2023-05-14T09:24:03.349Z,550.00
2023-05-14T09:25:03.368Z,550.00
2023-05-14T09:26:03.366Z,546.00
2023-05-14T09:27:03.368Z,546.00
2023-05-14T09:28:03.385Z,547.00
2023-05-14T09:29:03.401Z,548.00
2023-05-14T09:30:03.390Z,550.00
2023-05-14T09:31:03.463Z,550.00
2023-05-14T09:32:03.443Z,551.00
2023-05-14T09:33:03.457Z,551.00
2023-05-14T09:34:03.425Z,551.00
2023-05-14T09:35:03.452Z,551.00
2023-05-14T09:36:03.418Z,554.00
2023-05-14T09:37:03.482Z,554.00
2023-05-14T09:38:03.433Z,556.00
2023-05-14T09:39:03.434Z,556.00
2023-05-14T09:40:03.425Z,554.00
2023-05-14T09:41:03.450Z,554.00
2023-05-14T09:42:03.471Z,552.00
2023-05-14T09:43:03.397Z,551.00
2023-05-14T09:44:05.434Z,551.00
2023-05-14T09:45:03.406Z,550.00
2023-05-14T09:46:03.446Z,552.00
2023-05-14T09:47:03.427Z,553.00
2023-05-14T09:48:03.495Z,553.00
2023-05-14T09:49:03.379Z,553.00
2023-05-14T09:50:03.404Z,550.00
2023-05-14T09:51:04.779Z,550.00
2023-05-14T09:52:03.468Z,551.00
2023-05-14T09:53:03.387Z,551.00
2023-05-14T09:54:03.377Z,547.00
2023-05-14T09:55:03.357Z,545.00
2023-05-14T09:56:03.364Z,548.00
2023-05-14T09:57:03.321Z,549.00
2023-05-14T09:58:03.324Z,549.00
2023-05-14T09:59:03.361Z,550.00
2023-05-14T10:00:03.314Z,550.00
2023-05-14T10:01:03.339Z,549.00
2023-05-14T10:02:03.301Z,548.00
2023-05-14T10:03:03.370Z,547.00
2023-05-14T10:04:03.315Z,547.00
2023-05-14T10:05:03.265Z,545.00
2023-05-14T10:06:03.303Z,545.00
2023-05-14T10:07:03.261Z,547.00
2023-05-14T10:08:03.267Z,548.00
2023-05-14T10:09:03.271Z,548.00
2023-05-14T10:10:03.264Z,548.00
2023-05-14T10:11:03.260Z,548.00
2023-05-14T10:12:03.505Z,547.00
2023-05-14T10:13:03.224Z,548.00
2023-05-14T10:14:03.218Z,546.00
2023-05-14T10:15:03.203Z,545.00
2023-05-14T10:16:03.209Z,544.00
2023-05-14T10:17:03.224Z,545.00
2023-05-14T10:18:03.232Z,544.00
2023-05-14T10:19:03.214Z,544.00
2023-05-14T10:20:03.192Z,546.00
2023-05-14T10:21:03.195Z,548.00
2023-05-14T10:22:03.166Z,547.00
2023-05-14T10:23:03.172Z,549.00
2023-05-14T10:24:03.158Z,551.00
2023-05-14T10:25:03.143Z,549.00
2023-05-14T10:26:03.127Z,549.00
2023-05-14T10:27:03.147Z,548.00
2023-05-14T10:28:03.140Z,550.00
2023-05-14T10:29:03.149Z,549.00
2023-05-14T10:30:03.140Z,551.00
2023-05-14T10:31:03.120Z,551.00
2023-05-14T10:32:03.116Z,550.00
2023-05-14T10:33:03.188Z,550.00
2023-05-14T10:34:03.059Z,551.00
2023-05-14T10:35:03.180Z,549.00
2023-05-14T10:36:03.154Z,551.00
2023-05-14T10:37:03.064Z,551.00
2023-05-14T10:38:03.076Z,550.00
2023-05-14T10:39:03.052Z,548.00
2023-05-14T10:40:03.083Z,548.00
2023-05-14T10:41:03.128Z,548.00
2023-05-14T10:42:03.094Z,549.00
2023-05-14T10:43:03.048Z,549.00
2023-05-14T10:44:03.050Z,546.00
2023-05-14T10:45:03.000Z,546.00
2023-05-14T10:46:03.066Z,547.00
2023-05-14T10:47:03.202Z,548.00
2023-05-14T10:48:03.016Z,550.00
2023-05-14T10:49:02.996Z,548.00
2023-05-14T10:50:03.128Z,547.00
2023-05-14T10:51:03.191Z,546.00
2023-05-14T10:52:03.113Z,547.00
2023-05-14T10:53:03.566Z,547.00
2023-05-14T10:54:03.133Z,545.00
2023-05-14T10:55:03.934Z,544.00
2023-05-14T10:56:03.184Z,547.00
2023-05-14T10:57:03.217Z,548.00
2023-05-14T10:58:03.230Z,548.00
2023-05-14T10:59:03.273Z,549.00
2023-05-14T11:00:03.316Z,551.00
2023-05-14T11:01:03.325Z,551.00
2023-05-14T11:02:03.376Z,551.00
2023-05-14T11:03:03.468Z,551.00
2023-05-14T11:04:03.536Z,550.00
2023-05-14T11:05:03.475Z,549.00
2023-05-14T11:06:03.481Z,549.00
2023-05-14T11:07:03.485Z,549.00
2023-05-14T11:08:03.990Z,552.00
2023-05-14T11:09:03.571Z,552.00
2023-05-14T11:10:03.598Z,550.00
2023-05-14T11:11:03.665Z,548.00
2023-05-14T11:12:03.703Z,549.00
2023-05-14T11:13:03.667Z,548.00
2023-05-14T11:14:03.747Z,547.00
2023-05-14T11:15:03.769Z,546.00
2023-05-14T11:16:15.179Z,547.00
2023-05-14T11:17:04.785Z,548.00
2023-05-14T11:18:04.044Z,549.00
2023-05-14T11:19:04.006Z,550.00
2023-05-14T11:20:03.757Z,549.00
2023-05-14T11:21:03.776Z,546.00
2023-05-14T11:22:03.719Z,544.00
2023-05-14T11:23:03.754Z,545.00
2023-05-14T11:24:03.712Z,545.00
2023-05-14T11:25:03.736Z,546.00
2023-05-14T11:26:03.797Z,546.00
2023-05-14T11:27:03.702Z,545.00
2023-05-14T11:28:04.049Z,545.00
2023-05-14T11:29:03.721Z,545.00
2023-05-14T11:30:03.757Z,545.00
2023-05-14T11:31:03.821Z,543.00
2023-05-14T11:32:03.976Z,543.00
2023-05-14T11:33:03.921Z,542.00
2023-05-14T11:34:03.893Z,543.00
2023-05-14T11:35:03.934Z,544.00
2023-05-14T11:36:03.943Z,547.00
2023-05-14T11:37:03.945Z,546.00
2023-05-14T11:38:04.039Z,546.00
2023-05-14T11:39:03.961Z,545.00
2023-05-14T11:40:03.956Z,544.00
2023-05-14T11:41:03.972Z,543.00
2023-05-14T11:42:04.037Z,544.00
2023-05-14T11:43:04.042Z,542.00
2023-05-14T11:44:04.042Z,542.00
2023-05-14T11:45:04.047Z,543.00
2023-05-14T11:46:04.092Z,545.00
2023-05-14T11:47:04.083Z,541.00
2023-05-14T11:48:04.141Z,540.00
2023-05-14T11:49:04.084Z,540.00
2023-05-14T11:50:04.125Z,538.00
2023-05-14T11:51:04.142Z,540.00
2023-05-14T11:52:04.167Z,539.00
2023-05-14T11:53:04.545Z,540.00
2023-05-14T11:54:04.289Z,541.00
2023-05-14T11:55:04.213Z,541.00
2023-05-14T11:56:04.282Z,541.00
2023-05-14T11:57:04.361Z,540.00
2023-05-14T11:58:04.565Z,540.00
2023-05-14T11:59:04.426Z,538.00
2023-05-14T12:00:04.461Z,537.00
2023-05-14T12:01:04.439Z,535.00
2023-05-14T12:02:04.510Z,535.00
2023-05-14T12:03:04.679Z,535.00
2023-05-14T12:04:04.693Z,536.00
2023-05-14T12:05:05.597Z,536.00
2023-05-14T12:06:04.621Z,535.00
2023-05-14T12:07:04.634Z,534.00
2023-05-14T12:08:04.659Z,535.00
2023-05-14T12:09:04.701Z,538.00
2023-05-14T12:10:04.801Z,538.00
2023-05-14T12:11:04.702Z,539.00
2023-05-14T12:12:04.752Z,536.00
2023-05-14T12:13:05.021Z,534.00
2023-05-14T12:14:04.836Z,534.00
2023-05-14T12:15:04.860Z,536.00
2023-05-14T12:16:04.963Z,537.00
2023-05-14T12:17:04.949Z,536.00
2023-05-14T12:18:13.586Z,536.00
2023-05-14T12:19:06.062Z,539.00
2023-05-14T12:20:04.988Z,541.00
2023-05-14T12:21:05.001Z,541.00
2023-05-14T12:22:04.938Z,541.00
2023-05-14T12:23:05.041Z,543.00
2023-05-14T12:24:04.929Z,540.00
2023-05-14T12:25:04.931Z,538.00
2023-05-14T12:26:04.921Z,537.00
2023-05-14T12:27:04.925Z,540.00
2023-05-14T12:28:04.958Z,537.00