createdAt,value
2018-03-21T00:00:06.028Z,99573.52
2018-03-21T00:02:35.279Z,99572.22
2018-03-21T00:05:04.633Z,99574.86
2018-03-21T00:07:34.148Z,99578.27
2018-03-21T00:10:02.406Z,99575.81
2018-03-21T00:12:30.529Z,99579.95
2018-03-21T00:14:58.859Z,99584.73
2018-03-21T00:17:27.225Z,99583.87
2018-03-21T00:19:56.722Z,99589.29
2018-03-21T00:22:26.267Z,99593.85
2018-03-21T00:24:55.865Z,99599.41
2018-03-21T00:27:24.194Z,99604.19
2018-03-21T00:29:53.872Z,99606.89
2018-03-21T00:32:22.988Z,99612.36
2018-03-21T00:34:52.305Z,99608.88
2018-03-21T00:37:22.789Z,99608.27
2018-03-21T00:39:52.413Z,99609.95
2018-03-21T00:42:22.046Z,99613.27
2018-03-21T00:44:51.324Z,99614.17
2018-03-21T00:47:19.727Z,99617.70
2018-03-21T00:49:49.546Z,99617.30
2018-03-21T00:52:18.513Z,99617.25
2018-03-21T00:54:48.523Z,99625.78
2018-03-21T00:57:17.705Z,99620.08
2018-03-21T00:59:47.376Z,99623.68
2018-03-21T01:02:16.657Z,99625.44
2018-03-21T01:04:46.056Z,99633.26
2018-03-21T01:07:15.076Z,99634.20
2018-03-21T01:09:44.882Z,99630.09
2018-03-21T01:12:15.076Z,99634.27
2018-03-21T01:14:45.242Z,99627.81
2018-03-21T01:17:15.501Z,99628.80
2018-03-21T01:19:45.653Z,99629.22
2018-03-21T01:22:15.757Z,99627.90
2018-03-21T01:24:45.799Z,99625.70
2018-03-21T01:27:15.877Z,99620.42
2018-03-21T01:29:46.019Z,99619.16
2018-03-21T01:32:16.128Z,99617.41
2018-03-21T01:34:46.300Z,99608.27
2018-03-21T01:37:16.436Z,99611.86
2018-03-21T01:39:46.713Z,99613.47
2018-03-21T01:42:15.928Z,99619.56
2018-03-21T01:44:44.961Z,99623.61
2018-03-21T01:47:13.709Z,99616.34
2018-03-21T01:49:42.873Z,99616.88
2018-03-21T01:52:11.829Z,99617.88
2018-03-21T01:54:39.252Z,99625.86
2018-03-21T01:57:06.658Z,99624.08
2018-03-21T01:59:34.081Z,99617.38
2018-03-21T02:02:01.482Z,99622.72
2018-03-21T02:04:28.907Z,99623.36
2018-03-21T02:06:56.303Z,99621.61
2018-03-21T02:09:23.727Z,99626.52
2018-03-21T02:11:51.130Z,99624.90
2018-03-21T02:14:18.543Z,99623.75
2018-03-21T02:16:46.331Z,99620.37
2018-03-21T02:19:13.759Z,99620.61
2018-03-21T02:21:41.155Z,99630.69
2018-03-21T02:24:08.583Z,99632.28
2018-03-21T02:26:35.999Z,99635.05
2018-03-21T02:29:03.406Z,99638.64
2018-03-21T02:31:30.827Z,99640.41
2018-03-21T02:33:58.231Z,99641.27
2018-03-21T02:36:25.669Z,99637.90
2018-03-21T02:38:53.086Z,99644.28
2018-03-21T02:41:20.493Z,99637.47
2018-03-21T02:43:47.902Z,99644.89
2018-03-21T02:46:15.325Z,99641.83
2018-03-21T02:48:42.738Z,99642.37
2018-03-21T02:51:10.200Z,99642.09
2018-03-21T02:53:37.606Z,99636.45
2018-03-21T02:56:05.066Z,99644.23
2018-03-21T02:58:32.440Z,99645.61
2018-03-21T03:00:59.846Z,99648.09
2018-03-21T03:03:27.321Z,99644.69
2018-03-21T03:05:54.750Z,99652.45
2018-03-21T03:08:22.177Z,99656.39
2018-03-21T03:10:49.587Z,99649.20
2018-03-21T03:13:17.864Z,99648.48
2018-03-21T03:15:45.285Z,99655.30
2018-03-21T03:18:12.699Z,99655.21
2018-03-21T03:20:40.112Z,99663.81
2018-03-21T03:23:07.530Z,99658.80
2018-03-21T03:25:34.942Z,99665.59
2018-03-21T03:28:02.372Z,99665.27
2018-03-21T03:30:29.804Z,99666.66
2018-03-21T03:32:57.209Z,99670.36
2018-03-21T03:35:24.662Z,99674.25
2018-03-21T03:37:52.071Z,99672.05
2018-03-21T03:40:19.478Z,99668.14
2018-03-21T03:42:46.894Z,99674.14
2018-03-21T03:45:14.314Z,99672.66
2018-03-21T03:47:41.737Z,99672.80
2018-03-21T03:50:09.176Z,99662.44
2018-03-21T03:52:36.596Z,99672.28
2018-03-21T03:55:04.005Z,99668.14
2018-03-21T03:57:31.435Z,99671.92
2018-03-21T03:59:58.864Z,99668.89
2018-03-21T04:02:26.285Z,99668.90
2018-03-21T04:04:53.698Z,99671.09
2018-03-21T04:07:21.120Z,99661.73
2018-03-21T04:09:49.308Z,99669.95
2018-03-21T04:12:16.725Z,99671.76
2018-03-21T04:14:44.129Z,99665.78
2018-03-21T04:17:11.551Z,99663.52
2018-03-21T04:19:38.962Z,99670.42
2018-03-21T04:22:06.379Z,99672.61
2018-03-21T04:24:33.794Z,99677.52
2018-03-21T04:27:01.230Z,99674.72
2018-03-21T04:29:28.643Z,99674.28
2018-03-21T04:31:56.066Z,99673.29
2018-03-21T04:34:23.473Z,99676.16
2018-03-21T04:36:50.892Z,99676.50
2018-03-21T04:39:18.299Z,99673.91
2018-03-21T04:41:45.723Z,99675.67
2018-03-21T04:44:13.148Z,99666.63
2018-03-21T04:46:40.570Z,99667.50
2018-03-21T04:49:07.981Z,99675.81
2018-03-21T04:51:36.021Z,99674.87
2018-03-21T04:54:03.423Z,99677.88
2018-03-21T04:56:30.851Z,99680.55
2018-03-21T04:58:58.265Z,99685.88
2018-03-21T05:01:25.695Z,99688.83
2018-03-21T05:03:53.120Z,99693.27
2018-03-21T05:06:20.856Z,99692.81
2018-03-21T05:08:48.267Z,99695.80
2018-03-21T05:11:15.697Z,99688.59
2018-03-21T05:13:43.111Z,99694.75
2018-03-21T05:16:10.521Z,99698.08
2018-03-21T05:18:37.947Z,99693.08
2018-03-21T05:21:05.377Z,99702.67
2018-03-21T05:23:32.795Z,99702.13
2018-03-21T05:26:00.259Z,99705.24
2018-03-21T05:28:27.684Z,99706.18
2018-03-21T05:30:55.134Z,99708.16
2018-03-21T05:33:22.589Z,99724.06
2018-03-21T05:35:50.010Z,99725.47
2018-03-21T05:38:17.429Z,99721.05
2018-03-21T05:40:45.276Z,99725.61
2018-03-21T05:43:12.694Z,99729.97
2018-03-21T05:45:40.119Z,99731.53
2018-03-21T05:48:07.570Z,99726.24
2018-03-21T05:50:35.004Z,99731.98
2018-03-21T05:53:08.086Z,99725.55
2018-03-21T05:55:35.490Z,99732.09
2018-03-21T05:58:02.913Z,99726.91
2018-03-21T06:00:30.324Z,99735.25
2018-03-21T06:02:57.754Z,99737.78
2018-03-21T06:05:25.170Z,99745.06
2018-03-21T06:07:52.609Z,99747.73
2018-03-21T06:10:20.027Z,99748.39
2018-03-21T06:12:47.471Z,99756.50
2018-03-21T06:15:14.874Z,99757.85
2018-03-21T06:17:42.382Z,99763.27
2018-03-21T06:20:09.796Z,99760.70
2018-03-21T06:22:37.207Z,99773.05
2018-03-21T06:25:04.621Z,99768.58
2018-03-21T06:27:32.043Z,99774.26
2018-03-21T06:29:59.473Z,99775.30
2018-03-21T06:32:26.939Z,99776.02
2018-03-21T06:34:54.299Z,99775.00
2018-03-21T06:37:22.234Z,99780.01
2018-03-21T06:39:49.662Z,99783.47
2018-03-21T06:42:17.080Z,99787.56
2018-03-21T06:44:44.492Z,99795.36
2018-03-21T06:47:11.915Z,99797.81
2018-03-21T06:49:39.339Z,99797.04
2018-03-21T06:52:06.771Z,99798.56
2018-03-21T06:54:34.178Z,99800.27
2018-03-21T06:57:01.601Z,99807.73
2018-03-21T06:59:29.013Z,99809.12
2018-03-21T07:01:56.431Z,99818.11
2018-03-21T07:04:24.349Z,99813.97
2018-03-21T07:06:51.771Z,99817.13
2018-03-21T07:09:19.199Z,99813.16
2018-03-21T07:11:46.610Z,99811.75
2018-03-21T07:14:25.823Z,99816.84
2018-03-21T07:16:53.242Z,99816.34
2018-03-21T07:19:20.654Z,99821.05
2018-03-21T07:21:48.072Z,99824.77
2018-03-21T07:24:15.484Z,99834.96
2018-03-21T07:26:42.891Z,99830.23
2018-03-21T07:29:10.317Z,99828.32
2018-03-21T07:31:37.730Z,99840.30
2018-03-21T07:34:05.152Z,99837.50
2018-03-21T07:36:32.574Z,99842.75
2018-03-21T07:39:00.029Z,99841.73
2018-03-21T07:41:27.420Z,99843.58
2018-03-21T07:43:55.541Z,99854.57
2018-03-21T07:46:22.948Z,99858.45
2018-03-21T07:48:50.365Z,99859.16
2018-03-21T07:51:17.775Z,99866.68
2018-03-21T07:53:45.191Z,99871.50
2018-03-21T07:56:12.594Z,99873.77
2018-03-21T07:58:40.014Z,99875.22
2018-03-21T08:01:07.418Z,99879.17
2018-03-21T08:03:34.830Z,99882.61
2018-03-21T08:06:02.235Z,99881.31
2018-03-21T08:08:29.656Z,99879.98
2018-03-21T08:10:57.057Z,99873.44
2018-03-21T08:13:24.473Z,99883.02
2018-03-21T08:15:51.917Z,99883.09
2018-03-21T08:18:19.283Z,99886.28
2018-03-21T08:20:46.678Z,99889.07
2018-03-21T08:23:14.098Z,99895.63
2018-03-21T08:25:41.492Z,99892.91
2018-03-21T08:28:08.896Z,99898.20
2018-03-21T08:30:36.296Z,99899.03
2018-03-21T08:33:03.701Z,99904.81
2018-03-21T08:35:31.114Z,99906.49
2018-03-21T08:37:58.517Z,99913.77
2018-03-21T08:40:25.934Z,99909.29
2018-03-21T08:42:53.347Z,99910.13
2018-03-21T08:45:20.741Z,99913.62
2018-03-21T08:47:48.146Z,99913.77
2018-03-21T08:50:15.555Z,99905.88
2018-03-21T08:52:42.965Z,99905.34
2018-03-21T08:55:10.395Z,99905.36
2018-03-21T08:57:37.800Z,99906.55
2018-03-21T09:00:05.219Z,99897.62
2018-03-21T09:02:32.616Z,99904.35
2018-03-21T09:05:00.026Z,99902.41
2018-03-21T09:07:28.472Z,99907.38
2018-03-21T09:09:55.892Z,99908.86
2018-03-21T09:12:23.285Z,99901.89
2018-03-21T09:14:50.698Z,99900.06
2018-03-21T09:17:18.089Z,99902.59
2018-03-21T09:19:45.498Z,99904.39
2018-03-21T09:22:12.888Z,99911.19
2018-03-21T09:24:40.290Z,99917.03
2018-03-21T09:27:07.699Z,99912.31
2018-03-21T09:29:35.120Z,99911.81
2018-03-21T09:32:02.518Z,99913.25
2018-03-21T09:34:29.935Z,99917.69
2018-03-21T09:36:57.341Z,99919.02
2018-03-21T09:39:24.751Z,99905.25
2018-03-21T09:41:52.142Z,99914.59
2018-03-21T09:44:19.554Z,99909.19
2018-03-21T09:46:46.953Z,99908.39
2018-03-21T09:49:14.349Z,99902.48
2018-03-21T09:51:41.758Z,99905.95
2018-03-21T09:54:09.146Z,99903.84
2018-03-21T09:56:36.556Z,99905.39
2018-03-21T09:59:03.953Z,99905.03
2018-03-21T10:01:31.365Z,99898.54
2018-03-21T10:03:58.754Z,99899.23
2018-03-21T10:06:26.166Z,99897.45
2018-03-21T10:08:53.571Z,99900.05
2018-03-21T10:11:20.987Z,99898.48
2018-03-21T10:13:48.387Z,99894.56
2018-03-21T10:16:15.794Z,99886.47
2018-03-21T10:18:43.188Z,99894.01
2018-03-21T10:21:10.594Z,99901.27
2018-03-21T10:23:38.034Z,99898.02
2018-03-21T10:26:05.419Z,99901.71
2018-03-21T10:28:32.822Z,99890.63
2018-03-21T10:31:00.222Z,99896.72
2018-03-21T10:33:27.636Z,99894.48
2018-03-21T10:35:55.045Z,99901.53
2018-03-21T10:38:22.470Z,99894.95
2018-03-21T10:40:49.885Z,99901.08
2018-03-21T10:43:17.277Z,99893.03
2018-03-21T10:45:44.698Z,99896.77
2018-03-21T10:48:12.090Z,99898.83
2018-03-21T10:50:39.490Z,99901.76
2018-03-21T10:53:06.896Z,99890.07
2018-03-21T10:55:34.298Z,99886.05
2018-03-21T10:58:01.709Z,99889.19
2018-03-21T11:00:29.109Z,99889.19
2018-03-21T11:03:02.069Z,99882.54
2018-03-21T11:05:29.482Z,99892.75
2018-03-21T11:07:56.892Z,99886.17
2018-03-21T11:10:24.285Z,99875.47
2018-03-21T11:12:51.691Z,99879.91
2018-03-21T11:15:19.093Z,99879.91
2018-03-21T11:17:46.497Z,99877.91
2018-03-21T11:20:13.893Z,99879.16
2018-03-21T11:22:41.299Z,99878.63
2018-03-21T11:25:08.711Z,99876.81
2018-03-21T11:27:36.120Z,99880.39
2018-03-21T11:30:04.095Z,99882.98
2018-03-21T11:32:31.497Z,99892.38
2018-03-21T11:34:58.890Z,99886.02
2018-03-21T11:37:26.304Z,99885.02
2018-03-21T11:39:53.711Z,99884.08
2018-03-21T11:42:21.119Z,99885.07
2018-03-21T11:44:48.528Z,99884.29
2018-03-21T11:47:15.940Z,99879.50
2018-03-21T11:49:43.342Z,99875.88
2018-03-21T11:52:10.747Z,99872.40
2018-03-21T11:54:38.152Z,99873.10
2018-03-21T11:57:05.557Z,99871.60
2018-03-21T11:59:32.949Z,99870.70
2018-03-21T12:02:00.353Z,99875.34
2018-03-21T12:04:27.755Z,99859.39
2018-03-21T12:06:55.163Z,99852.66
2018-03-21T12:09:22.564Z,99857.32
2018-03-21T12:11:49.966Z,99854.30
2018-03-21T12:14:17.369Z,99849.67
2018-03-21T12:16:44.769Z,99843.75
2018-03-21T12:19:12.176Z,99849.45
2018-03-21T12:21:39.574Z,99852.80
2018-03-21T12:24:06.978Z,99850.30
2018-03-21T12:26:34.373Z,99841.14
2018-03-21T12:29:01.778Z,99839.84
2018-03-21T12:31:29.180Z,99834.41
2018-03-21T12:33:56.592Z,99830.52
2018-03-21T12:36:23.993Z,99819.56
2018-03-21T12:38:51.401Z,99836.89
2018-03-21T12:41:18.811Z,99826.23
2018-03-21T12:43:46.211Z,99824.22
2018-03-21T12:46:13.598Z,99826.52
2018-03-21T12:48:41.001Z,99824.22
2018-03-21T12:51:08.405Z,99819.88
2018-03-21T12:53:35.810Z,99816.97
2018-03-21T12:56:03.273Z,99817.65
2018-03-21T12:58:30.628Z,99817.53
2018-03-21T13:00:58.054Z,99811.13
2018-03-21T13:03:25.484Z,99811.27
2018-03-21T13:05:52.841Z,99796.34
2018-03-21T13:08:20.250Z,99801.08
2018-03-21T13:10:47.650Z,99799.34
2018-03-21T13:13:15.057Z,99800.63
2018-03-21T13:15:42.461Z,99807.20
2018-03-21T13:18:09.862Z,99810.73
2018-03-21T13:20:37.260Z,99794.27
2018-03-21T13:23:04.669Z,99798.78
2018-03-21T13:25:32.058Z,99796.00
2018-03-21T13:27:59.465Z,99787.82
2018-03-21T13:30:26.873Z,99780.73
2018-03-21T13:32:54.278Z,99789.27
2018-03-21T13:35:21.675Z,99786.18
2018-03-21T13:37:49.088Z,99789.36
2018-03-21T13:40:16.494Z,99793.93
2018-03-21T13:42:43.900Z,99787.30
2018-03-21T13:45:11.311Z,99790.33
2018-03-21T13:47:38.714Z,99790.82
2018-03-21T13:50:06.114Z,99789.67
2018-03-21T13:52:33.512Z,99788.75
2018-03-21T13:55:00.943Z,99781.85
2018-03-21T13:57:28.341Z,99789.74
2018-03-21T13:59:55.746Z,99778.94
2018-03-21T14:02:23.144Z,99781.83
2018-03-21T14:04:50.571Z,99781.01
2018-03-21T14:07:17.955Z,99781.36
2018-03-21T14:09:45.363Z,99779.05
2018-03-21T14:12:12.792Z,99787.47
2018-03-21T14:14:41.109Z,99781.80
2018-03-21T14:17:08.565Z,99784.55
2018-03-21T14:19:35.931Z,99790.78
2018-03-21T14:22:03.326Z,99791.15
2018-03-21T14:24:30.731Z,99793.70
2018-03-21T14:26:58.133Z,99788.11
2018-03-21T14:29:25.565Z,99774.80
2018-03-21T14:31:52.947Z,99768.63
2018-03-21T14:34:20.350Z,99770.38
2018-03-21T14:36:47.757Z,99771.03
2018-03-21T14:39:15.161Z,99782.03
2018-03-21T14:41:42.566Z,99767.16
2018-03-21T14:44:09.965Z,99774.23
2018-03-21T14:46:37.378Z,99770.30
2018-03-21T14:49:04.778Z,99767.45
2018-03-21T14:51:32.206Z,99765.84
2018-03-21T14:53:59.618Z,99760.34
2018-03-21T14:56:27.020Z,99756.52
2018-03-21T14:58:54.431Z,99761.18
2018-03-21T15:01:21.835Z,99758.81
2018-03-21T15:03:49.274Z,99763.76
2018-03-21T15:06:16.651Z,99762.66
2018-03-21T15:08:44.064Z,99760.44
2018-03-21T15:11:11.479Z,99762.36
2018-03-21T15:13:38.878Z,99751.03
2018-03-21T15:16:06.274Z,99753.05
2018-03-21T15:18:33.683Z,99758.36
2018-03-21T15:21:01.078Z,99755.91
2018-03-21T15:23:28.474Z,99739.73
2018-03-21T15:25:55.887Z,99743.41
2018-03-21T15:28:23.303Z,99741.19
2018-03-21T15:30:50.698Z,99738.05
2018-03-21T15:33:18.143Z,99741.56
2018-03-21T15:35:45.543Z,99745.86
2018-03-21T15:38:12.939Z,99741.73
2018-03-21T15:40:40.367Z,99744.97
2018-03-21T15:43:07.767Z,99745.66
2018-03-21T15:45:35.170Z,99750.09
2018-03-21T15:48:02.570Z,99750.75
2018-03-21T15:50:29.982Z,99758.16
2018-03-21T15:52:57.378Z,99749.77
2018-03-21T15:55:24.797Z,99746.92
2018-03-21T15:57:52.190Z,99747.63
2018-03-21T16:00:19.608Z,99739.21
2018-03-21T16:02:47.004Z,99748.25
2018-03-21T16:05:14.408Z,99749.14
2018-03-21T16:07:41.806Z,99746.23
2018-03-21T16:10:09.209Z,99749.41
2018-03-21T16:12:36.605Z,99753.12
2018-03-21T16:15:04.018Z,99752.91
2018-03-21T16:17:31.424Z,99762.03
2018-03-21T16:19:58.829Z,99762.93
2018-03-21T16:22:26.222Z,99756.23
2018-03-21T16:24:53.640Z,99760.83
2018-03-21T16:27:21.040Z,99765.69
2018-03-21T16:29:48.432Z,99767.67
2018-03-21T16:32:15.848Z,99770.55
2018-03-21T16:34:43.251Z,99778.66
2018-03-21T16:37:10.656Z,99775.25
2018-03-21T16:39:38.050Z,99779.95
2018-03-21T16:42:05.454Z,99780.69
2018-03-21T16:44:32.866Z,99778.93
2018-03-21T16:47:00.266Z,99784.77
2018-03-21T16:49:27.677Z,99783.38
2018-03-21T16:51:55.094Z,99782.50
2018-03-21T16:54:22.555Z,99776.42
2018-03-21T16:56:49.959Z,99780.56
2018-03-21T16:59:17.507Z,99783.70
2018-03-21T17:01:44.918Z,99782.91
2018-03-21T17:04:12.311Z,99790.84
2018-03-21T17:06:40.276Z,99791.95
2018-03-21T17:09:07.691Z,99787.23
2018-03-21T17:11:35.090Z,99788.79
2018-03-21T17:14:02.494Z,99790.02
2018-03-21T17:16:29.903Z,99788.84
2018-03-21T17:18:57.307Z,99790.80
2018-03-21T17:21:24.731Z,99792.31
2018-03-21T17:23:52.138Z,99796.06
2018-03-21T17:26:19.542Z,99797.76
2018-03-21T17:28:46.940Z,99796.69
2018-03-21T17:31:14.349Z,99794.91
2018-03-21T17:33:41.745Z,99796.92
2018-03-21T17:36:09.154Z,99801.30
2018-03-21T17:38:36.611Z,99797.36
2018-03-21T17:41:03.962Z,99800.18
2018-03-21T17:43:31.375Z,99801.23
2018-03-21T17:45:58.780Z,99805.25
2018-03-21T17:48:26.193Z,99797.79
2018-03-21T17:50:53.599Z,99801.24
2018-03-21T17:53:21.000Z,99805.64
2018-03-21T17:55:48.929Z,99812.19
2018-03-21T17:58:16.326Z,99815.21
2018-03-21T18:00:43.733Z,99820.36
2018-03-21T18:03:11.137Z,99822.47
2018-03-21T18:05:38.546Z,99824.05
2018-03-21T18:08:05.970Z,99827.22
2018-03-21T18:10:33.374Z,99833.41
2018-03-21T18:13:00.765Z,99828.89
2018-03-21T18:15:28.173Z,99824.42
2018-03-21T18:17:55.579Z,99822.25
2018-03-21T18:20:22.974Z,99819.20
2018-03-21T18:22:50.391Z,99821.08
2018-03-21T18:25:17.790Z,99819.77
2018-03-21T18:27:45.193Z,99813.56
2018-03-21T18:30:12.590Z,99816.28
2018-03-21T18:32:40.003Z,99810.81
2018-03-21T18:35:07.407Z,99815.36
2018-03-21T18:37:34.810Z,99813.50
2018-03-21T18:40:02.197Z,99811.65
2018-03-21T18:42:29.614Z,99808.20
2018-03-21T18:44:57.000Z,99810.08
2018-03-21T18:47:24.406Z,99811.02
2018-03-21T18:49:51.815Z,99817.06
2018-03-21T18:52:19.233Z,99815.65
2018-03-21T18:54:46.731Z,99818.58
2018-03-21T18:57:14.142Z,99823.58
2018-03-21T18:59:41.542Z,99819.78
2018-03-21T19:02:08.965Z,99824.28
2018-03-21T19:04:36.357Z,99824.24
2018-03-21T19:07:03.768Z,99821.55
2018-03-21T19:09:33.803Z,99816.20
2018-03-21T19:12:02.067Z,99815.75
2018-03-21T19:14:31.082Z,99814.08
2018-03-21T19:17:00.101Z,99817.53
2018-03-21T19:19:28.835Z,99818.08
2018-03-21T19:21:57.590Z,99813.61
2018-03-21T19:24:26.420Z,99818.16
2018-03-21T19:26:56.016Z,99805.60
2018-03-21T19:29:24.380Z,99811.20
2018-03-21T19:31:52.989Z,99812.31
2018-03-21T19:34:21.586Z,99811.02
2018-03-21T19:36:50.803Z,99814.52
2018-03-21T19:39:21.028Z,99813.50
2018-03-21T19:41:50.042Z,99820.84
2018-03-21T19:44:19.002Z,99822.84
2018-03-21T19:46:47.738Z,99828.73
2018-03-21T19:49:17.526Z,99824.38
2018-03-21T19:51:46.249Z,99819.59
2018-03-21T19:54:17.259Z,99822.94
2018-03-21T19:56:45.603Z,99825.62
2018-03-21T19:59:14.046Z,99819.54
2018-03-21T20:01:43.703Z,99822.20
2018-03-21T20:04:13.130Z,99819.10
2018-03-21T20:06:42.047Z,99818.50
2018-03-21T20:09:11.407Z,99820.22
2018-03-21T20:11:40.166Z,99816.69
2018-03-21T20:14:08.806Z,99815.52
2018-03-21T20:16:38.483Z,99821.88
2018-03-21T20:19:07.534Z,99820.44
2018-03-21T20:21:37.316Z,99811.54
2018-03-21T20:24:06.228Z,99820.34
2018-03-21T20:26:34.869Z,99818.73
2018-03-21T20:29:03.624Z,99810.59
2018-03-21T20:31:32.630Z,99805.47
2018-03-21T20:34:00.894Z,99810.45
2018-03-21T20:36:30.004Z,99815.23
2018-03-21T20:38:58.643Z,99813.94
2018-03-21T20:41:26.772Z,99809.06
2018-03-21T20:43:55.716Z,99811.61
2018-03-21T20:46:24.904Z,99816.70
2018-03-21T20:48:53.561Z,99819.58
2018-03-21T20:51:22.802Z,99817.81
2018-03-21T20:53:52.000Z,99813.98
2018-03-21T20:56:21.444Z,99823.27
2018-03-21T20:58:50.111Z,99817.91
2018-03-21T21:01:18.735Z,99825.92
2018-03-21T21:03:47.433Z,99825.53
2018-03-21T21:06:16.226Z,99821.95
2018-03-21T21:08:44.759Z,99813.34
2018-03-21T21:11:13.407Z,99822.28
2018-03-21T21:13:41.822Z,99817.92
2018-03-21T21:16:10.689Z,99814.04
2018-03-21T21:18:39.537Z,99815.00
2018-03-21T21:21:07.652Z,99819.60
2018-03-21T21:23:36.007Z,99812.39
2018-03-21T21:26:04.592Z,99810.14
2018-03-21T21:28:33.195Z,99811.92
2018-03-21T21:31:02.439Z,99801.80
2018-03-21T21:33:30.752Z,99795.87
2018-03-21T21:35:59.313Z,99793.93
2018-03-21T21:38:27.854Z,99793.96
2018-03-21T21:40:56.374Z,99801.95
2018-03-21T21:43:25.236Z,99797.26
2018-03-21T21:45:55.404Z,99786.45
2018-03-21T21:48:23.601Z,99783.62
2018-03-21T21:50:52.230Z,99781.51
2018-03-21T21:53:20.835Z,99768.73
2018-03-21T21:55:49.813Z,99776.45
2018-03-21T21:58:18.360Z,99771.87
2018-03-21T22:02:42.861Z,99780.00
2018-03-21T22:05:11.512Z,99773.19
2018-03-21T22:07:40.095Z,99769.50
2018-03-21T22:10:09.038Z,99767.84
2018-03-21T22:12:36.900Z,99765.75
2018-03-21T22:15:05.869Z,99763.14
2018-03-21T22:17:35.259Z,99760.59
2018-03-21T22:20:04.691Z,99750.69
2018-03-21T22:22:33.264Z,99754.80
2018-03-21T22:25:02.845Z,99754.68
2018-03-21T22:27:31.790Z,99751.27
2018-03-21T22:30:01.018Z,99746.94
2018-03-21T22:32:29.742Z,99741.23
2018-03-21T22:37:38.665Z,99738.59
2018-03-21T22:40:08.781Z,99742.16
2018-03-21T22:42:37.924Z,99739.60
2018-03-21T22:45:06.345Z,99731.63
2018-03-21T22:47:35.728Z,99729.48
2018-03-21T22:50:04.650Z,99729.59
2018-03-21T22:52:34.324Z,99727.27
2018-03-21T22:55:03.510Z,99717.45
2018-03-21T22:57:32.880Z,99715.06
2018-03-21T23:00:02.571Z,99713.58
2018-03-21T23:02:31.323Z,99708.91
2018-03-21T23:05:00.522Z,99709.03
2018-03-21T23:07:30.011Z,99708.52
2018-03-21T23:09:59.735Z,99702.02
2018-03-21T23:12:28.771Z,99697.94
2018-03-21T23:14:58.951Z,99689.65
2018-03-21T23:17:28.308Z,99690.20
2018-03-21T23:19:57.666Z,99695.48
2018-03-21T23:22:26.263Z,99694.66
2018-03-21T23:24:55.328Z,99702.94
2018-03-21T23:27:24.475Z,99694.61
2018-03-21T23:29:54.124Z,99701.92
2018-03-21T23:32:22.747Z,99703.91
2018-03-21T23:34:51.801Z,99705.76
2018-03-21T23:37:21.182Z,99699.28
2018-03-21T23:39:50.444Z,99693.39
2018-03-21T23:42:19.122Z,99693.48
2018-03-21T23:44:48.282Z,99690.27
2018-03-21T23:47:17.017Z,99687.72
2018-03-21T23:49:45.521Z,99682.16
2018-03-21T23:52:14.474Z,99679.34
2018-03-21T23:54:44.745Z,99680.20
2018-03-21T23:57:14.498Z,99680.53
2018-03-21T23:59:45.739Z,99684.52
