createdAt,value
2019-05-10T00:00:05.259Z,77.98
2019-05-10T00:02:53.475Z,78.20
2019-05-10T00:05:41.601Z,78.21
2019-05-10T00:08:27.529Z,77.81
2019-05-10T00:11:04.019Z,78.48
2019-05-10T00:13:33.976Z,77.92
2019-05-10T00:16:02.389Z,77.93
2019-05-10T00:18:29.388Z,78.17
2019-05-10T00:20:58.929Z,78.26
2019-05-10T00:23:25.835Z,77.86
2019-05-10T00:25:53.108Z,78.14
2019-05-10T00:28:20.277Z,78.13
2019-05-10T00:30:47.586Z,78.39
2019-05-10T00:33:15.234Z,77.75
2019-05-10T00:35:42.460Z,78.56
2019-05-10T00:38:09.659Z,78.45
2019-05-10T00:40:36.871Z,79.02
2019-05-10T00:43:04.210Z,78.22
2019-05-10T00:45:31.351Z,79.03
2019-05-10T00:47:59.609Z,78.36
2019-05-10T00:50:26.602Z,78.60
2019-05-10T00:52:53.673Z,79.10
2019-05-10T00:55:23.037Z,79.21
2019-05-10T00:57:50.574Z,78.96
2019-05-10T01:00:18.571Z,78.67
2019-05-10T01:02:46.235Z,79.18
2019-05-10T01:05:13.431Z,79.32
2019-05-10T01:07:40.485Z,79.24
2019-05-10T01:10:08.790Z,79.16
2019-05-10T01:12:36.226Z,79.12
2019-05-10T01:15:07.555Z,79.19
2019-05-10T01:17:34.646Z,79.81
2019-05-10T01:20:05.085Z,79.03
2019-05-10T01:22:33.476Z,79.93
2019-05-10T01:25:03.259Z,79.12
2019-05-10T01:27:30.534Z,79.57
2019-05-10T01:29:57.776Z,79.90
2019-05-10T01:32:25.367Z,79.75
2019-05-10T01:34:52.411Z,80.05
2019-05-10T01:37:19.685Z,80.41
2019-05-10T01:39:47.124Z,80.84
2019-05-10T01:42:14.327Z,80.36
2019-05-10T01:44:41.566Z,80.07
2019-05-10T01:47:09.238Z,80.15
2019-05-10T01:49:37.635Z,80.55
2019-05-10T01:52:04.734Z,80.88
2019-05-10T01:54:33.063Z,80.54
2019-05-10T01:57:00.230Z,80.16
2019-05-10T01:59:28.324Z,80.28
2019-05-10T02:01:55.455Z,80.40
2019-05-10T02:04:22.917Z,80.14
2019-05-10T02:06:50.096Z,80.12
2019-05-10T02:09:17.374Z,80.04
2019-05-10T02:11:44.520Z,80.14
2019-05-10T02:14:12.119Z,79.54
2019-05-10T02:16:39.443Z,79.88
2019-05-10T02:19:06.629Z,79.75
2019-05-10T02:21:33.963Z,80.06
2019-05-10T02:24:01.363Z,79.52
2019-05-10T02:26:29.921Z,78.97
2019-05-10T02:28:57.042Z,78.33
2019-05-10T02:31:24.265Z,78.36
2019-05-10T02:33:51.352Z,78.84
2019-05-10T02:36:18.764Z,79.25
2019-05-10T02:38:46.707Z,79.72
2019-05-10T02:41:13.735Z,78.97
2019-05-10T02:43:41.721Z,79.46
2019-05-10T02:46:08.912Z,79.65
2019-05-10T02:48:36.734Z,79.20
2019-05-10T02:51:03.732Z,79.92
2019-05-10T02:53:32.209Z,79.23
2019-05-10T02:55:59.741Z,79.29
2019-05-10T02:58:26.895Z,79.41
2019-05-10T03:00:58.514Z,80.12
2019-05-10T03:03:34.496Z,79.75
2019-05-10T03:06:01.751Z,79.82
2019-05-10T03:08:37.944Z,80.18
2019-05-10T03:11:04.956Z,79.98
2019-05-10T03:13:32.308Z,81.52
2019-05-10T03:16:02.233Z,79.53
2019-05-10T03:18:31.660Z,80.42
2019-05-10T03:20:59.865Z,80.42
2019-05-10T03:23:27.920Z,79.82
2019-05-10T03:25:56.085Z,79.96
2019-05-10T03:28:23.092Z,79.60
2019-05-10T03:30:50.441Z,79.54
2019-05-10T03:33:18.166Z,79.24
2019-05-10T03:35:47.725Z,78.94
2019-05-10T03:38:14.708Z,79.26
2019-05-10T03:40:42.274Z,79.79
2019-05-10T03:43:09.368Z,79.37
2019-05-10T03:45:36.880Z,78.79
2019-05-10T03:48:04.393Z,78.53
2019-05-10T03:50:31.527Z,77.85
2019-05-10T03:52:58.659Z,77.24
2019-05-10T03:55:25.911Z,77.03
2019-05-10T03:57:53.210Z,76.81
2019-05-10T04:00:23.078Z,76.80
2019-05-10T04:02:50.475Z,76.77
2019-05-10T04:05:17.653Z,77.23
2019-05-10T04:07:44.703Z,77.26
2019-05-10T04:10:13.225Z,77.69
2019-05-10T04:12:40.256Z,77.34
2019-05-10T04:15:08.687Z,77.08
2019-05-10T04:17:36.893Z,76.77
2019-05-10T04:20:06.246Z,76.70
2019-05-10T04:22:33.040Z,77.00
2019-05-10T04:25:01.413Z,76.60
2019-05-10T04:27:32.457Z,76.69
2019-05-10T04:29:57.789Z,76.82
2019-05-10T04:32:24.789Z,77.01
2019-05-10T04:34:53.269Z,77.05
2019-05-10T04:37:20.235Z,76.94
2019-05-10T04:39:47.967Z,76.62
2019-05-10T04:42:15.284Z,76.84
2019-05-10T04:44:42.540Z,76.43
2019-05-10T04:47:10.037Z,76.86
2019-05-10T04:49:37.212Z,77.15
2019-05-10T04:52:04.284Z,77.15
2019-05-10T04:54:31.595Z,76.68
2019-05-10T04:57:00.194Z,76.40
2019-05-10T04:59:27.425Z,75.69
2019-05-10T05:01:54.966Z,75.58
2019-05-10T05:04:22.995Z,75.04
2019-05-10T05:06:50.020Z,75.21
2019-05-10T05:09:17.024Z,75.21
2019-05-10T05:11:44.048Z,73.84
2019-05-10T05:14:12.704Z,73.66
2019-05-10T05:16:40.823Z,73.07
2019-05-10T05:19:07.992Z,73.53
2019-05-10T05:21:35.171Z,73.08
2019-05-10T05:24:03.126Z,72.20
2019-05-10T05:26:32.893Z,72.53
2019-05-10T05:28:59.911Z,72.73
2019-05-10T05:31:28.577Z,72.67
2019-05-10T05:33:59.205Z,73.07
2019-05-10T05:36:24.544Z,73.29
2019-05-10T05:38:52.113Z,73.62
2019-05-10T05:41:19.607Z,73.86
2019-05-10T05:43:48.207Z,73.71
2019-05-10T05:46:15.505Z,73.33
2019-05-10T05:48:42.818Z,74.24
2019-05-10T05:51:10.169Z,74.28
2019-05-10T05:53:42.347Z,74.37
2019-05-10T05:56:12.677Z,74.15
2019-05-10T05:58:38.252Z,74.43
2019-05-10T06:01:04.442Z,74.94
2019-05-10T06:03:33.833Z,74.83
2019-05-10T06:06:00.840Z,73.89
2019-05-10T06:08:30.068Z,75.20
2019-05-10T06:10:59.580Z,74.24
2019-05-10T06:13:30.218Z,74.48
2019-05-10T06:16:00.055Z,74.04
2019-05-10T06:18:26.644Z,74.92
2019-05-10T06:20:53.656Z,74.45
2019-05-10T06:23:21.076Z,74.08
2019-05-10T06:25:47.981Z,74.04
2019-05-10T06:28:26.253Z,75.49
2019-05-10T06:30:44.993Z,74.12
2019-05-10T06:33:13.337Z,74.64
2019-05-10T06:35:41.183Z,74.12
2019-05-10T06:38:08.129Z,74.24
2019-05-10T06:40:44.320Z,74.68
2019-05-10T06:43:07.030Z,73.86
2019-05-10T06:45:33.400Z,73.85
2019-05-10T06:48:00.651Z,73.88
2019-05-10T06:50:29.979Z,73.80
2019-05-10T06:53:00.793Z,74.32
2019-05-10T06:55:28.035Z,73.31
2019-05-10T06:57:59.307Z,73.63
2019-05-10T07:00:23.763Z,73.36
2019-05-10T07:02:51.081Z,73.44
2019-05-10T07:05:19.017Z,73.36
2019-05-10T07:07:46.928Z,72.79
2019-05-10T07:10:19.050Z,73.39
2019-05-10T07:12:45.264Z,73.41
2019-05-10T07:15:13.015Z,73.29
2019-05-10T07:17:45.417Z,73.50
2019-05-10T07:20:09.599Z,73.19
2019-05-10T07:22:36.719Z,73.76
2019-05-10T07:25:07.567Z,73.38
2019-05-10T07:27:36.552Z,73.02
2019-05-10T07:30:05.475Z,73.13
2019-05-10T07:32:32.480Z,73.91
2019-05-10T07:35:00.997Z,73.49
2019-05-10T07:37:28.433Z,73.07
2019-05-10T07:39:55.537Z,73.49
2019-05-10T07:42:22.483Z,73.20
2019-05-10T07:44:49.688Z,73.07
2019-05-10T07:47:23.997Z,73.02
2019-05-10T07:49:47.985Z,73.09
2019-05-10T07:52:15.311Z,72.83
2019-05-10T07:54:45.042Z,72.94
2019-05-10T07:57:11.440Z,73.10
2019-05-10T07:59:49.918Z,72.58
2019-05-10T08:02:13.042Z,72.76
2019-05-10T08:04:38.457Z,72.78
2019-05-10T08:07:09.818Z,72.09
2019-05-10T08:09:37.147Z,72.12
2019-05-10T08:12:05.300Z,72.10
2019-05-10T08:14:32.535Z,72.01
2019-05-10T08:17:05.867Z,71.72
2019-05-10T08:19:32.901Z,71.15
2019-05-10T08:22:01.822Z,71.03
2019-05-10T08:24:26.449Z,71.12
2019-05-10T08:26:55.492Z,71.03
2019-05-10T08:29:22.671Z,71.23
2019-05-10T08:31:55.247Z,71.61
2019-05-10T08:34:19.790Z,71.09
2019-05-10T08:36:47.850Z,70.92
2019-05-10T08:39:15.008Z,70.15
2019-05-10T08:41:42.886Z,70.42
2019-05-10T08:44:19.103Z,70.67
2019-05-10T08:46:41.387Z,70.89
2019-05-10T08:49:09.399Z,70.68
2019-05-10T08:51:43.958Z,70.09
2019-05-10T08:54:06.132Z,70.45
2019-05-10T08:56:33.437Z,70.16
2019-05-10T08:59:03.688Z,69.80
2019-05-10T09:01:31.365Z,70.00
2019-05-10T09:04:01.973Z,70.03
2019-05-10T09:06:28.190Z,70.20
2019-05-10T09:09:01.550Z,69.65
2019-05-10T09:11:23.926Z,69.66
2019-05-10T09:13:53.175Z,69.50
2019-05-10T09:16:19.768Z,70.26
2019-05-10T09:18:50.621Z,69.78
2019-05-10T09:21:16.139Z,69.32
2019-05-10T09:23:43.542Z,69.12
2019-05-10T09:26:16.259Z,69.34
2019-05-10T09:28:41.945Z,69.57
2019-05-10T09:31:18.601Z,69.21
2019-05-10T09:33:41.022Z,69.06
2019-05-10T09:36:07.146Z,68.83
2019-05-10T09:38:39.052Z,68.90
2019-05-10T09:41:03.622Z,69.46
2019-05-10T09:43:31.986Z,69.13
2019-05-10T09:46:02.514Z,69.00
2019-05-10T09:48:29.449Z,69.05
2019-05-10T09:51:00.806Z,68.43
2019-05-10T09:53:27.473Z,67.96
2019-05-10T09:56:00.196Z,67.26
2019-05-10T09:58:23.408Z,67.27
2019-05-10T10:00:50.646Z,67.25
2019-05-10T10:03:17.952Z,67.24
2019-05-10T10:05:48.031Z,68.13
2019-05-10T10:08:14.155Z,68.79
2019-05-10T10:10:42.635Z,68.08
2019-05-10T10:13:13.687Z,67.81
2019-05-10T10:15:38.817Z,67.32
2019-05-10T10:18:05.987Z,67.07
2019-05-10T10:20:42.969Z,67.35
2019-05-10T10:23:06.988Z,67.22
2019-05-10T10:25:35.082Z,67.33
2019-05-10T10:28:07.587Z,67.71
2019-05-10T10:30:31.740Z,67.77
2019-05-10T10:32:59.006Z,67.68
2019-05-10T10:35:27.703Z,66.90
2019-05-10T10:37:57.613Z,67.31
2019-05-10T10:40:24.227Z,66.49
2019-05-10T10:42:51.536Z,66.34
2019-05-10T10:45:18.667Z,66.28
2019-05-10T10:47:47.265Z,66.56
2019-05-10T10:50:17.072Z,65.99
2019-05-10T10:52:43.577Z,66.67
2019-05-10T10:55:11.913Z,66.40
2019-05-10T10:57:39.853Z,66.46
2019-05-10T11:00:09.766Z,67.04
2019-05-10T11:02:36.874Z,67.97
2019-05-10T11:05:05.944Z,67.96
2019-05-10T11:07:35.765Z,68.12
2019-05-10T11:10:15.377Z,68.76
2019-05-10T11:12:34.016Z,67.96
2019-05-10T11:15:01.302Z,68.31
2019-05-10T11:17:30.672Z,68.08
2019-05-10T11:19:57.261Z,67.86
2019-05-10T11:22:27.238Z,67.48
2019-05-10T11:25:01.302Z,67.07
2019-05-10T11:27:22.399Z,66.91
2019-05-10T11:29:52.894Z,66.83
2019-05-10T11:32:18.152Z,67.46
2019-05-10T11:34:45.195Z,66.50
2019-05-10T11:37:14.771Z,66.74
2019-05-10T11:39:46.702Z,65.71
2019-05-10T11:42:11.883Z,66.18
2019-05-10T11:44:41.514Z,66.78
2019-05-10T11:47:20.954Z,65.25
2019-05-10T11:49:40.494Z,65.34
2019-05-10T11:52:10.014Z,65.70
2019-05-10T11:54:36.694Z,66.15
2019-05-10T11:57:09.674Z,65.08
2019-05-10T11:59:38.425Z,65.55
2019-05-10T12:02:02.869Z,65.42
2019-05-10T12:04:38.977Z,65.90
2019-05-10T12:07:02.782Z,65.23
2019-05-10T12:09:31.631Z,65.66
2019-05-10T12:12:03.015Z,65.58
2019-05-10T12:14:27.739Z,64.99
2019-05-10T12:16:54.952Z,65.05
2019-05-10T12:19:22.359Z,65.08
2019-05-10T12:21:52.554Z,64.54
2019-05-10T12:24:33.637Z,64.40
2019-05-10T12:27:13.206Z,63.33
2019-05-10T12:29:17.402Z,64.90
2019-05-10T12:31:50.942Z,65.07
2019-05-10T12:34:14.571Z,64.92
2019-05-10T12:36:43.521Z,64.74
2019-05-10T12:39:11.759Z,63.91
2019-05-10T12:41:45.089Z,63.24
2019-05-10T12:44:07.879Z,63.95
2019-05-10T12:46:34.676Z,64.13
2019-05-10T12:49:04.818Z,64.38
2019-05-10T12:51:31.351Z,64.44
2019-05-10T12:53:58.749Z,64.17
2019-05-10T12:56:26.655Z,63.89
2019-05-10T12:58:57.667Z,63.49
2019-05-10T13:01:25.543Z,63.83
2019-05-10T13:03:52.238Z,64.17
2019-05-10T13:06:19.801Z,63.74
2019-05-10T13:08:47.121Z,64.85
2019-05-10T13:11:19.171Z,63.90
2019-05-10T13:13:43.268Z,63.08
2019-05-10T13:16:11.969Z,63.55
2019-05-10T13:18:50.467Z,63.74
2019-05-10T13:21:20.031Z,63.19
2019-05-10T13:23:37.799Z,63.26
2019-05-10T13:26:05.031Z,63.56
2019-05-10T13:28:32.148Z,63.48
2019-05-10T13:30:59.741Z,63.49
2019-05-10T13:33:29.487Z,62.99
2019-05-10T13:35:58.700Z,62.52
2019-05-10T13:38:26.730Z,62.76
2019-05-10T13:40:53.899Z,62.89
2019-05-10T13:43:26.654Z,62.03
2019-05-10T13:45:50.343Z,62.33
2019-05-10T13:48:17.380Z,63.01
2019-05-10T13:50:44.366Z,62.31
2019-05-10T13:53:19.691Z,62.42
2019-05-10T13:55:42.594Z,61.80
2019-05-10T13:58:10.014Z,61.13
2019-05-10T14:00:37.080Z,60.92
2019-05-10T14:03:05.020Z,61.74
2019-05-10T14:05:33.190Z,60.54
2019-05-10T14:08:00.625Z,61.14
2019-05-10T14:10:27.540Z,60.54
2019-05-10T14:13:01.937Z,60.04
2019-05-10T14:15:23.883Z,60.68
2019-05-10T14:17:50.965Z,61.25
2019-05-10T14:20:24.815Z,61.28
2019-05-10T14:22:55.440Z,61.73
2019-05-10T14:25:17.557Z,62.48
2019-05-10T14:27:44.730Z,62.44
2019-05-10T14:30:15.843Z,63.55
2019-05-10T14:32:41.169Z,64.33
2019-05-10T14:35:08.985Z,64.79
2019-05-10T14:37:35.882Z,65.02
2019-05-10T14:40:05.906Z,64.56
2019-05-10T14:42:33.684Z,65.31
2019-05-10T14:45:00.866Z,65.16
2019-05-10T14:47:27.969Z,65.14
2019-05-10T14:49:55.427Z,65.60
2019-05-10T14:52:22.886Z,65.74
2019-05-10T14:54:55.434Z,65.64
2019-05-10T14:57:18.991Z,66.29
2019-05-10T14:59:46.215Z,66.62
2019-05-10T15:02:17.014Z,66.92
2019-05-10T15:04:46.263Z,66.94
2019-05-10T15:07:14.367Z,66.90
2019-05-10T15:09:41.971Z,67.01
2019-05-10T15:12:10.173Z,66.29
2019-05-10T15:14:38.306Z,66.45
2019-05-10T15:17:05.478Z,66.38
2019-05-10T15:19:32.742Z,66.96
2019-05-10T15:21:59.752Z,66.45
2019-05-10T15:24:26.903Z,66.85
2019-05-10T15:26:53.939Z,66.54
2019-05-10T15:29:22.384Z,66.62
2019-05-10T15:31:49.908Z,66.63
2019-05-10T15:34:17.255Z,66.56
2019-05-10T15:36:44.343Z,66.48
2019-05-10T15:39:11.762Z,66.61
2019-05-10T15:41:38.899Z,66.32
2019-05-10T15:44:06.015Z,67.08
2019-05-10T15:46:38.778Z,67.02
2019-05-10T15:49:02.652Z,66.82
2019-05-10T15:51:36.167Z,66.87
2019-05-10T15:54:04.985Z,66.70
2019-05-10T15:56:27.735Z,67.37
2019-05-10T15:58:55.076Z,67.39
2019-05-10T16:01:27.005Z,67.32
2019-05-10T16:03:51.671Z,67.83
2019-05-10T16:06:19.312Z,67.51
2019-05-10T16:08:46.488Z,68.08
2019-05-10T16:11:18.737Z,67.26
2019-05-10T16:13:42.391Z,66.93
2019-05-10T16:16:09.223Z,67.30
2019-05-10T16:18:40.113Z,67.63
2019-05-10T16:21:09.723Z,67.38
2019-05-10T16:23:35.314Z,67.30
2019-05-10T16:26:02.384Z,67.53
2019-05-10T16:28:29.634Z,67.12
2019-05-10T16:30:57.063Z,67.47
2019-05-10T16:33:24.274Z,66.75
2019-05-10T16:35:52.073Z,66.96
2019-05-10T16:38:19.319Z,66.99
2019-05-10T16:40:57.126Z,67.08
2019-05-10T16:43:22.207Z,66.71
2019-05-10T16:45:44.860Z,66.92
2019-05-10T16:48:12.243Z,66.80
2019-05-10T16:50:39.931Z,66.76
2019-05-10T16:53:08.218Z,66.93
2019-05-10T16:55:40.375Z,66.83
2019-05-10T16:58:09.120Z,67.10
2019-05-10T17:00:33.714Z,67.28
2019-05-10T17:03:00.755Z,67.10
2019-05-10T17:05:27.874Z,66.90
2019-05-10T17:07:58.784Z,66.66
2019-05-10T17:10:27.019Z,66.62
2019-05-10T17:12:53.134Z,66.82
2019-05-10T17:15:20.245Z,66.89
2019-05-10T17:17:47.570Z,66.84
2019-05-10T17:20:15.969Z,67.53
2019-05-10T17:22:44.361Z,67.64
2019-05-10T17:25:11.783Z,67.53
2019-05-10T17:27:39.014Z,67.52
2019-05-10T17:30:06.666Z,66.99
2019-05-10T17:32:33.955Z,67.59
2019-05-10T17:35:04.563Z,67.31
2019-05-10T17:37:35.791Z,67.92
2019-05-10T17:39:59.633Z,67.62
2019-05-10T17:42:26.773Z,67.67
2019-05-10T17:44:55.417Z,67.49
2019-05-10T17:47:27.041Z,67.64
2019-05-10T17:49:52.294Z,67.37
2019-05-10T17:52:19.441Z,68.47
2019-05-10T17:54:46.765Z,68.16
2019-05-10T17:57:16.567Z,68.22
2019-05-10T17:59:47.082Z,68.33
2019-05-10T18:02:12.203Z,67.64
2019-05-10T18:04:39.199Z,67.45
2019-05-10T18:07:06.928Z,67.93
2019-05-10T18:09:34.670Z,67.81
2019-05-10T18:12:01.554Z,67.72
2019-05-10T18:14:29.634Z,67.93
2019-05-10T18:16:56.827Z,67.77
2019-05-10T18:19:26.397Z,67.38
2019-05-10T18:21:55.009Z,67.38
2019-05-10T18:24:30.091Z,67.49
2019-05-10T18:26:56.847Z,67.51
2019-05-10T18:29:24.216Z,67.15
2019-05-10T18:31:56.333Z,67.42
2019-05-10T18:34:20.361Z,68.03
2019-05-10T18:36:51.861Z,68.44
2019-05-10T18:39:17.784Z,68.95
2019-05-10T18:41:46.674Z,69.83
2019-05-10T18:44:15.834Z,69.84
2019-05-10T18:46:42.828Z,70.23
2019-05-10T18:49:09.851Z,70.51
2019-05-10T18:51:37.498Z,70.77
2019-05-10T18:54:04.847Z,71.15
2019-05-10T18:56:33.175Z,71.18
2019-05-10T18:59:06.547Z,71.74
2019-05-10T19:01:32.865Z,71.77
2019-05-10T19:03:58.717Z,71.86
2019-05-10T19:06:26.144Z,71.81
2019-05-10T19:08:53.504Z,72.23
2019-05-10T19:11:20.605Z,72.23
2019-05-10T19:13:53.376Z,72.39
2019-05-10T19:16:16.726Z,72.62
2019-05-10T19:18:43.652Z,72.62
2019-05-10T19:21:10.992Z,72.67
2019-05-10T19:23:38.056Z,72.74
2019-05-10T19:26:05.272Z,72.65
2019-05-10T19:28:32.685Z,72.78
2019-05-10T19:31:00.492Z,72.41
2019-05-10T19:33:29.725Z,72.75
2019-05-10T19:35:56.528Z,72.96
2019-05-10T19:38:24.033Z,73.29
2019-05-10T19:40:50.980Z,72.32
2019-05-10T19:43:21.897Z,72.70
2019-05-10T19:45:51.089Z,72.69
2019-05-10T19:48:16.384Z,72.32
2019-05-10T19:50:43.858Z,72.44
2019-05-10T19:53:10.895Z,72.44
2019-05-10T19:55:38.050Z,72.47
2019-05-10T19:58:05.130Z,72.38
2019-05-10T20:00:32.364Z,72.40
2019-05-10T20:02:59.716Z,72.20
2019-05-10T20:05:26.689Z,72.33
2019-05-10T20:07:53.591Z,72.23
2019-05-10T20:10:21.450Z,72.47
2019-05-10T20:12:48.556Z,72.49
2019-05-10T20:15:15.908Z,72.35
2019-05-10T20:17:43.229Z,72.55
2019-05-10T20:20:11.003Z,72.67
2019-05-10T20:22:37.936Z,72.87
2019-05-10T20:25:06.776Z,72.99
2019-05-10T20:27:33.960Z,73.42
2019-05-10T20:30:01.306Z,73.39
2019-05-10T20:32:28.973Z,73.26
2019-05-10T20:34:55.963Z,73.92
2019-05-10T20:37:22.939Z,73.90
2019-05-10T20:39:50.251Z,73.85
2019-05-10T20:42:17.593Z,73.91
2019-05-10T20:44:44.811Z,73.70
2019-05-10T20:47:11.905Z,73.76
2019-05-10T20:49:39.035Z,73.87
2019-05-10T20:52:06.714Z,73.78
2019-05-10T20:54:34.188Z,74.22
2019-05-10T20:57:01.174Z,74.13
2019-05-10T20:59:28.254Z,74.05
2019-05-10T21:01:55.294Z,74.15
2019-05-10T21:04:22.309Z,74.19
2019-05-10T21:06:49.646Z,74.02
2019-05-10T21:09:16.795Z,74.41
2019-05-10T21:11:43.964Z,74.35
2019-05-10T21:14:11.029Z,74.51
2019-05-10T21:16:37.942Z,74.35
2019-05-10T21:19:05.130Z,74.39
2019-05-10T21:21:32.134Z,74.62
2019-05-10T21:23:59.195Z,74.60
2019-05-10T21:26:26.247Z,74.53
2019-05-10T21:28:53.334Z,74.63
2019-05-10T21:31:20.354Z,74.64
2019-05-10T21:33:47.479Z,74.70
2019-05-10T21:36:14.508Z,74.69
2019-05-10T21:38:41.987Z,74.71
2019-05-10T21:41:09.580Z,74.82
2019-05-10T21:43:36.801Z,74.92
2019-05-10T21:46:03.777Z,74.96
2019-05-10T21:48:31.162Z,74.91
2019-05-10T21:50:58.114Z,74.89
2019-05-10T21:53:26.342Z,75.07
2019-05-10T21:55:53.662Z,75.00
2019-05-10T21:58:20.755Z,75.04
2019-05-10T22:00:50.586Z,75.36
2019-05-10T22:03:18.290Z,75.39
2019-05-10T22:05:45.650Z,75.28
2019-05-10T22:08:13.117Z,75.09
2019-05-10T22:10:40.382Z,75.04
2019-05-10T22:13:07.724Z,75.19
2019-05-10T22:15:34.866Z,74.96
2019-05-10T22:18:01.995Z,74.84
2019-05-10T22:20:29.385Z,74.67
2019-05-10T22:22:56.432Z,74.53
2019-05-10T22:25:23.277Z,74.41
2019-05-10T22:27:50.473Z,74.67
2019-05-10T22:30:18.219Z,74.44
2019-05-10T22:32:45.252Z,74.73
2019-05-10T22:35:12.204Z,74.35
2019-05-10T22:37:39.668Z,74.77
2019-05-10T22:40:07.550Z,75.02
2019-05-10T22:42:35.410Z,75.40
2019-05-10T22:45:04.713Z,75.21
2019-05-10T22:47:32.788Z,75.37
2019-05-10T22:49:59.837Z,75.11
2019-05-10T22:52:27.316Z,75.04
2019-05-10T22:54:54.458Z,75.00
2019-05-10T22:57:21.732Z,75.06
2019-05-10T22:59:48.754Z,75.07
2019-05-10T23:02:16.010Z,74.50
2019-05-10T23:04:43.074Z,75.18
2019-05-10T23:07:10.284Z,74.88
2019-05-10T23:09:37.363Z,75.33
2019-05-10T23:12:04.518Z,75.62
2019-05-10T23:14:31.771Z,75.64
2019-05-10T23:16:59.025Z,75.61
2019-05-10T23:19:26.502Z,75.23
2019-05-10T23:21:53.747Z,75.95
2019-05-10T23:24:23.001Z,76.10
2019-05-10T23:26:50.196Z,76.17
2019-05-10T23:29:17.656Z,76.11
2019-05-10T23:31:44.607Z,76.01
2019-05-10T23:34:11.758Z,76.73
2019-05-10T23:36:39.118Z,76.60
2019-05-10T23:39:06.998Z,76.75
2019-05-10T23:41:34.193Z,76.89
2019-05-10T23:44:01.302Z,76.75
2019-05-10T23:46:28.449Z,76.63
2019-05-10T23:48:55.605Z,76.97
2019-05-10T23:51:23.061Z,77.04
2019-05-10T23:53:50.226Z,76.66
2019-05-10T23:56:17.470Z,76.63
2019-05-10T23:58:44.747Z,77.01
