createdAt,value
2019-04-22T01:02:00.664Z,99655.86
2019-04-22T01:04:34.631Z,99661.77
2019-04-22T01:06:57.300Z,99662.52
2019-04-22T01:09:40.007Z,99669.75
2019-04-22T01:12:07.302Z,99664.36
2019-04-22T01:14:35.582Z,99664.52
2019-04-22T01:17:07.921Z,99675.14
2019-04-22T01:19:46.628Z,99668.30
2019-04-22T01:22:14.395Z,99663.39
2019-04-22T01:24:32.687Z,99666.16
2019-04-22T01:27:01.869Z,99664.25
2019-04-22T01:29:30.867Z,99662.34
2019-04-22T01:31:51.351Z,99658.81
2019-04-22T01:34:37.500Z,99665.91
2019-04-22T01:37:07.967Z,99663.48
2019-04-22T01:39:49.901Z,99662.73
2019-04-22T01:42:18.686Z,99657.26
2019-04-22T01:44:45.455Z,99658.93
2019-04-22T01:47:24.838Z,99655.31
2019-04-22T01:49:57.876Z,99654.17
2019-04-22T01:52:22.066Z,99650.29
2019-04-22T01:54:58.593Z,99651.33
2019-04-22T01:57:22.942Z,99648.45
2019-04-22T01:59:45.718Z,99651.11
2019-04-22T02:02:22.184Z,99647.23
2019-04-22T02:04:59.422Z,99646.55
2019-04-22T02:07:29.311Z,99653.52
2019-04-22T02:09:58.769Z,99653.00
2019-04-22T02:12:25.674Z,99645.28
2019-04-22T02:14:57.638Z,99642.87
2019-04-22T02:17:31.553Z,99642.80
2019-04-22T02:20:07.125Z,99638.56
2019-04-22T02:22:50.074Z,99637.20
2019-04-22T02:25:12.162Z,99638.85
2019-04-22T02:29:57.899Z,99648.34
2019-04-22T02:35:11.276Z,99651.01
2019-04-22T02:37:35.902Z,99649.33
2019-04-22T02:40:09.682Z,99637.38
2019-04-22T02:42:35.181Z,99644.98
2019-04-22T02:45:07.214Z,99642.66
2019-04-22T02:47:47.552Z,99645.69
2019-04-22T02:50:09.225Z,99651.61
2019-04-22T02:55:15.383Z,99648.41
2019-04-22T02:57:57.706Z,99645.19
2019-04-22T03:00:21.690Z,99647.20
2019-04-22T03:02:59.190Z,99644.08
2019-04-22T03:07:58.588Z,99647.78
2019-04-22T03:10:20.418Z,99645.39
2019-04-22T03:13:09.041Z,99644.53
2019-04-22T03:15:17.352Z,99642.31
2019-04-22T03:17:51.717Z,99642.42
2019-04-22T03:20:22.215Z,99640.66
2019-04-22T03:22:55.622Z,99638.89
2019-04-22T03:27:48.282Z,99641.10
2019-04-22T03:30:48.317Z,99649.38
2019-04-22T03:33:11.291Z,99643.94
2019-04-22T03:35:37.624Z,99641.20
2019-04-22T03:37:56.372Z,99641.45
2019-04-22T03:40:43.318Z,99646.30
2019-04-22T03:45:27.900Z,99647.26
2019-04-22T03:55:31.030Z,99648.47
2019-04-22T03:57:59.307Z,99651.09
2019-04-22T04:00:45.951Z,99655.63
2019-04-22T04:03:06.864Z,99660.48
2019-04-22T04:08:21.711Z,99671.46
2019-04-22T04:10:42.065Z,99681.09
2019-04-22T04:15:34.648Z,99692.20
2019-04-22T04:17:59.418Z,99692.01
2019-04-22T04:20:44.734Z,99691.45
2019-04-22T04:25:48.268Z,99699.02
2019-04-22T04:28:29.349Z,99701.17
2019-04-22T04:30:42.782Z,99698.50
2019-04-22T04:33:15.753Z,99692.60
2019-04-22T04:35:47.694Z,99696.03
2019-04-22T04:38:36.581Z,99692.36
2019-04-22T04:40:49.298Z,99693.44
2019-04-22T04:43:16.086Z,99689.27
2019-04-22T04:48:20.965Z,99690.79
2019-04-22T04:50:58.663Z,99699.52
2019-04-22T04:53:22.910Z,99703.33
2019-04-22T04:55:46.755Z,99703.73
2019-04-22T05:00:57.789Z,99704.22
2019-04-22T05:03:33.046Z,99700.66
2019-04-22T05:06:01.571Z,99703.77
2019-04-22T05:08:38.515Z,99696.42
2019-04-22T05:13:30.547Z,99685.42
2019-04-22T05:16:11.188Z,99687.48
2019-04-22T05:25:55.114Z,99695.00
2019-04-22T05:28:23.978Z,99690.38
2019-04-22T05:30:55.655Z,99697.88
2019-04-22T05:33:22.845Z,99702.38
2019-04-22T05:35:53.618Z,99700.84
2019-04-22T05:40:59.894Z,99691.94
2019-04-22T05:43:32.907Z,99691.55
2019-04-22T05:45:59.201Z,99702.55
2019-04-22T05:48:35.504Z,99707.31
2019-04-22T05:50:59.294Z,99708.91
2019-04-22T05:53:25.857Z,99715.04
2019-04-22T05:56:09.922Z,99720.49
2019-04-22T05:58:31.655Z,99722.85
2019-04-22T06:03:46.602Z,99723.25
2019-04-22T06:06:16.650Z,99734.43
2019-04-22T06:08:39.950Z,99734.53
2019-04-22T06:11:16.894Z,99740.78
2019-04-22T06:13:39.024Z,99742.90
2019-04-22T06:16:17.952Z,99740.88
2019-04-22T06:18:49.014Z,99734.31
2019-04-22T06:21:24.841Z,99726.37
2019-04-22T06:23:54.677Z,99721.70
2019-04-22T06:26:45.800Z,99722.47
2019-04-22T06:28:55.151Z,99727.77
2019-04-22T06:31:28.317Z,99736.44
2019-04-22T06:34:05.703Z,99738.97
2019-04-22T06:36:29.281Z,99742.84
2019-04-22T06:38:55.875Z,99749.17
2019-04-22T06:41:45.845Z,99747.67
2019-04-22T06:43:58.572Z,99752.29
2019-04-22T06:46:27.468Z,99754.39
2019-04-22T06:48:55.213Z,99744.75
2019-04-22T06:54:03.268Z,99748.80
2019-04-22T06:56:35.311Z,99741.99
2019-04-22T06:59:06.930Z,99745.81
2019-04-22T07:01:59.352Z,99752.14
2019-04-22T07:04:24.328Z,99740.84
2019-04-22T07:06:42.373Z,99746.19
2019-04-22T07:11:41.713Z,99733.89
2019-04-22T07:14:10.456Z,99739.52
2019-04-22T07:16:43.536Z,99736.47
2019-04-22T07:19:18.074Z,99743.30
2019-04-22T07:21:46.796Z,99740.71
2019-04-22T07:24:34.280Z,99744.31
2019-04-22T07:26:47.777Z,99740.94
2019-04-22T07:29:16.447Z,99752.05
2019-04-22T07:31:51.091Z,99745.23
2019-04-22T07:34:24.874Z,99742.61
2019-04-22T07:36:54.838Z,99738.75
2019-04-22T07:39:16.043Z,99740.55
2019-04-22T07:41:46.059Z,99740.48
2019-04-22T07:46:57.331Z,99750.89
2019-04-22T07:49:30.548Z,99750.30
2019-04-22T07:51:50.908Z,99751.45
2019-04-22T07:54:20.802Z,99749.34
2019-04-22T07:57:02.942Z,99748.25
2019-04-22T07:59:22.461Z,99749.04
2019-04-22T08:01:57.751Z,99746.76
2019-04-22T08:04:34.460Z,99742.02
2019-04-22T08:06:58.721Z,99740.73
2019-04-22T08:09:27.662Z,99746.18
2019-04-22T08:11:55.343Z,99743.33
2019-04-22T08:14:31.302Z,99749.90
2019-04-22T08:17:33.015Z,99751.57
2019-04-22T08:19:33.446Z,99748.95
2019-04-22T08:22:01.399Z,99738.82
2019-04-22T08:24:35.932Z,99736.66
2019-04-22T08:27:04.858Z,99741.73
2019-04-22T08:29:40.783Z,99738.62
2019-04-22T08:32:01.119Z,99745.29
2019-04-22T08:34:30.996Z,99744.50
2019-04-22T08:37:37.040Z,99748.11
2019-04-22T08:39:39.077Z,99743.66
2019-04-22T08:42:12.748Z,99747.73
2019-04-22T08:49:50.776Z,99750.08
2019-04-22T08:52:16.226Z,99754.84
2019-04-22T08:56:46.059Z,99753.39
2019-04-22T08:59:19.499Z,99753.98
2019-04-22T09:01:49.381Z,99754.69
2019-04-22T09:04:16.810Z,99760.71
2019-04-22T09:07:09.105Z,99760.20
2019-04-22T09:09:22.660Z,99769.09
2019-04-22T09:11:57.731Z,99768.31
2019-04-22T09:14:32.519Z,99777.02
2019-04-22T09:16:55.854Z,99770.17
2019-04-22T09:19:24.192Z,99771.30
2019-04-22T09:22:03.477Z,99789.71
2019-04-22T09:24:34.801Z,99789.19
2019-04-22T09:26:54.227Z,99793.97
2019-04-22T09:29:35.682Z,99784.58
2019-04-22T09:32:09.478Z,99785.71
2019-04-22T09:34:34.944Z,99786.36
2019-04-22T09:37:07.987Z,99789.88
2019-04-22T09:39:38.635Z,99781.70
2019-04-22T09:42:05.121Z,99776.61
2019-04-22T09:44:36.212Z,99780.25
2019-04-22T09:47:06.223Z,99779.08
2019-04-22T09:49:44.579Z,99775.28
2019-04-22T09:52:10.107Z,99776.36
2019-04-22T09:54:49.577Z,99785.41
2019-04-22T09:57:08.932Z,99779.64
2019-04-22T09:59:48.512Z,99787.62
2019-04-22T10:04:44.921Z,99787.56
2019-04-22T10:07:15.291Z,99788.94
2019-04-22T10:12:32.437Z,99789.38
2019-04-22T10:14:45.053Z,99790.08
2019-04-22T10:17:12.641Z,99784.59
2019-04-22T10:19:43.945Z,99780.36
2019-04-22T10:22:19.927Z,99783.58
2019-04-22T10:24:45.070Z,99775.91
2019-04-22T10:27:19.058Z,99773.19
2019-04-22T10:29:57.801Z,99767.94
2019-04-22T10:32:11.305Z,99767.20
2019-04-22T10:34:34.765Z,99754.90
2019-04-22T10:36:59.953Z,99763.78
2019-04-22T10:39:37.851Z,99758.28
2019-04-22T10:41:56.945Z,99760.98
2019-04-22T10:44:27.061Z,99748.29
2019-04-22T10:46:56.302Z,99744.19
2019-04-22T10:49:26.627Z,99749.31
2019-04-22T10:51:55.674Z,99753.20
2019-04-22T10:54:25.352Z,99743.54
2019-04-22T10:56:55.033Z,99730.78
2019-04-22T10:59:24.705Z,99727.60
2019-04-22T11:01:54.998Z,99737.00
2019-04-22T11:04:23.975Z,99739.68
2019-04-22T11:06:57.654Z,99732.00
2019-04-22T11:09:25.164Z,99737.27
2019-04-22T11:12:03.710Z,99738.64
2019-04-22T11:14:26.465Z,99733.16
2019-04-22T11:16:58.696Z,99742.03
2019-04-22T11:19:27.755Z,99742.12
2019-04-22T11:22:06.632Z,99748.73
2019-04-22T11:24:28.466Z,99738.22
2019-04-22T11:26:58.854Z,99739.09
2019-04-22T11:29:28.030Z,99724.66
2019-04-22T11:31:57.016Z,99723.30
2019-04-22T11:34:26.912Z,99720.83
2019-04-22T11:36:56.848Z,99720.09
2019-04-22T11:39:26.857Z,99717.59
2019-04-22T11:41:56.534Z,99712.94
2019-04-22T11:44:25.535Z,99716.77
2019-04-22T11:46:54.544Z,99715.53
2019-04-22T11:49:23.794Z,99715.29
2019-04-22T11:51:54.210Z,99708.88
2019-04-22T11:54:23.215Z,99712.66
2019-04-22T11:56:52.810Z,99714.34
2019-04-22T11:59:22.644Z,99709.28
2019-04-22T12:01:52.969Z,99696.91
2019-04-22T12:04:22.132Z,99700.87
2019-04-22T12:06:51.698Z,99699.48
2019-04-22T12:09:21.574Z,99694.37
2019-04-22T12:11:51.730Z,99698.09
2019-04-22T12:14:21.946Z,99693.91
2019-04-22T12:16:51.214Z,99696.95
2019-04-22T12:19:20.910Z,99682.40
2019-04-22T12:21:51.203Z,99683.78
2019-04-22T12:24:21.387Z,99680.95
2019-04-22T12:26:52.741Z,99682.58
2019-04-22T12:29:21.095Z,99669.09
2019-04-22T12:31:51.342Z,99671.84
2019-04-22T12:34:21.547Z,99666.66
2019-04-22T12:36:51.081Z,99658.60
2019-04-22T12:39:21.318Z,99652.00
2019-04-22T12:41:50.255Z,99647.27
2019-04-22T12:44:20.148Z,99651.66
2019-04-22T12:46:50.328Z,99644.13
2019-04-22T12:49:20.356Z,99642.03
2019-04-22T12:51:49.615Z,99643.70
2019-04-22T12:54:19.312Z,99637.12
2019-04-22T12:56:48.332Z,99632.86
2019-04-22T12:59:17.526Z,99635.19
2019-04-22T13:01:46.899Z,99630.91
2019-04-22T13:04:19.158Z,99631.16
2019-04-22T13:06:47.838Z,99624.48
2019-04-22T13:09:19.103Z,99628.63
2019-04-22T13:11:48.984Z,99627.51
2019-04-22T13:14:19.172Z,99626.63
2019-04-22T13:16:49.245Z,99621.23
2019-04-22T13:19:20.813Z,99616.52
2019-04-22T13:21:49.055Z,99607.91
2019-04-22T13:24:19.901Z,99612.08
2019-04-22T13:26:48.849Z,99608.40
2019-04-22T13:29:19.272Z,99608.92
2019-04-22T13:31:48.929Z,99608.06
2019-04-22T13:34:26.242Z,99600.03
2019-04-22T13:36:50.291Z,99594.09
2019-04-22T13:39:19.176Z,99601.25
2019-04-22T13:41:53.901Z,99592.12
2019-04-22T13:44:18.991Z,99590.72
2019-04-22T13:47:08.236Z,99600.73
2019-04-22T13:49:49.819Z,99588.86
2019-04-22T13:52:20.798Z,99595.48
2019-04-22T13:55:01.920Z,99593.19
2019-04-22T13:57:14.753Z,99588.46
2019-04-22T13:59:28.812Z,99590.41
2019-04-22T14:02:02.174Z,99580.80
2019-04-22T14:04:36.828Z,99578.53
2019-04-22T14:07:07.154Z,99592.77
2019-04-22T14:09:36.253Z,99590.28
2019-04-22T14:12:07.350Z,99586.29
2019-04-22T14:14:39.173Z,99582.20
2019-04-22T14:17:07.269Z,99583.16
2019-04-22T14:19:36.324Z,99578.38
2019-04-22T14:22:07.466Z,99585.11
2019-04-22T14:24:36.617Z,99581.59
2019-04-22T14:27:19.555Z,99572.77
2019-04-22T14:29:37.594Z,99574.52
2019-04-22T14:32:15.026Z,99570.97
2019-04-22T14:34:38.412Z,99578.48
2019-04-22T14:37:07.475Z,99574.36
2019-04-22T14:39:37.771Z,99578.80
2019-04-22T14:44:15.606Z,99573.84
2019-04-22T14:47:34.519Z,99576.43
2019-04-22T14:50:00.504Z,99570.83
2019-04-22T14:52:32.937Z,99572.89
2019-04-22T14:54:51.809Z,99566.87
2019-04-22T14:57:11.090Z,99567.77
2019-04-22T14:59:39.994Z,99567.91
2019-04-22T15:02:09.961Z,99566.92
2019-04-22T15:04:39.321Z,99569.41
2019-04-22T15:07:08.841Z,99567.01
2019-04-22T15:09:37.867Z,99561.17
2019-04-22T15:12:16.335Z,99562.52
2019-04-22T15:14:37.716Z,99565.53
2019-04-22T15:17:27.134Z,99561.30
2019-04-22T15:20:01.595Z,99561.07
2019-04-22T15:22:30.925Z,99562.05
2019-04-22T15:25:00.768Z,99557.48
2019-04-22T15:27:31.106Z,99547.77
2019-04-22T15:30:01.289Z,99556.66
2019-04-22T15:32:31.673Z,99554.72
2019-04-22T15:35:01.764Z,99564.61
2019-04-22T15:37:31.209Z,99568.26
2019-04-22T15:40:00.598Z,99585.26
2019-04-22T15:42:34.590Z,99567.48
2019-04-22T15:45:02.412Z,99571.01
2019-04-22T15:47:31.188Z,99591.11
2019-04-22T15:50:00.325Z,99590.61
2019-04-22T15:52:36.620Z,99603.26
2019-04-22T15:55:00.774Z,99590.70
2019-04-22T15:57:30.810Z,99605.20
2019-04-22T16:00:14.335Z,99586.56
2019-04-22T16:02:31.767Z,99594.34
2019-04-22T16:05:02.541Z,99587.18
2019-04-22T16:07:31.900Z,99594.36
2019-04-22T16:10:01.872Z,99588.13
2019-04-22T16:12:40.811Z,99577.19
2019-04-22T16:15:04.799Z,99590.85
2019-04-22T16:17:32.819Z,99582.16
2019-04-22T16:20:03.284Z,99564.88
2019-04-22T16:22:34.403Z,99584.13
2019-04-22T16:25:17.579Z,99588.15
2019-04-22T16:27:48.084Z,99582.42
2019-04-22T16:30:17.365Z,99586.33
2019-04-22T16:32:47.520Z,99585.82
2019-04-22T16:35:16.947Z,99588.84
2019-04-22T16:37:46.577Z,99590.22
2019-04-22T16:40:16.768Z,99584.20
2019-04-22T16:42:52.537Z,99591.73
2019-04-22T16:45:17.796Z,99600.42
2019-04-22T16:47:46.996Z,99595.30
2019-04-22T16:50:16.197Z,99589.52
2019-04-22T16:52:46.010Z,99592.89
2019-04-22T16:55:15.094Z,99593.19
2019-04-22T16:57:44.181Z,99596.55
2019-04-22T17:00:14.655Z,99589.64
2019-04-22T17:03:02.851Z,99594.03
2019-04-22T17:05:45.486Z,99599.44
2019-04-22T17:08:14.285Z,99596.98
2019-04-22T17:10:43.883Z,99599.85
2019-04-22T17:13:19.308Z,99591.83
2019-04-22T17:15:44.868Z,99598.73
2019-04-22T17:18:15.073Z,99590.70
2019-04-22T17:20:44.678Z,99593.83
2019-04-22T17:23:13.993Z,99596.91
2019-04-22T17:25:44.532Z,99600.31
2019-04-22T17:28:13.695Z,99596.14
2019-04-22T17:30:43.797Z,99596.18
2019-04-22T17:33:12.935Z,99594.59
2019-04-22T17:35:44.872Z,99593.66
2019-04-22T17:38:22.533Z,99586.02
2019-04-22T17:40:55.835Z,99587.61
2019-04-22T17:43:42.091Z,99593.58
2019-04-22T17:46:07.100Z,99595.17
2019-04-22T17:48:48.623Z,99592.25
2019-04-22T17:51:36.638Z,99599.17
2019-04-22T17:53:59.653Z,99601.23
2019-04-22T17:56:27.874Z,99609.80
2019-04-22T17:58:59.121Z,99602.47
2019-04-22T18:01:29.679Z,99611.97
2019-04-22T18:03:47.584Z,99609.95
2019-04-22T18:06:28.000Z,99617.87
2019-04-22T18:09:01.508Z,99614.06
2019-04-22T18:11:39.689Z,99623.56
2019-04-22T18:14:16.451Z,99614.44
2019-04-22T18:16:38.551Z,99617.28
2019-04-22T18:19:04.476Z,99627.08
2019-04-22T18:21:30.330Z,99624.51
2019-04-22T18:23:56.437Z,99622.20
2019-04-22T18:26:32.103Z,99627.17
2019-04-22T18:29:08.686Z,99622.94
2019-04-22T18:31:31.568Z,99632.55
2019-04-22T18:34:04.507Z,99634.03
2019-04-22T18:36:37.258Z,99626.42
2019-04-22T18:39:21.209Z,99631.64
2019-04-22T18:41:39.554Z,99637.55
2019-04-22T18:44:19.843Z,99636.59
2019-04-22T18:46:42.701Z,99627.65
2019-04-22T18:49:11.074Z,99626.33
2019-04-22T18:51:46.741Z,99631.89
2019-04-22T18:54:36.234Z,99633.25
2019-04-22T18:57:02.646Z,99630.70
2019-04-22T18:59:22.762Z,99638.95
2019-04-22T19:01:46.354Z,99628.95
2019-04-22T19:04:22.037Z,99628.78
2019-04-22T19:07:15.240Z,99638.02
2019-04-22T19:09:45.279Z,99641.19
2019-04-22T19:12:24.142Z,99634.99
2019-04-22T19:14:45.306Z,99634.24
2019-04-22T19:17:27.180Z,99642.30
2019-04-22T19:19:49.727Z,99636.13
2019-04-22T19:22:14.845Z,99634.43
2019-04-22T19:24:44.324Z,99636.67
2019-04-22T19:27:15.605Z,99635.87
2019-04-22T19:29:53.481Z,99638.21
2019-04-22T19:32:21.104Z,99640.97
2019-04-22T19:34:51.374Z,99641.55
2019-04-22T19:37:20.780Z,99642.08
2019-04-22T19:40:00.958Z,99640.60
2019-04-22T19:42:30.454Z,99643.68
2019-04-22T19:44:53.233Z,99646.34
2019-04-22T19:49:57.978Z,99643.25
2019-04-22T19:52:28.867Z,99649.52
2019-04-22T19:54:55.343Z,99651.19
2019-04-22T19:57:24.905Z,99652.45
2019-04-22T19:59:56.286Z,99644.58
2019-04-22T20:02:35.872Z,99635.34
2019-04-22T20:05:20.087Z,99637.48
2019-04-22T20:07:41.691Z,99645.59
2019-04-22T20:10:19.573Z,99649.67
2019-04-22T20:12:42.803Z,99644.89
2019-04-22T20:15:13.626Z,99642.86
2019-04-22T20:18:11.711Z,99653.48
2019-04-22T20:20:23.007Z,99655.28
2019-04-22T20:22:49.237Z,99656.02
2019-04-22T20:25:11.005Z,99655.30
2019-04-22T20:27:54.712Z,99653.84
2019-04-22T20:30:23.744Z,99653.91
2019-04-22T20:32:54.224Z,99662.73
2019-04-22T20:35:26.504Z,99660.16
2019-04-22T20:37:58.235Z,99661.58
2019-04-22T20:40:31.225Z,99648.74
2019-04-22T20:43:00.364Z,99662.58
2019-04-22T20:45:34.898Z,99657.42
2019-04-22T20:47:51.276Z,99663.45
2019-04-22T20:50:34.736Z,99664.38
2019-04-22T20:53:06.946Z,99666.63
2019-04-22T20:55:29.654Z,99658.44
2019-04-22T20:58:05.167Z,99658.06
2019-04-22T21:00:30.932Z,99658.30
2019-04-22T21:02:57.707Z,99657.50
2019-04-22T21:05:32.736Z,99660.10
2019-04-22T21:08:13.466Z,99657.13
2019-04-22T21:10:34.711Z,99649.64
2019-04-22T21:13:03.427Z,99658.45
2019-04-22T21:15:44.062Z,99654.84
2019-04-22T21:18:09.995Z,99656.70
2019-04-22T21:20:43.392Z,99654.23
2019-04-22T21:23:14.598Z,99658.20
2019-04-22T21:25:34.982Z,99659.02
2019-04-22T21:28:14.369Z,99649.36
2019-04-22T21:30:45.660Z,99651.39
2019-04-22T21:33:13.479Z,99647.41
2019-04-22T21:35:59.490Z,99646.58
2019-04-22T21:38:21.343Z,99647.77
2019-04-22T21:40:48.796Z,99640.09
2019-04-22T21:43:18.692Z,99638.66
2019-04-22T21:45:53.058Z,99628.76
2019-04-22T21:48:26.820Z,99636.71
2019-04-22T21:51:01.322Z,99639.81
2019-04-22T21:53:33.022Z,99632.05
2019-04-22T21:56:00.021Z,99633.79
2019-04-22T21:58:26.106Z,99631.47
2019-04-22T22:01:06.533Z,99633.02
2019-04-22T22:03:35.302Z,99623.77
2019-04-22T22:05:47.239Z,99633.02
2019-04-22T22:08:32.286Z,99624.88
2019-04-22T22:11:00.186Z,99626.11
2019-04-22T22:13:31.985Z,99625.78
2019-04-22T22:15:56.341Z,99627.32
2019-04-22T22:18:27.280Z,99619.37
2019-04-22T22:21:19.625Z,99625.96
2019-04-22T22:23:38.957Z,99610.51
2019-04-22T22:26:00.682Z,99613.54
2019-04-22T22:31:13.407Z,99605.98
2019-04-22T22:33:40.160Z,99607.91
2019-04-22T22:36:07.144Z,99607.19
2019-04-22T22:38:32.603Z,99602.48
2019-04-22T22:40:48.051Z,99597.02
2019-04-22T22:43:26.617Z,99597.15
2019-04-22T22:46:01.082Z,99596.56
2019-04-22T22:51:09.844Z,99590.36
2019-04-22T22:53:45.085Z,99590.28
2019-04-22T22:56:14.231Z,99585.15
2019-04-22T22:58:41.354Z,99588.14
2019-04-22T23:01:09.877Z,99590.44
2019-04-22T23:03:59.224Z,99585.66
2019-04-22T23:06:23.923Z,99582.97
2019-04-22T23:08:44.738Z,99576.90
2019-04-22T23:11:11.749Z,99579.02
2019-04-22T23:13:42.640Z,99574.20
2019-04-22T23:16:04.941Z,99577.48
2019-04-22T23:18:25.977Z,99573.07
2019-04-22T23:20:57.277Z,99570.16
2019-04-22T23:23:43.891Z,99576.89
2019-04-22T23:26:35.951Z,99572.20
2019-04-22T23:29:07.100Z,99561.43
2019-04-22T23:31:37.658Z,99563.80
2019-04-22T23:34:10.392Z,99563.92
2019-04-22T23:36:56.437Z,99563.53
2019-04-22T23:39:40.320Z,99560.70
2019-04-22T23:42:15.903Z,99551.47
2019-04-22T23:44:39.851Z,99548.23
2019-04-22T23:46:59.424Z,99557.53
2019-04-22T23:49:32.521Z,99547.86
2019-04-22T23:52:10.193Z,99554.98
2019-04-22T23:54:49.164Z,99551.98
2019-04-22T23:57:09.031Z,99549.53
2019-04-22T23:59:49.289Z,99541.19
