createdAt,value
2023-10-10T00:01:45.861Z,79.53
2023-10-10T00:04:14.109Z,79.97
2023-10-10T00:06:42.441Z,79.60
2023-10-10T00:09:12.028Z,79.50
2023-10-10T00:11:43.127Z,80.30
2023-10-10T00:14:18.925Z,80.17
2023-10-10T00:16:55.349Z,80.40
2023-10-10T00:19:30.806Z,80.07
2023-10-10T00:21:59.199Z,80.70
2023-10-10T00:24:32.077Z,80.77
2023-10-10T00:27:01.409Z,80.30
2023-10-10T00:29:30.006Z,79.57
2023-10-10T00:31:59.332Z,80.13
2023-10-10T00:34:35.175Z,80.03
2023-10-10T00:37:09.301Z,80.03
2023-10-10T00:39:37.956Z,80.87
2023-10-10T00:42:08.936Z,80.40
2023-10-10T00:44:39.629Z,81.97
2023-10-10T00:47:27.272Z,81.93
2023-10-10T00:49:55.796Z,82.47
2023-10-10T00:52:23.981Z,81.07
2023-10-10T00:54:51.942Z,80.07
2023-10-10T00:57:21.294Z,80.27
2023-10-10T00:59:55.269Z,78.27
2023-10-10T01:02:25.091Z,77.67
2023-10-10T01:04:58.806Z,76.07
2023-10-10T01:07:30.189Z,75.90
2023-10-10T01:09:58.571Z,75.03
2023-10-10T01:12:27.057Z,75.93
2023-10-10T01:14:58.460Z,76.57
2023-10-10T01:17:32.002Z,77.87
2023-10-10T01:20:10.958Z,76.63
2023-10-10T01:22:47.896Z,77.23
2023-10-10T01:25:35.117Z,79.10
2023-10-10T01:28:07.018Z,79.13
2023-10-10T01:30:58.849Z,79.57
2023-10-10T01:33:37.155Z,79.43
2023-10-10T01:36:12.727Z,78.53
2023-10-10T01:39:04.093Z,79.80
2023-10-10T01:41:40.048Z,79.50
2023-10-10T01:44:12.640Z,80.43
2023-10-10T01:46:42.220Z,79.27
2023-10-10T01:49:15.023Z,77.57
2023-10-10T01:51:45.002Z,79.33
2023-10-10T01:54:18.736Z,78.10
2023-10-10T01:56:46.942Z,78.23
2023-10-10T01:59:20.403Z,77.43
2023-10-10T02:01:49.590Z,77.70
2023-10-10T02:04:23.008Z,75.90
2023-10-10T02:06:57.817Z,76.53
2023-10-10T02:09:35.128Z,76.30
2023-10-10T02:12:16.711Z,77.83
2023-10-10T02:14:44.992Z,77.50
2023-10-10T02:17:24.630Z,76.57
2023-10-10T02:19:59.465Z,75.73
2023-10-10T02:22:48.741Z,75.97
2023-10-10T02:25:38.618Z,75.47
2023-10-10T02:28:11.385Z,75.30
2023-10-10T02:30:39.833Z,74.77
2023-10-10T02:33:16.529Z,74.63
2023-10-10T02:35:56.096Z,74.40
2023-10-10T02:38:26.930Z,74.07
2023-10-10T02:41:14.551Z,73.87
2023-10-10T02:43:56.171Z,74.20
2023-10-10T02:46:35.202Z,74.87
2023-10-10T02:49:10.687Z,73.87
2023-10-10T02:51:41.989Z,74.33
2023-10-10T02:54:33.664Z,73.03
2023-10-10T02:57:28.273Z,75.17
2023-10-10T03:00:00.956Z,75.07
2023-10-10T03:02:31.967Z,74.57
2023-10-10T03:05:16.161Z,73.13
2023-10-10T03:07:52.238Z,74.27
2023-10-10T03:10:40.424Z,73.90
2023-10-10T03:13:29.401Z,72.73
2023-10-10T03:16:12.616Z,74.50
2023-10-10T03:18:54.038Z,73.30
2023-10-10T03:21:37.336Z,72.67
2023-10-10T03:24:16.323Z,73.03
2023-10-10T03:27:02.972Z,72.50
2023-10-10T03:29:48.403Z,71.07
2023-10-10T03:32:27.418Z,70.97
2023-10-10T03:34:58.297Z,69.83
2023-10-10T03:37:41.897Z,69.50
2023-10-10T03:40:22.734Z,71.70
2023-10-10T03:43:08.332Z,70.73
2023-10-10T03:45:54.940Z,71.23
2023-10-10T03:48:40.569Z,70.80
2023-10-10T03:51:27.787Z,72.37
2023-10-10T03:54:15.519Z,71.70
2023-10-10T03:57:15.155Z,71.50
2023-10-10T04:00:00.626Z,72.57
2023-10-10T04:02:53.156Z,71.77
2023-10-10T04:05:35.079Z,71.63
2023-10-10T04:08:20.320Z,71.47
2023-10-10T04:11:05.768Z,72.03
2023-10-10T04:13:51.349Z,72.00
2023-10-10T04:16:36.773Z,72.00
2023-10-10T04:19:20.076Z,72.87
2023-10-10T04:22:05.490Z,71.90
2023-10-10T04:24:50.956Z,71.63
2023-10-10T04:27:36.483Z,73.87
2023-10-10T04:30:22.140Z,73.33
2023-10-10T04:33:07.405Z,74.47
2023-10-10T04:35:54.168Z,74.90
2023-10-10T04:38:40.260Z,75.33
2023-10-10T04:41:31.585Z,75.80
2023-10-10T04:44:17.662Z,76.97
2023-10-10T04:47:03.120Z,76.53
2023-10-10T04:49:48.830Z,77.07
2023-10-10T04:52:35.436Z,77.03
2023-10-10T04:55:20.892Z,78.60
2023-10-10T04:58:06.406Z,79.63
2023-10-10T05:00:51.514Z,80.87
2023-10-10T05:03:37.187Z,81.37
2023-10-10T05:06:22.359Z,79.93
2023-10-10T05:09:09.460Z,79.93
2023-10-10T05:11:54.703Z,80.30
2023-10-10T05:14:40.247Z,80.40
2023-10-10T05:17:33.888Z,79.37
2023-10-10T05:20:20.476Z,80.73
2023-10-10T05:23:06.042Z,79.47
2023-10-10T05:25:35.314Z,78.90
2023-10-10T05:28:04.839Z,77.87
2023-10-10T05:30:41.227Z,79.67
2023-10-10T05:33:09.158Z,78.37
2023-10-10T05:35:38.363Z,77.30
2023-10-10T05:38:08.613Z,77.00
2023-10-10T05:40:39.790Z,76.60
2023-10-10T05:43:10.874Z,75.57
2023-10-10T05:45:38.987Z,74.17
2023-10-10T05:48:07.418Z,74.77
2023-10-10T05:50:35.522Z,74.37
2023-10-10T05:53:05.064Z,73.00
2023-10-10T05:55:34.993Z,70.57
2023-10-10T05:58:04.536Z,71.13
2023-10-10T06:00:37.641Z,72.80
2023-10-10T06:03:06.906Z,71.37
2023-10-10T06:05:35.426Z,69.20
2023-10-10T06:08:04.176Z,68.70
2023-10-10T06:10:34.032Z,66.80
2023-10-10T06:13:05.175Z,66.17
2023-10-10T06:15:35.579Z,65.10
2023-10-10T06:18:13.575Z,65.73
2023-10-10T06:21:02.635Z,64.03
2023-10-10T06:23:35.194Z,64.07
2023-10-10T06:26:03.516Z,61.73
2023-10-10T06:28:37.176Z,61.00
2023-10-10T06:31:12.025Z,62.60
2023-10-10T06:33:42.644Z,60.93
2023-10-10T06:36:28.892Z,61.13
2023-10-10T06:39:19.852Z,60.67
2023-10-10T06:41:56.159Z,60.57
2023-10-10T06:44:37.068Z,61.33
2023-10-10T06:47:12.970Z,59.47
2023-10-10T06:49:57.083Z,59.97
2023-10-10T06:52:29.129Z,61.50
2023-10-10T06:54:57.721Z,60.37
2023-10-10T06:57:38.440Z,58.77
2023-10-10T07:00:23.006Z,58.90
2023-10-10T07:02:55.238Z,57.00
2023-10-10T07:05:27.741Z,56.57
2023-10-10T07:07:59.894Z,57.07
2023-10-10T07:10:34.765Z,55.70
2023-10-10T07:13:03.284Z,56.23
2023-10-10T07:15:36.308Z,56.70
2023-10-10T07:18:11.453Z,55.47
2023-10-10T07:20:57.689Z,52.87
2023-10-10T07:23:25.945Z,52.70
2023-10-10T07:26:06.390Z,49.13
2023-10-10T07:28:49.107Z,50.63
2023-10-10T07:31:19.966Z,49.63
2023-10-10T07:33:56.872Z,49.17
2023-10-10T07:36:29.400Z,50.03
2023-10-10T07:39:17.897Z,49.40
2023-10-10T07:41:46.933Z,48.10
2023-10-10T07:44:18.284Z,46.37
2023-10-10T07:47:10.879Z,44.87
2023-10-10T07:49:41.810Z,44.83
2023-10-10T07:52:17.752Z,43.20
2023-10-10T07:54:48.107Z,42.03
2023-10-10T07:57:19.956Z,41.40
2023-10-10T07:59:48.210Z,40.57
2023-10-10T08:02:30.212Z,39.07
2023-10-10T08:05:02.350Z,38.13
2023-10-10T08:07:30.752Z,35.70
2023-10-10T08:10:31.035Z,40.90
2023-10-10T08:12:59.558Z,37.17
2023-10-10T08:15:27.464Z,36.60
2023-10-10T08:17:56.403Z,35.80
2023-10-10T08:20:52.992Z,35.83
2023-10-10T08:23:25.921Z,34.90
2023-10-10T08:25:54.248Z,33.07
2023-10-10T08:28:22.509Z,31.33
2023-10-10T08:30:50.871Z,28.03
2023-10-10T08:33:18.869Z,28.07
2023-10-10T08:35:51.039Z,25.40
2023-10-10T08:38:21.462Z,25.20
2023-10-10T08:40:58.256Z,23.40
2023-10-10T08:43:27.536Z,23.20
2023-10-10T08:45:56.096Z,22.03
2023-10-10T08:48:27.767Z,22.57
2023-10-10T08:51:05.170Z,22.17
2023-10-10T08:53:36.656Z,22.20
2023-10-10T08:56:04.796Z,21.73
2023-10-10T08:58:33.264Z,20.93
2023-10-10T09:01:01.914Z,22.60
2023-10-10T09:03:36.140Z,19.00
2023-10-10T09:06:20.749Z,18.63
2023-10-10T09:08:51.516Z,18.43
2023-10-10T09:11:21.604Z,18.20
2023-10-10T09:13:52.701Z,18.17
2023-10-10T09:16:23.058Z,18.90
2023-10-10T09:19:10.848Z,18.00
2023-10-10T09:21:52.379Z,17.43
2023-10-10T09:24:30.379Z,17.90
2023-10-10T09:27:12.199Z,18.23
2023-10-10T09:29:47.470Z,19.10
2023-10-10T09:32:16.916Z,19.77
2023-10-10T09:34:44.822Z,19.77
2023-10-10T09:37:19.008Z,17.20
2023-10-10T09:39:56.112Z,17.20
2023-10-10T09:42:46.045Z,17.23
2023-10-10T09:45:27.448Z,18.20
2023-10-10T09:48:05.762Z,18.80
2023-10-10T09:50:39.013Z,17.25
2023-10-10T09:53:21.633Z,17.42
2023-10-10T09:55:49.379Z,17.15
2023-10-10T09:58:34.382Z,14.35
2023-10-10T10:01:15.955Z,15.85
2023-10-10T10:03:56.475Z,17.02
2023-10-10T10:06:49.187Z,17.40
2023-10-10T10:09:46.980Z,16.30
2023-10-10T10:12:32.163Z,16.13
2023-10-10T10:15:08.147Z,16.65
2023-10-10T10:17:48.677Z,14.98
2023-10-10T10:20:24.963Z,14.82
2023-10-10T10:22:54.877Z,15.00
2023-10-10T10:25:26.751Z,14.32
2023-10-10T10:28:11.627Z,13.75
2023-10-10T10:30:52.662Z,14.63
2023-10-10T10:33:21.607Z,15.05
2023-10-10T10:36:17.304Z,14.93
2023-10-10T10:39:06.797Z,14.32
2023-10-10T10:41:49.449Z,15.27
2023-10-10T10:44:30.846Z,13.00
2023-10-10T10:46:59.205Z,14.30
2023-10-10T10:49:29.684Z,14.70
2023-10-10T10:52:11.479Z,14.63
2023-10-10T10:54:39.605Z,16.42
2023-10-10T10:57:43.078Z,15.50
2023-10-10T11:00:28.745Z,15.93
2023-10-10T11:03:01.929Z,16.02
2023-10-10T11:05:30.980Z,17.02
2023-10-10T11:08:12.293Z,17.95
2023-10-10T11:10:47.501Z,16.25
2023-10-10T11:13:16.254Z,17.63
2023-10-10T11:15:46.531Z,16.83
2023-10-10T11:18:14.851Z,17.17
2023-10-10T11:20:58.053Z,17.45
2023-10-10T11:23:42.710Z,18.25
2023-10-10T11:26:14.398Z,16.70
2023-10-10T11:28:49.311Z,16.92
2023-10-10T11:31:24.988Z,17.75
2023-10-10T11:34:11.722Z,17.25
2023-10-10T11:36:43.151Z,15.90
2023-10-10T11:39:25.967Z,15.15
2023-10-10T11:41:54.031Z,17.20
2023-10-10T11:44:23.324Z,16.20
2023-10-10T11:47:04.104Z,14.60
2023-10-10T11:49:33.577Z,15.48
2023-10-10T11:52:01.613Z,15.02
2023-10-10T11:54:30.867Z,15.27
2023-10-10T11:57:01.073Z,14.20
2023-10-10T11:59:29.312Z,13.82
2023-10-10T12:02:08.801Z,13.85
2023-10-10T12:04:39.157Z,14.07
2023-10-10T12:07:07.797Z,15.05
2023-10-10T12:09:36.016Z,14.50
2023-10-10T12:12:05.376Z,14.63
2023-10-10T12:14:33.957Z,15.80
2023-10-10T12:17:07.089Z,15.35
2023-10-10T12:19:38.689Z,15.25
2023-10-10T12:22:12.038Z,14.93
2023-10-10T12:24:40.999Z,14.40
2023-10-10T12:27:09.548Z,15.20
2023-10-10T12:29:40.964Z,14.68
2023-10-10T12:32:17.615Z,16.80
2023-10-10T12:34:47.089Z,15.25
2023-10-10T12:37:16.899Z,17.00
2023-10-10T12:39:44.864Z,16.58
2023-10-10T12:42:13.116Z,15.77
2023-10-10T12:44:41.137Z,15.65
2023-10-10T12:47:12.012Z,15.40
2023-10-10T12:49:46.136Z,14.30
2023-10-10T12:52:14.509Z,15.23
2023-10-10T12:54:43.701Z,15.65
2023-10-10T12:57:15.697Z,14.43
2023-10-10T12:59:48.049Z,15.25
2023-10-10T13:02:18.087Z,15.27
2023-10-10T13:04:48.742Z,14.60
2023-10-10T13:07:18.006Z,15.32
2023-10-10T13:09:48.122Z,14.68
2023-10-10T13:12:29.134Z,14.52
2023-10-10T13:15:17.846Z,15.00
2023-10-10T13:17:55.572Z,14.98
2023-10-10T13:20:23.908Z,14.15
2023-10-10T13:22:52.720Z,14.63
2023-10-10T13:25:20.654Z,13.63
2023-10-10T13:27:50.881Z,15.07
2023-10-10T13:30:19.023Z,14.50
2023-10-10T13:32:48.404Z,14.80
2023-10-10T13:35:16.587Z,14.65
2023-10-10T13:37:45.112Z,14.63
2023-10-10T13:40:22.614Z,15.30
2023-10-10T13:42:52.443Z,15.32
2023-10-10T13:45:24.076Z,14.95
2023-10-10T13:47:54.405Z,27.70
2023-10-10T13:50:42.626Z,16.35
2023-10-10T13:53:13.316Z,15.15
2023-10-10T13:55:44.835Z,16.53
2023-10-10T13:58:14.655Z,15.57
2023-10-10T14:00:44.492Z,16.07
2023-10-10T14:03:16.069Z,17.90
2023-10-10T14:06:02.061Z,16.67
2023-10-10T14:08:31.803Z,16.50
2023-10-10T14:11:00.674Z,18.00
2023-10-10T14:13:29.167Z,17.30
2023-10-10T14:15:57.865Z,16.88
2023-10-10T14:18:31.376Z,15.88
2023-10-10T14:21:02.731Z,17.55
2023-10-10T14:23:31.254Z,17.00
2023-10-10T14:26:14.350Z,17.85
2023-10-10T14:28:43.296Z,18.40
2023-10-10T14:31:13.834Z,17.33
2023-10-10T14:33:43.489Z,17.90
2023-10-10T14:36:15.470Z,18.75
2023-10-10T14:38:46.316Z,17.48
2023-10-10T14:41:18.357Z,18.37
2023-10-10T14:43:49.220Z,18.23
2023-10-10T14:46:22.961Z,18.30
2023-10-10T14:49:02.359Z,19.52
2023-10-10T14:51:35.362Z,20.60
2023-10-10T14:54:08.196Z,20.80
2023-10-10T14:56:37.132Z,22.37
2023-10-10T14:59:07.460Z,24.85
2023-10-10T15:01:37.293Z,21.00
2023-10-10T15:04:07.070Z,18.77
2023-10-10T15:06:35.686Z,19.60
2023-10-10T15:09:03.819Z,19.93
2023-10-10T15:11:31.909Z,20.07
2023-10-10T15:14:00.453Z,20.00
2023-10-10T15:16:28.981Z,19.70
2023-10-10T15:18:57.024Z,19.30
2023-10-10T15:21:33.919Z,20.20
2023-10-10T15:24:02.400Z,22.07
2023-10-10T15:26:30.292Z,34.83
2023-10-10T15:29:01.026Z,21.60
2023-10-10T15:31:31.109Z,21.33
2023-10-10T15:33:59.558Z,21.97
2023-10-10T15:36:31.665Z,22.63
2023-10-10T15:39:05.178Z,23.13
2023-10-10T15:41:33.932Z,23.73
2023-10-10T15:44:03.874Z,24.67
2023-10-10T15:46:33.358Z,25.10
2023-10-10T15:49:01.360Z,25.07
2023-10-10T15:51:35.223Z,25.47
2023-10-10T15:54:04.352Z,26.33
2023-10-10T15:56:32.771Z,28.47
2023-10-10T15:59:02.262Z,28.63
2023-10-10T16:01:31.681Z,27.87
2023-10-10T16:04:01.588Z,28.47
