createdAt,value
2019-06-07T00:01:53.540Z,100927.34
2019-06-07T00:06:57.738Z,100917.49
2019-06-07T00:12:02.052Z,100915.27
2019-06-07T00:17:07.915Z,100911.80
2019-06-07T00:22:19.571Z,100918.07
2019-06-07T00:27:22.290Z,100915.15
2019-06-07T00:32:25.429Z,100912.93
2019-06-07T00:37:29.634Z,100914.53
2019-06-07T00:42:33.833Z,100911.45
2019-06-07T00:47:38.132Z,100911.23
2019-06-07T00:53:13.186Z,100911.13
2019-06-07T00:57:48.376Z,100907.72
2019-06-07T01:02:52.581Z,100904.73
2019-06-07T01:07:56.890Z,100911.90
2019-06-07T01:13:03.610Z,100919.84
2019-06-07T01:23:59.713Z,100913.41
2019-06-07T01:28:27.744Z,100909.32
2019-06-07T01:33:50.389Z,100906.84
2019-06-07T01:38:38.515Z,100912.41
2019-06-07T01:43:42.711Z,100901.84
2019-06-07T01:48:49.869Z,100911.28
2019-06-07T01:54:41.531Z,100928.20
2019-06-07T01:58:58.815Z,100914.31
2019-06-07T02:04:03.493Z,100908.99
2019-06-07T02:09:08.282Z,100905.34
2019-06-07T02:14:12.523Z,100922.80
2019-06-07T02:19:16.681Z,100933.77
2019-06-07T02:24:24.446Z,100935.74
2019-06-07T02:29:30.267Z,100939.80
2019-06-07T02:34:38.758Z,100941.16
2019-06-07T02:39:41.086Z,100943.09
2019-06-07T02:44:44.565Z,100937.74
2019-06-07T02:49:48.790Z,100926.23
2019-06-07T02:54:52.979Z,100930.94
2019-06-07T03:00:16.559Z,100937.87
2019-06-07T03:05:03.606Z,100936.23
2019-06-07T03:10:09.289Z,100939.08
2019-06-07T03:15:31.966Z,100946.56
2019-06-07T03:20:20.686Z,100959.50
2019-06-07T03:25:26.327Z,100966.44
2019-06-07T03:30:52.231Z,100982.45
2019-06-07T03:35:37.613Z,100964.72
2019-06-07T03:40:41.873Z,100966.61
2019-06-07T03:45:46.068Z,100962.69
2019-06-07T03:51:04.136Z,100973.15
2019-06-07T03:55:56.221Z,100979.94
2019-06-07T04:01:02.176Z,100990.17
2019-06-07T04:06:06.511Z,101009.78
2019-06-07T04:11:10.733Z,100995.36
2019-06-07T04:16:14.925Z,100998.70
2019-06-07T04:21:19.127Z,101000.76
2019-06-07T04:26:23.312Z,101000.61
2019-06-07T04:31:28.374Z,101008.70
2019-06-07T04:36:47.536Z,101007.25
2019-06-07T04:41:41.333Z,101005.48
2019-06-07T04:46:48.798Z,101004.26
2019-06-07T04:51:54.265Z,101001.56
2019-06-07T04:56:58.447Z,100990.73
2019-06-07T05:02:02.665Z,100995.17
2019-06-07T05:07:06.856Z,100987.55
2019-06-07T05:12:11.077Z,100988.86
2019-06-07T05:17:15.294Z,100997.22
2019-06-07T05:22:19.490Z,100992.77
2019-06-07T05:27:24.747Z,101007.81
2019-06-07T05:32:29.105Z,101007.52
2019-06-07T05:37:35.790Z,101004.62
2019-06-07T05:42:45.887Z,101002.95
2019-06-07T05:47:50.739Z,101005.84
2019-06-07T05:52:52.659Z,101004.37
2019-06-07T05:57:56.852Z,101000.73
2019-06-07T06:03:05.676Z,100995.17
2019-06-07T06:08:07.074Z,101002.48
2019-06-07T06:13:11.271Z,101007.92
2019-06-07T06:18:16.123Z,101011.22
2019-06-07T06:23:20.388Z,101007.45
2019-06-07T06:28:24.690Z,101003.49
2019-06-07T06:33:34.507Z,101012.28
2019-06-07T06:38:34.822Z,101016.15
2019-06-07T06:43:41.464Z,101018.42
2019-06-07T06:48:50.922Z,101010.86
2019-06-07T06:53:52.620Z,101010.86
2019-06-07T06:59:35.185Z,101014.66
2019-06-07T07:04:12.003Z,101003.58
2019-06-07T07:09:09.518Z,101001.67
2019-06-07T07:14:13.705Z,101007.34
2019-06-07T07:19:17.934Z,101001.61
2019-06-07T07:24:25.268Z,100998.08
2019-06-07T07:29:29.509Z,100998.08
2019-06-07T07:34:36.988Z,100997.00
2019-06-07T07:39:40.153Z,101010.52
2019-06-07T07:44:45.020Z,101010.52
2019-06-07T07:49:53.006Z,101010.25
2019-06-07T07:54:58.341Z,100984.95
2019-06-07T08:00:47.899Z,101000.44
2019-06-07T08:05:25.239Z,100999.94
2019-06-07T08:10:14.251Z,100999.92
2019-06-07T08:15:18.516Z,100996.73
2019-06-07T08:20:22.902Z,100985.84
2019-06-07T08:25:27.148Z,100990.38
2019-06-07T08:30:50.669Z,101001.31
2019-06-07T08:36:06.154Z,100997.28
2019-06-07T08:40:43.298Z,101000.00
2019-06-07T08:45:47.495Z,100997.61
2019-06-07T08:50:57.063Z,100998.77
2019-06-07T08:56:04.791Z,100998.77
2019-06-07T09:01:06.413Z,100986.25
2019-06-07T09:06:53.931Z,100989.58
2019-06-07T09:11:15.443Z,100993.32
2019-06-07T09:16:19.836Z,100988.44
2019-06-07T09:21:24.009Z,100979.00
2019-06-07T09:26:28.544Z,100978.79
2019-06-07T09:31:51.190Z,100978.17
2019-06-07T09:41:49.349Z,100965.56
2019-06-07T09:46:47.621Z,100965.20
2019-06-07T09:51:51.803Z,100963.47
2019-06-07T09:56:56.000Z,100969.13
2019-06-07T10:02:03.638Z,100973.76
2019-06-07T10:07:16.913Z,100972.12
2019-06-07T10:12:13.913Z,100975.73
2019-06-07T10:17:18.117Z,100978.86
2019-06-07T10:22:22.315Z,100969.28
2019-06-07T10:27:26.502Z,100960.64
2019-06-07T10:32:30.780Z,100961.05
2019-06-07T10:37:34.919Z,100953.95
2019-06-07T10:42:39.124Z,100945.70
2019-06-07T10:47:43.355Z,100937.41
2019-06-07T10:52:47.542Z,100939.23
2019-06-07T10:57:51.752Z,100935.73
2019-06-07T11:02:55.947Z,100932.50
2019-06-07T11:08:00.762Z,100929.10
2019-06-07T11:13:06.099Z,100924.23
2019-06-07T11:18:10.418Z,100927.43
2019-06-07T11:23:14.588Z,100928.08
2019-06-07T11:28:18.778Z,100918.83
2019-06-07T11:33:22.986Z,100909.59
2019-06-07T11:38:27.187Z,100917.08
2019-06-07T11:43:31.380Z,100915.13
2019-06-07T11:48:35.564Z,100906.16
2019-06-07T11:53:39.882Z,100895.42
2019-06-07T11:58:44.073Z,100886.95
2019-06-07T12:03:48.270Z,100888.56
2019-06-07T12:08:52.467Z,100889.23
2019-06-07T12:13:56.852Z,100881.40
2019-06-07T12:19:01.063Z,100869.81
2019-06-07T12:24:05.454Z,100880.66
2019-06-07T12:29:10.742Z,100861.83
2019-06-07T12:34:15.547Z,100860.98
2019-06-07T12:39:20.140Z,100860.58
2019-06-07T12:44:24.416Z,100856.17
2019-06-07T12:49:28.657Z,100838.32
2019-06-07T12:54:32.895Z,100842.25
2019-06-07T12:59:37.046Z,100836.33
2019-06-07T13:04:41.247Z,100830.81
2019-06-07T13:09:45.470Z,100825.05
2019-06-07T13:14:49.716Z,100825.39
2019-06-07T13:19:53.903Z,100814.06
2019-06-07T13:24:59.535Z,100802.41
2019-06-07T13:30:09.924Z,100806.35
2019-06-07T13:35:10.523Z,100793.50
2019-06-07T13:40:16.397Z,100784.11
2019-06-07T13:45:22.157Z,100783.72
2019-06-07T13:50:26.560Z,100767.94
2019-06-07T13:55:30.749Z,100755.13
2019-06-07T14:00:34.946Z,100755.27
2019-06-07T14:05:39.806Z,100746.06
2019-06-07T14:10:44.104Z,100749.22
2019-06-07T14:15:48.318Z,100744.73
2019-06-07T14:20:52.494Z,100727.44
2019-06-07T14:25:56.687Z,100725.30
2019-06-07T14:31:00.900Z,100713.45
2019-06-07T14:36:05.082Z,100714.92
2019-06-07T14:41:09.287Z,100706.01
2019-06-07T14:46:13.507Z,100706.62
2019-06-07T14:51:17.719Z,100701.80
2019-06-07T14:56:21.939Z,100703.20
2019-06-07T15:01:26.317Z,100710.28
2019-06-07T15:06:32.786Z,100697.87
2019-06-07T15:11:37.014Z,100689.62
2019-06-07T15:16:41.278Z,100693.83
2019-06-07T15:21:45.459Z,100680.31
2019-06-07T15:26:49.678Z,100689.63
2019-06-07T15:31:53.934Z,100683.73
2019-06-07T15:36:58.124Z,100678.45
2019-06-07T15:42:02.338Z,100680.11
2019-06-07T15:47:06.506Z,100676.23
2019-06-07T15:52:10.748Z,100674.18
2019-06-07T15:57:14.949Z,100669.36
2019-06-07T16:02:19.141Z,100669.20
2019-06-07T16:07:23.336Z,100665.98
2019-06-07T16:12:27.546Z,100667.66
2019-06-07T16:17:32.994Z,100660.64
2019-06-07T16:22:37.626Z,100663.41
2019-06-07T16:27:42.821Z,100657.63
2019-06-07T16:32:47.206Z,100658.02
2019-06-07T16:37:52.432Z,100658.95
2019-06-07T16:42:56.934Z,100659.88
2019-06-07T16:48:01.138Z,100646.75
2019-06-07T16:53:05.638Z,100633.34
2019-06-07T16:58:09.848Z,100641.44
2019-06-07T17:03:14.056Z,100642.06
2019-06-07T17:08:18.286Z,100633.27
2019-06-07T17:13:32.928Z,100635.88
2019-06-07T17:18:28.485Z,100643.25
2019-06-07T17:23:32.678Z,100640.63
2019-06-07T17:28:36.869Z,100641.80
2019-06-07T17:33:41.957Z,100643.30
2019-06-07T17:38:46.594Z,100638.38
2019-06-07T17:43:58.473Z,100635.75
2019-06-07T17:48:57.120Z,100635.07
2019-06-07T17:54:01.340Z,100634.39
2019-06-07T17:59:05.569Z,100634.56
2019-06-07T18:04:09.771Z,100635.91
2019-06-07T18:09:14.272Z,100612.16
2019-06-07T18:14:18.465Z,100621.83
2019-06-07T18:19:22.692Z,100613.50
2019-06-07T18:24:26.906Z,100610.59
2019-06-07T18:29:31.112Z,100609.41
2019-06-07T18:34:35.315Z,100606.87
2019-06-07T18:39:39.763Z,100612.91
2019-06-07T18:44:45.344Z,100606.16
2019-06-07T18:49:49.626Z,100598.56
2019-06-07T18:54:55.075Z,100604.30
2019-06-07T18:59:59.467Z,100602.42
2019-06-07T19:05:03.682Z,100606.27
2019-06-07T19:10:08.703Z,100597.09
2019-06-07T19:15:13.966Z,100597.31
2019-06-07T19:20:20.266Z,100599.64
2019-06-07T19:25:24.861Z,100588.83
2019-06-07T19:30:29.070Z,100559.06
2019-06-07T19:35:33.297Z,100577.94
2019-06-07T19:40:37.483Z,100577.47
2019-06-07T19:45:41.692Z,100584.34
2019-06-07T19:50:45.902Z,100582.17
2019-06-07T19:55:50.140Z,100596.69
2019-06-07T20:00:55.489Z,100600.47
2019-06-07T20:06:00.212Z,100599.42
2019-06-07T20:11:04.865Z,100594.84
2019-06-07T20:16:09.189Z,100606.67
2019-06-07T20:21:13.424Z,100603.04
2019-06-07T20:26:17.641Z,100611.98
2019-06-07T20:31:21.862Z,100608.28
2019-06-07T20:36:26.112Z,100614.33
2019-06-07T20:41:30.317Z,100631.04
2019-06-07T20:46:34.521Z,100626.87
2019-06-07T20:51:38.723Z,100623.74
2019-06-07T20:56:42.918Z,100617.05
2019-06-07T21:01:47.199Z,100635.00
2019-06-07T21:06:51.426Z,100632.18
2019-06-07T21:11:55.688Z,100635.11
2019-06-07T21:16:59.992Z,100636.00
2019-06-07T21:22:04.598Z,100628.02
2019-06-07T21:27:09.496Z,100626.55
2019-06-07T21:32:13.836Z,100623.26
2019-06-07T21:37:18.035Z,100630.95
2019-06-07T21:42:22.276Z,100635.00
2019-06-07T21:47:26.498Z,100641.89
2019-06-07T21:52:30.697Z,100643.03
2019-06-07T21:57:34.903Z,100651.94
2019-06-07T22:02:39.113Z,100643.37
2019-06-07T22:07:43.342Z,100652.17
2019-06-07T22:12:47.571Z,100664.87
2019-06-07T22:17:51.767Z,100663.50
2019-06-07T22:22:55.987Z,100666.92
2019-06-07T22:28:00.220Z,100667.05
2019-06-07T22:33:04.427Z,100670.65
2019-06-07T22:38:08.650Z,100672.23
2019-06-07T22:43:13.870Z,100671.00
2019-06-07T22:48:18.180Z,100661.98
2019-06-07T22:53:22.376Z,100646.89
2019-06-07T22:58:26.580Z,100643.59
2019-06-07T23:03:30.773Z,100642.05
2019-06-07T23:08:34.971Z,100643.41
2019-06-07T23:13:39.199Z,100640.32
2019-06-07T23:18:43.412Z,100650.48
2019-06-07T23:23:47.619Z,100659.03
2019-06-07T23:28:51.823Z,100663.91
2019-06-07T23:33:56.028Z,100658.84
2019-06-07T23:39:00.238Z,100642.34
2019-06-07T23:44:04.682Z,100646.13
2019-06-07T23:49:08.873Z,100650.48
2019-06-07T23:54:13.719Z,100647.98
2019-06-07T23:59:18.183Z,100634.74
