createdAt,value
2018-03-04T10:46:49.251Z,9.08
2018-03-04T10:48:03.532Z,9.01
2018-03-04T10:48:44.745Z,9.11
2018-03-04T10:49:49.074Z,9.06
2018-03-04T10:51:01.979Z,8.92
2018-03-04T10:52:02.605Z,8.85
2018-03-04T10:52:44.630Z,8.88
2018-03-04T10:53:45.714Z,8.80
2018-03-04T10:54:44.465Z,8.81
2018-03-04T10:55:44.428Z,8.74
2018-03-04T10:56:43.888Z,8.77
2018-03-04T10:59:54.521Z,8.83
2018-03-04T11:00:31.808Z,8.85
2018-03-04T11:01:30.950Z,8.92
2018-03-04T11:02:26.838Z,9.01
2018-03-04T11:03:30.097Z,9.15
2018-03-04T11:04:27.074Z,9.24
2018-03-04T11:05:26.260Z,9.24
2018-03-04T11:06:26.159Z,9.36
2018-03-04T11:07:26.300Z,9.41
2018-03-04T11:08:26.189Z,9.50
2018-03-04T11:09:26.162Z,9.59
2018-03-04T11:10:25.811Z,9.77
2018-03-04T11:11:25.807Z,9.87
2018-03-04T11:12:43.943Z,9.78
2018-03-04T11:13:26.143Z,9.85
2018-03-04T11:16:14.790Z,10.02
2018-03-04T11:16:52.114Z,9.96
2018-03-04T11:17:52.077Z,9.90
2018-03-04T11:18:52.100Z,10.05
2018-03-04T11:20:13.879Z,10.06
2018-03-04T11:20:52.044Z,10.08
2018-03-04T11:23:15.142Z,10.18
2018-03-04T11:29:19.318Z,10.23
2018-03-04T11:30:19.808Z,10.26
2018-03-04T11:31:19.048Z,10.20
2018-03-04T11:32:21.073Z,10.23
2018-03-04T11:33:19.915Z,10.23
2018-03-04T11:36:14.489Z,10.26
2018-03-04T11:37:25.987Z,10.27
2018-03-04T11:38:15.515Z,10.31
2018-03-04T11:40:37.311Z,10.38
2018-03-04T11:41:37.303Z,10.26
2018-03-04T11:43:03.545Z,10.35
2018-03-04T11:46:15.861Z,10.39
2018-03-04T11:48:51.610Z,10.45
2018-03-04T11:51:23.402Z,10.46
2018-03-04T11:52:10.323Z,10.58
2018-03-04T11:53:10.185Z,10.61
2018-03-04T11:54:10.850Z,10.62
2018-03-04T11:55:09.880Z,10.58
2018-03-04T11:57:38.743Z,10.60
2018-03-04T11:58:45.191Z,10.79
2018-03-04T18:29:08.646Z,8.57
2018-03-04T18:29:30.673Z,8.67
2018-03-04T18:32:24.701Z,8.72
2018-03-04T18:33:18.866Z,8.55
2018-03-04T18:39:07.407Z,8.47
2018-03-04T18:39:59.661Z,8.47
2018-03-04T18:40:42.035Z,8.44
2018-03-04T18:41:47.402Z,8.46
2018-03-04T18:44:49.010Z,8.49
2018-03-04T18:45:48.278Z,8.47
2018-03-04T18:46:42.657Z,8.39
2018-03-04T18:47:46.356Z,8.34
2018-03-04T18:49:41.547Z,8.37
2018-03-04T18:51:02.967Z,8.20
2018-03-04T18:51:42.371Z,8.23
2018-03-04T18:52:40.792Z,8.26
2018-03-04T18:53:41.565Z,8.21
2018-03-04T18:58:25.469Z,8.24
2018-03-04T18:59:32.546Z,8.23
