createdAt,value
2023-02-22T00:00:48.244Z,94699.97
2023-02-22T00:03:16.520Z,94708.28
2023-02-22T00:05:47.065Z,94703.00
2023-02-22T00:08:16.530Z,94684.63
2023-02-22T00:10:44.885Z,94692.38
2023-02-22T00:13:14.123Z,94696.06
2023-02-22T00:15:41.696Z,94706.06
2023-02-22T00:18:12.152Z,94706.28
2023-02-22T00:20:41.110Z,94702.13
2023-02-22T00:23:14.168Z,94693.00
2023-02-22T00:25:41.079Z,94690.72
2023-02-22T00:28:08.352Z,94693.94
2023-02-22T00:30:35.151Z,94699.31
2023-02-22T00:33:02.428Z,94706.72
2023-02-22T00:35:31.264Z,94686.34
2023-02-22T00:38:01.133Z,94704.16
2023-02-22T00:40:33.505Z,94703.00
2023-02-22T00:43:02.590Z,94694.34
2023-02-22T00:45:31.770Z,94694.22
2023-02-22T00:47:59.320Z,94691.13
2023-02-22T00:50:28.389Z,94690.69
2023-02-22T00:52:57.039Z,94678.31
2023-02-22T00:55:30.587Z,94664.63
2023-02-22T00:57:58.504Z,94653.44
2023-02-22T01:00:25.734Z,94651.38
2023-02-22T01:02:53.658Z,94664.78
2023-02-22T01:05:23.537Z,94635.53
2023-02-22T01:07:54.381Z,94664.34
2023-02-22T01:10:22.708Z,94654.03
2023-02-22T01:12:50.162Z,94640.72
2023-02-22T01:15:21.822Z,94659.38
2023-02-22T01:17:50.430Z,94668.44
2023-02-22T01:20:18.489Z,94662.84
2023-02-22T01:22:47.748Z,94641.25
2023-02-22T01:25:24.574Z,94637.03
2023-02-22T01:27:52.355Z,94623.38
2023-02-22T01:30:26.430Z,94625.81
2023-02-22T01:32:54.248Z,94624.16
2023-02-22T01:35:24.805Z,94628.56
2023-02-22T01:37:51.613Z,94612.72
2023-02-22T01:40:24.926Z,94616.88
2023-02-22T01:42:54.140Z,94616.31
2023-02-22T01:45:30.116Z,94629.28
2023-02-22T01:48:29.730Z,94616.22
2023-02-22T01:51:20.612Z,94624.59
2023-02-22T01:53:58.862Z,94634.66
2023-02-22T01:56:27.948Z,94625.59
2023-02-22T01:59:01.322Z,94627.44
2023-02-22T02:01:29.993Z,94621.63
2023-02-22T02:04:00.014Z,94608.72
2023-02-22T02:06:29.344Z,94600.22
2023-02-22T02:09:18.030Z,94598.81
2023-02-22T02:11:45.969Z,94594.91
2023-02-22T02:14:14.033Z,94584.44
2023-02-22T02:16:48.243Z,94579.03
2023-02-22T02:20:02.058Z,94580.44
2023-02-22T02:22:51.738Z,94582.53
2023-02-22T02:25:39.193Z,94585.41
2023-02-22T02:28:15.088Z,94582.53
2023-02-22T02:31:16.128Z,94582.06
2023-02-22T02:34:01.671Z,94581.28
2023-02-22T02:36:59.174Z,94576.38
2023-02-22T02:39:44.364Z,94575.41
2023-02-22T02:42:16.932Z,94574.19
2023-02-22T02:44:54.626Z,94570.53
2023-02-22T02:47:26.574Z,94568.97
2023-02-22T02:50:09.225Z,94563.91
2023-02-22T02:52:39.668Z,94561.91
2023-02-22T02:55:08.446Z,94553.47
2023-02-22T02:57:35.173Z,94537.94
2023-02-22T03:00:01.949Z,94533.44
2023-02-22T03:02:47.303Z,94536.03
2023-02-22T03:06:10.797Z,94535.84
2023-02-22T03:08:58.710Z,94523.28
2023-02-22T03:11:32.215Z,94528.16
2023-02-22T03:14:27.031Z,94531.81
2023-02-22T03:17:23.495Z,94513.31
2023-02-22T03:19:52.884Z,94519.09
2023-02-22T03:22:44.378Z,94509.34
2023-02-22T03:25:20.471Z,94514.97
2023-02-22T03:27:54.252Z,94521.66
2023-02-22T03:30:35.974Z,94504.91
2023-02-22T03:33:09.751Z,94521.78
2023-02-22T03:35:48.239Z,94519.66
2023-02-22T03:38:19.166Z,94510.59
2023-02-22T03:40:52.318Z,94506.38
2023-02-22T03:43:25.123Z,94515.50
2023-02-22T03:45:56.002Z,94505.81
2023-02-22T03:48:38.110Z,94506.69
2023-02-22T03:51:06.829Z,94500.19
2023-02-22T03:53:37.203Z,94517.84
2023-02-22T03:56:10.634Z,94517.75
2023-02-22T03:58:40.685Z,94528.94
2023-02-22T04:01:07.615Z,94526.72
2023-02-22T04:03:34.338Z,94531.06
2023-02-22T04:06:02.225Z,94532.81
2023-02-22T04:08:30.295Z,94538.63
2023-02-22T04:10:57.280Z,94549.91
2023-02-22T04:13:27.524Z,94551.84
2023-02-22T04:15:54.614Z,94556.09
2023-02-22T04:18:22.556Z,94563.97
2023-02-22T04:20:50.811Z,94549.03
2023-02-22T04:23:49.949Z,94553.06
2023-02-22T04:26:17.716Z,94553.94
2023-02-22T04:28:50.339Z,94555.06
2023-02-22T04:31:19.196Z,94564.28
2023-02-22T04:33:46.341Z,94549.34
2023-02-22T04:36:16.387Z,94539.09
2023-02-22T04:38:45.170Z,94542.81
2023-02-22T04:41:12.469Z,94533.91
2023-02-22T04:43:39.783Z,94550.53
2023-02-22T04:46:21.472Z,94538.09
2023-02-22T04:48:48.294Z,94535.09
2023-02-22T04:51:16.836Z,94538.69
2023-02-22T04:54:04.096Z,94523.78
2023-02-22T04:56:33.175Z,94517.00
2023-02-22T04:59:00.460Z,94536.09
2023-02-22T05:01:31.925Z,94525.03
2023-02-22T05:03:58.633Z,94515.28
2023-02-22T05:06:26.277Z,94501.66
2023-02-22T05:08:53.389Z,94509.94
2023-02-22T05:11:20.122Z,94495.31
2023-02-22T05:13:46.849Z,94493.06
2023-02-22T05:16:13.863Z,94505.09
2023-02-22T05:18:41.657Z,94497.81
2023-02-22T05:21:08.388Z,94511.91
2023-02-22T05:23:35.123Z,94496.69
2023-02-22T05:26:02.000Z,94495.63
2023-02-22T05:28:28.795Z,94490.84
2023-02-22T05:30:55.543Z,94508.00
2023-02-22T05:33:22.611Z,94517.81
2023-02-22T05:35:50.178Z,94517.81
2023-02-22T05:38:17.037Z,94493.69
2023-02-22T05:40:44.117Z,94485.75
2023-02-22T05:43:11.413Z,94502.91
2023-02-22T05:45:38.202Z,94505.00
2023-02-22T05:48:05.131Z,94497.16
2023-02-22T05:50:33.272Z,94500.19
2023-02-22T05:53:00.884Z,94513.34
2023-02-22T05:55:27.822Z,94505.09
2023-02-22T05:57:54.800Z,94492.09
2023-02-22T06:00:25.415Z,94502.56
2023-02-22T06:02:59.981Z,94517.50
2023-02-22T06:05:27.956Z,94517.66
2023-02-22T06:07:55.828Z,94522.41
2023-02-22T06:10:23.788Z,94498.59
2023-02-22T06:12:51.467Z,94496.13
2023-02-22T06:15:19.893Z,94516.88
2023-02-22T06:17:50.073Z,94518.97
2023-02-22T06:20:19.738Z,94522.63
2023-02-22T06:22:51.157Z,94526.78
2023-02-22T06:25:20.142Z,94512.03
2023-02-22T06:27:47.413Z,94525.19
2023-02-22T06:30:16.258Z,94526.66
2023-02-22T06:32:43.057Z,94522.41
2023-02-22T06:35:09.970Z,94529.06
2023-02-22T06:37:37.061Z,94542.13
2023-02-22T06:40:05.805Z,94542.13
2023-02-22T06:42:32.805Z,94539.84
2023-02-22T06:44:59.668Z,94546.91
2023-02-22T06:47:27.002Z,94553.09
2023-02-22T06:49:57.834Z,94543.91
2023-02-22T06:52:24.697Z,94548.84
2023-02-22T06:54:52.204Z,94521.91
2023-02-22T06:57:19.157Z,94548.41
2023-02-22T06:59:46.524Z,94553.25
2023-02-22T07:02:14.466Z,94558.25
2023-02-22T07:04:43.451Z,94560.31
2023-02-22T07:07:10.866Z,94559.16
2023-02-22T07:09:37.728Z,94555.38
2023-02-22T07:12:04.700Z,94541.00
2023-02-22T07:14:31.869Z,94533.72
2023-02-22T07:16:58.652Z,94525.78
2023-02-22T07:19:25.438Z,94526.25
2023-02-22T07:21:59.336Z,94527.19
2023-02-22T07:24:30.326Z,94553.09
2023-02-22T07:26:57.813Z,94548.78
2023-02-22T07:29:24.552Z,94538.09
2023-02-22T07:31:51.402Z,94530.94
2023-02-22T07:34:18.455Z,94542.44
2023-02-22T07:36:45.346Z,94541.69
2023-02-22T07:39:13.018Z,94529.84
2023-02-22T07:41:39.893Z,94519.81
2023-02-22T07:44:19.621Z,94524.66
2023-02-22T07:46:50.452Z,94531.00
2023-02-22T07:49:18.682Z,94520.34
2023-02-22T07:51:45.493Z,94495.91
2023-02-22T07:54:12.931Z,94501.34
2023-02-22T07:56:45.721Z,94493.38
2023-02-22T07:59:13.632Z,94526.06
2023-02-22T08:01:40.492Z,94545.94
2023-02-22T08:04:07.564Z,94533.69
2023-02-22T08:06:35.070Z,94528.25
2023-02-22T08:09:02.204Z,94528.53
2023-02-22T08:11:29.016Z,94539.59
2023-02-22T08:13:55.797Z,94539.31
2023-02-22T08:16:22.489Z,94540.44
2023-02-22T08:18:50.247Z,94559.97
2023-02-22T08:21:17.828Z,94553.81
2023-02-22T08:23:45.586Z,94558.22
2023-02-22T08:26:20.813Z,94560.94
2023-02-22T08:28:48.942Z,94576.91
2023-02-22T08:31:16.046Z,94582.75
2023-02-22T08:33:43.991Z,94579.22
2023-02-22T08:36:10.803Z,94559.81
2023-02-22T08:38:37.845Z,94551.53
2023-02-22T08:41:05.360Z,94533.88
2023-02-22T08:43:32.557Z,94545.56
2023-02-22T08:45:59.858Z,94570.69
2023-02-22T08:48:26.672Z,94589.16
2023-02-22T08:50:53.814Z,94571.00
2023-02-22T08:53:20.592Z,94603.81
2023-02-22T08:55:47.708Z,94603.94
2023-02-22T08:58:14.627Z,94589.09
2023-02-22T09:00:44.640Z,94606.44
2023-02-22T09:03:14.394Z,94612.81
2023-02-22T09:05:42.827Z,94604.59
2023-02-22T09:08:10.431Z,94608.84
2023-02-22T09:10:37.539Z,94618.59
2023-02-22T09:13:04.854Z,94617.81
2023-02-22T09:15:34.454Z,94582.72
2023-02-22T09:18:01.641Z,94599.25
2023-02-22T09:20:28.918Z,94604.22
2023-02-22T09:22:55.894Z,94593.16
2023-02-22T09:25:23.689Z,94595.13
2023-02-22T09:27:53.321Z,94596.81
2023-02-22T09:30:34.621Z,94591.66
2023-02-22T09:33:06.272Z,94579.22
2023-02-22T09:35:36.232Z,94580.22
2023-02-22T09:38:08.753Z,94596.41
2023-02-22T09:40:45.297Z,94589.41
2023-02-22T09:43:31.292Z,94613.53
2023-02-22T09:46:04.591Z,94587.75
2023-02-22T09:48:40.120Z,94588.94
2023-02-22T09:51:16.639Z,94583.91
2023-02-22T09:53:48.429Z,94585.31
2023-02-22T09:56:19.290Z,94565.63
2023-02-22T09:58:55.366Z,94571.84
2023-02-22T10:01:32.802Z,94571.06
2023-02-22T10:04:19.892Z,94573.81
2023-02-22T10:06:56.001Z,94571.09
2023-02-22T10:09:28.174Z,94571.47
2023-02-22T10:12:00.825Z,94568.78
2023-02-22T10:15:07.757Z,94590.16
2023-02-22T10:17:45.297Z,94587.63
2023-02-22T10:20:31.518Z,94580.22
2023-02-22T10:23:33.610Z,94585.38
2023-02-22T10:26:22.059Z,94584.53
2023-02-22T10:29:03.778Z,94582.97
2023-02-22T10:31:36.314Z,94590.25
2023-02-22T10:34:10.977Z,94588.56
2023-02-22T10:36:39.276Z,94587.72
2023-02-22T10:39:32.552Z,94560.13
2023-02-22T10:42:06.818Z,94565.53
2023-02-22T10:44:38.215Z,94571.41
2023-02-22T10:47:17.692Z,94592.81
2023-02-22T10:49:50.295Z,94581.03
2023-02-22T10:52:29.695Z,94582.16
2023-02-22T10:55:13.761Z,94595.28
2023-02-22T10:57:42.412Z,94577.66
2023-02-22T11:00:29.633Z,94567.06
2023-02-22T11:02:59.781Z,94554.72
2023-02-22T11:05:39.242Z,94585.06
2023-02-22T11:08:21.881Z,94569.97
2023-02-22T11:10:54.837Z,94573.25
2023-02-22T11:13:26.914Z,94563.84
2023-02-22T11:16:17.437Z,94549.97
2023-02-22T11:18:45.216Z,94560.44
2023-02-22T11:21:14.055Z,94558.13
2023-02-22T11:23:45.047Z,94561.38
2023-02-22T11:26:16.904Z,94564.72
2023-02-22T11:28:49.597Z,94550.41
2023-02-22T11:31:22.578Z,94546.44
2023-02-22T11:33:53.313Z,94549.03
2023-02-22T11:36:33.769Z,94554.50
2023-02-22T11:39:01.079Z,94539.72
2023-02-22T11:41:31.139Z,94535.00
2023-02-22T11:44:15.400Z,94533.94
2023-02-22T11:46:43.023Z,94525.94
2023-02-22T11:49:13.597Z,94501.31
2023-02-22T11:51:52.952Z,94497.16
2023-02-22T11:54:31.500Z,94481.78
2023-02-22T11:57:02.169Z,94465.94
2023-02-22T11:59:55.866Z,94475.66
2023-02-22T12:02:56.412Z,94474.47
2023-02-22T12:05:37.253Z,94471.38
2023-02-22T12:08:36.087Z,94473.44
2023-02-22T12:11:18.402Z,94463.97
2023-02-22T12:14:07.751Z,94473.63
2023-02-22T12:16:54.921Z,94469.41
2023-02-22T12:19:43.317Z,94473.88
2023-02-22T12:22:19.196Z,94480.38
2023-02-22T12:24:57.960Z,94500.97
2023-02-22T12:27:38.890Z,94508.44
2023-02-22T12:30:32.217Z,94497.03
2023-02-22T12:33:05.329Z,94487.63
2023-02-22T12:35:43.276Z,94486.28
2023-02-22T12:38:24.742Z,94476.72
2023-02-22T12:41:14.067Z,94478.81
2023-02-22T12:44:04.258Z,94480.34
2023-02-22T12:46:37.595Z,94469.63
2023-02-22T12:49:10.413Z,94458.78
2023-02-22T12:52:20.611Z,94464.25
2023-02-22T12:54:57.979Z,94475.59
2023-02-22T12:57:44.720Z,94479.09
2023-02-22T13:00:28.786Z,94482.41
2023-02-22T13:03:04.559Z,94478.81
2023-02-22T13:05:39.176Z,94478.09
2023-02-22T13:08:26.716Z,94478.22
2023-02-22T13:11:25.910Z,94490.03
2023-02-22T13:14:32.464Z,94482.53
2023-02-22T13:17:11.097Z,94473.19
2023-02-22T13:19:41.012Z,94455.91
2023-02-22T13:22:30.228Z,94464.47
2023-02-22T13:25:20.644Z,94459.34
2023-02-22T13:27:53.252Z,94444.50
2023-02-22T13:30:35.699Z,94443.66
2023-02-22T13:33:11.810Z,94445.03
2023-02-22T13:35:48.677Z,94449.63
2023-02-22T13:38:27.711Z,94432.47
2023-02-22T13:41:12.701Z,94441.41
2023-02-22T13:43:57.233Z,94444.47
2023-02-22T13:46:48.175Z,94435.31
2023-02-22T13:49:25.648Z,94430.91
2023-02-22T13:51:58.979Z,94436.59
2023-02-22T13:54:29.889Z,94446.78
2023-02-22T13:56:57.939Z,94443.28
2023-02-22T13:59:28.880Z,94432.16
2023-02-22T14:01:56.702Z,94434.47
2023-02-22T14:04:29.718Z,94433.91
2023-02-22T14:07:02.057Z,94439.25
2023-02-22T14:09:48.662Z,94433.56
2023-02-22T14:12:30.694Z,94433.91
2023-02-22T14:15:28.134Z,94432.88
2023-02-22T14:18:01.865Z,94428.00
2023-02-22T14:20:32.726Z,94430.91
2023-02-22T14:23:32.015Z,94416.75
2023-02-22T14:26:16.944Z,94419.84
2023-02-22T14:29:01.066Z,94429.13
2023-02-22T14:31:46.959Z,94426.41
2023-02-22T14:34:16.024Z,94431.50
2023-02-22T14:36:55.697Z,94420.22
2023-02-22T14:39:38.826Z,94405.34
2023-02-22T14:42:13.087Z,94400.91
2023-02-22T14:44:49.131Z,94396.66
2023-02-22T14:47:29.465Z,94382.69
2023-02-22T14:50:16.695Z,94396.94
2023-02-22T14:52:48.736Z,94398.50
2023-02-22T14:55:26.002Z,94390.22
2023-02-22T14:58:18.688Z,94395.91
2023-02-22T15:00:53.397Z,94391.13
2023-02-22T15:03:29.156Z,94388.28
2023-02-22T15:05:59.719Z,94389.19
2023-02-22T15:08:28.598Z,94390.44
2023-02-22T15:10:55.407Z,94386.56
2023-02-22T15:13:28.377Z,94387.06
2023-02-22T15:16:00.601Z,94389.63
2023-02-22T15:18:30.157Z,94392.34
2023-02-22T15:21:03.856Z,94397.06
2023-02-22T15:23:42.487Z,94388.09
2023-02-22T15:26:37.391Z,94381.09
2023-02-22T15:29:36.202Z,94399.22
2023-02-22T15:32:18.752Z,94391.59
2023-02-22T15:34:45.757Z,94391.97
2023-02-22T15:37:25.101Z,94380.28
2023-02-22T15:39:59.520Z,94374.88
2023-02-22T15:42:30.467Z,94367.09
2023-02-22T15:44:58.145Z,94374.78
2023-02-22T15:47:31.974Z,94377.13
2023-02-22T15:50:18.829Z,94385.06
2023-02-22T15:53:02.019Z,94375.34
2023-02-22T15:55:33.055Z,94366.00
2023-02-22T15:58:08.771Z,94366.34
2023-02-22T16:00:40.159Z,94360.47
2023-02-22T16:03:11.101Z,94363.22
2023-02-22T16:05:51.781Z,94357.78
2023-02-22T16:08:26.052Z,94362.00
2023-02-22T16:11:00.680Z,94362.03
2023-02-22T16:13:32.359Z,94355.78
2023-02-22T16:16:06.813Z,94356.97
2023-02-22T16:18:36.986Z,94350.00
2023-02-22T16:21:11.714Z,94349.06
2023-02-22T16:23:49.289Z,94365.94
2023-02-22T16:26:34.386Z,94356.97
2023-02-22T16:29:08.170Z,94352.66
2023-02-22T16:31:39.623Z,94353.25
2023-02-22T16:34:09.365Z,94346.63
2023-02-22T16:36:39.531Z,94339.22
2023-02-22T16:39:11.594Z,94349.38
2023-02-22T16:41:38.340Z,94347.59
2023-02-22T16:44:08.011Z,94358.88
2023-02-22T16:46:35.492Z,94347.34
2023-02-22T16:49:03.745Z,94340.50
2023-02-22T16:51:40.600Z,94353.94
2023-02-22T16:54:14.156Z,94355.06
2023-02-22T16:56:41.778Z,94357.53
2023-02-22T16:59:14.070Z,94361.16
2023-02-22T17:01:41.937Z,94369.69
2023-02-22T17:04:35.075Z,94351.63
2023-02-22T17:07:05.132Z,94350.28
2023-02-22T17:09:33.148Z,94362.09
2023-02-22T17:12:00.554Z,94356.28
2023-02-22T17:14:31.839Z,94342.69
2023-02-22T17:16:59.417Z,94346.28
2023-02-22T17:19:26.800Z,94351.50
2023-02-22T17:21:54.401Z,94353.41
2023-02-22T17:24:25.054Z,94369.53
2023-02-22T17:26:53.480Z,94370.59
2023-02-22T17:29:20.757Z,94354.41
2023-02-22T17:31:49.079Z,94363.16
2023-02-22T17:34:16.246Z,94344.75
2023-02-22T17:36:43.672Z,94356.69
2023-02-22T17:39:11.579Z,94353.56
2023-02-22T17:41:40.668Z,94347.75
2023-02-22T17:44:08.625Z,94345.44
2023-02-22T17:46:36.736Z,94347.53
2023-02-22T17:49:03.928Z,94360.53
2023-02-22T17:51:30.915Z,94366.81
2023-02-22T17:53:57.700Z,94358.69
2023-02-22T17:56:25.018Z,94364.44
2023-02-22T17:58:55.483Z,94361.28
2023-02-22T18:01:27.230Z,94342.94
2023-02-22T18:03:56.734Z,94360.53
2023-02-22T18:06:28.536Z,94366.41
2023-02-22T18:08:57.631Z,94360.59
2023-02-22T18:11:26.680Z,94362.88
2023-02-22T18:13:56.446Z,94344.25
2023-02-22T18:16:26.590Z,94360.00
2023-02-22T18:18:55.693Z,94352.53
2023-02-22T18:21:24.317Z,94364.31
2023-02-22T18:23:51.093Z,94367.25
2023-02-22T18:26:20.881Z,94369.59
2023-02-22T18:28:51.291Z,94368.97
2023-02-22T18:31:20.695Z,94361.16
2023-02-22T18:33:50.919Z,94367.19
2023-02-22T18:36:23.165Z,94358.66
2023-02-22T18:38:52.504Z,94351.69
2023-02-22T18:41:25.915Z,94355.06
2023-02-22T18:43:55.835Z,94369.97
2023-02-22T18:46:24.699Z,94362.47
2023-02-22T18:48:55.875Z,94370.03
2023-02-22T18:51:23.694Z,94361.50
2023-02-22T18:53:54.882Z,94369.56
2023-02-22T18:56:24.577Z,94359.69
2023-02-22T18:58:54.749Z,94358.22
2023-02-22T19:01:23.622Z,94366.09
2023-02-22T19:03:51.915Z,94357.41
2023-02-22T19:06:22.707Z,94378.16
2023-02-22T19:08:51.161Z,94369.81
2023-02-22T19:11:21.943Z,94372.44
2023-02-22T19:13:52.170Z,94367.94
2023-02-22T19:16:21.725Z,94367.59
2023-02-22T19:18:52.350Z,94380.28
2023-02-22T19:21:20.942Z,94370.16
2023-02-22T19:23:49.140Z,94369.50
2023-02-22T19:26:20.042Z,94374.16
2023-02-22T19:28:48.227Z,94369.47
2023-02-22T19:31:33.818Z,94372.06
2023-02-22T19:34:04.129Z,94377.22
2023-02-22T19:36:31.807Z,94370.06
2023-02-22T19:39:01.877Z,94372.38
2023-02-22T19:41:30.181Z,94376.44
2023-02-22T19:43:58.316Z,94367.59
2023-02-22T19:46:26.478Z,94379.75
2023-02-22T19:48:55.518Z,94362.66
2023-02-22T19:51:26.778Z,94362.78
2023-02-22T19:53:57.648Z,94370.94
2023-02-22T19:56:29.212Z,94375.50
2023-02-22T19:59:01.552Z,94387.94
2023-02-22T20:01:33.043Z,94384.88
2023-02-22T20:04:03.663Z,94390.25
2023-02-22T20:06:42.811Z,94383.06
2023-02-22T20:09:12.919Z,94378.72
2023-02-22T20:11:40.613Z,94365.56
2023-02-22T20:14:07.384Z,94365.28
2023-02-22T20:16:35.192Z,94362.22
2023-02-22T20:19:02.258Z,94355.81
2023-02-22T20:21:31.943Z,94372.06
2023-02-22T20:24:04.936Z,94360.41
2023-02-22T20:26:36.467Z,94383.69
2023-02-22T20:29:05.280Z,94368.31
2023-02-22T20:31:32.917Z,94365.22
2023-02-22T20:34:01.296Z,94366.31
2023-02-22T20:36:30.082Z,94371.09
2023-02-22T20:38:59.894Z,94370.75
2023-02-22T20:41:29.539Z,94360.28
2023-02-22T20:43:57.259Z,94366.59
2023-02-22T20:46:26.102Z,94361.22
2023-02-22T20:48:58.852Z,94360.44
2023-02-22T20:51:27.059Z,94350.94
2023-02-22T20:53:54.766Z,94374.84
2023-02-22T20:56:23.837Z,94380.13
2023-02-22T20:58:50.886Z,94375.19
2023-02-22T21:01:20.336Z,94388.44
2023-02-22T21:03:48.419Z,94378.78
2023-02-22T21:06:18.012Z,94372.00
2023-02-22T21:08:49.344Z,94364.63
2023-02-22T21:11:18.362Z,94362.63
2023-02-22T21:13:46.239Z,94361.59
2023-02-22T21:16:19.858Z,94361.84
2023-02-22T21:18:46.612Z,94365.41
2023-02-22T21:21:14.255Z,94371.63
2023-02-22T21:23:41.356Z,94362.78
2023-02-22T21:26:14.649Z,94361.84
2023-02-22T21:28:50.905Z,94362.09
2023-02-22T21:31:21.935Z,94354.94
2023-02-22T21:33:53.137Z,94355.94
2023-02-22T21:36:25.779Z,94369.94
2023-02-22T21:38:59.035Z,94359.97
2023-02-22T21:41:29.360Z,94348.78
2023-02-22T21:43:58.001Z,94368.47
2023-02-22T21:46:28.584Z,94372.31
2023-02-22T21:48:59.209Z,94372.25
2023-02-22T21:51:32.063Z,94366.84
2023-02-22T21:54:05.079Z,94373.38
2023-02-22T21:56:38.428Z,94361.78
2023-02-22T21:59:11.896Z,94361.88
2023-02-22T22:01:47.133Z,94368.91
2023-02-22T22:04:20.022Z,94371.03
2023-02-22T22:06:49.444Z,94353.50
2023-02-22T22:09:19.903Z,94349.69
2023-02-22T22:11:58.342Z,94350.44
2023-02-22T22:14:27.129Z,94342.59
2023-02-22T22:16:59.611Z,94342.28
2023-02-22T22:19:29.331Z,94360.00
2023-02-22T22:21:59.293Z,94360.81
2023-02-22T22:24:29.696Z,94367.16
2023-02-22T22:26:56.938Z,94366.47
2023-02-22T22:29:28.452Z,94356.09
2023-02-22T22:31:56.204Z,94345.84
2023-02-22T22:34:24.440Z,94358.34
2023-02-22T22:36:51.557Z,94349.03
2023-02-22T22:39:21.124Z,94357.41
2023-02-22T22:41:48.650Z,94375.34
2023-02-22T22:44:22.585Z,94377.66
2023-02-22T22:46:53.695Z,94371.31
2023-02-22T22:49:23.512Z,94381.16
2023-02-22T22:51:51.175Z,94378.97
2023-02-22T22:54:18.329Z,94377.44
2023-02-22T22:56:45.252Z,94371.41
2023-02-22T22:59:13.673Z,94365.13
2023-02-22T23:01:44.942Z,94360.88
2023-02-22T23:04:16.361Z,94364.91
2023-02-22T23:06:50.030Z,94364.78
2023-02-22T23:09:22.912Z,94368.72
2023-02-22T23:11:55.431Z,94378.25
2023-02-22T23:14:31.307Z,94377.88
2023-02-22T23:17:03.455Z,94366.63
2023-02-22T23:19:32.830Z,94370.41
2023-02-22T23:22:01.383Z,94375.66
2023-02-22T23:24:28.841Z,94351.44
2023-02-22T23:27:02.092Z,94358.53
2023-02-22T23:29:30.009Z,94360.44
2023-02-22T23:31:59.189Z,94347.88
2023-02-22T23:34:26.683Z,94350.31
2023-02-22T23:36:56.194Z,94352.16
2023-02-22T23:39:24.554Z,94356.50
2023-02-22T23:41:56.775Z,94361.28
2023-02-22T23:44:23.502Z,94358.94
2023-02-22T23:46:55.741Z,94357.94
2023-02-22T23:49:27.360Z,94365.00
2023-02-22T23:51:54.768Z,94373.19
2023-02-22T23:54:24.581Z,94363.66
2023-02-22T23:56:57.966Z,94351.25
2023-02-22T23:59:27.086Z,94356.19
