createdAt,value
2022-11-01T00:00:36.699Z,10.57
2022-11-01T00:01:59.328Z,11.43
2022-11-01T00:03:23.358Z,9.83
2022-11-01T00:04:45.417Z,11.10
2022-11-01T00:06:07.482Z,10.23
2022-11-01T00:07:29.688Z,9.93
2022-11-01T00:08:51.723Z,10.60
2022-11-01T00:10:13.898Z,10.77
2022-11-01T00:11:36.036Z,10.50
2022-11-01T00:12:58.207Z,11.17
2022-11-01T00:14:20.480Z,10.70
2022-11-01T00:15:43.248Z,10.13
2022-11-01T00:17:05.348Z,10.20
2022-11-01T00:18:27.708Z,10.97
2022-11-01T00:19:49.814Z,11.10
2022-11-01T00:21:13.037Z,9.17
2022-11-01T00:22:35.072Z,9.53
2022-11-01T00:23:57.094Z,9.67
2022-11-01T00:25:19.102Z,10.43
2022-11-01T00:26:41.292Z,8.97
2022-11-01T00:28:03.725Z,9.00
2022-11-01T00:29:26.204Z,9.70
2022-11-01T00:30:53.371Z,10.67
2022-11-01T00:32:15.611Z,9.97
2022-11-01T00:33:39.359Z,9.33
2022-11-01T00:35:01.487Z,10.00
2022-11-01T00:36:23.546Z,11.17
2022-11-01T00:37:45.571Z,10.83
2022-11-01T00:39:08.233Z,10.37
2022-11-01T00:40:30.201Z,11.00
2022-11-01T00:41:52.169Z,11.90
2022-11-01T00:43:14.691Z,11.77
2022-11-01T00:44:36.738Z,10.90
2022-11-01T00:45:59.352Z,10.10
2022-11-01T00:47:21.332Z,10.27
2022-11-01T00:48:43.342Z,9.90
2022-11-01T00:50:05.929Z,11.23
2022-11-01T00:51:27.989Z,9.47
2022-11-01T00:52:49.986Z,10.00
2022-11-01T00:54:11.983Z,9.63
2022-11-01T00:55:34.120Z,9.90
2022-11-01T00:56:56.142Z,10.30
2022-11-01T00:58:18.340Z,9.53
2022-11-01T00:59:41.083Z,10.23
2022-11-01T01:01:03.616Z,8.83
2022-11-01T01:02:25.745Z,10.50
2022-11-01T01:03:47.794Z,11.30
2022-11-01T01:05:10.389Z,10.20
2022-11-01T01:06:32.414Z,10.17
2022-11-01T01:07:54.463Z,9.83
2022-11-01T01:09:16.485Z,9.77
2022-11-01T01:10:38.513Z,10.43
2022-11-01T01:12:00.497Z,10.20
2022-11-01T01:13:23.201Z,9.57
2022-11-01T01:14:45.237Z,10.60
2022-11-01T01:16:09.749Z,10.83
2022-11-01T01:17:33.770Z,10.63
2022-11-01T01:18:56.076Z,10.60
2022-11-01T01:20:18.335Z,10.27
2022-11-01T01:22:50.233Z,9.50
2022-11-01T01:24:12.332Z,9.50
2022-11-01T01:25:34.742Z,9.17
2022-11-01T01:26:57.389Z,10.57
2022-11-01T01:28:19.429Z,10.97
2022-11-01T01:29:43.466Z,10.53
2022-11-01T01:31:07.394Z,9.23
2022-11-01T01:32:29.497Z,9.20
2022-11-01T01:33:51.568Z,9.50
2022-11-01T01:35:13.640Z,9.20
2022-11-01T01:36:35.666Z,10.40
2022-11-01T01:37:57.731Z,9.67
2022-11-01T01:39:19.714Z,9.77
2022-11-01T01:40:41.891Z,9.33
2022-11-01T01:42:28.960Z,10.80
2022-11-01T01:43:50.972Z,10.50
2022-11-01T01:45:31.224Z,9.40
2022-11-01T01:46:53.347Z,11.20
2022-11-01T01:48:27.418Z,9.93
2022-11-01T01:51:20.185Z,10.10
2022-11-01T01:52:56.745Z,9.87
2022-11-01T01:54:18.853Z,9.73
2022-11-01T01:55:56.150Z,10.43
2022-11-01T01:57:19.325Z,12.00
2022-11-01T01:58:57.044Z,11.50
2022-11-01T02:00:19.520Z,10.93
2022-11-01T02:01:41.875Z,9.90
2022-11-01T02:03:05.038Z,9.53
2022-11-01T02:04:33.117Z,11.73
2022-11-01T02:06:08.921Z,12.53
2022-11-01T02:07:31.011Z,11.17
2022-11-01T02:08:56.387Z,10.80
2022-11-01T02:10:19.005Z,11.00
2022-11-01T02:11:41.003Z,11.33
2022-11-01T02:13:03.302Z,11.50
2022-11-01T02:14:26.601Z,10.30
2022-11-01T02:16:30.137Z,11.10
2022-11-01T02:18:16.949Z,10.60
2022-11-01T02:19:44.763Z,11.10
2022-11-01T02:21:32.760Z,11.30
2022-11-01T02:23:40.140Z,10.57
2022-11-01T02:25:56.170Z,12.10
2022-11-01T02:27:24.338Z,12.23
2022-11-01T02:29:15.448Z,13.10
2022-11-01T02:30:55.201Z,11.20
2022-11-01T02:32:27.985Z,11.10
2022-11-01T02:34:07.140Z,11.80
2022-11-01T02:35:40.840Z,11.30
2022-11-01T02:37:17.088Z,12.53
2022-11-01T02:38:48.582Z,11.77
2022-11-01T02:40:16.823Z,11.07
2022-11-01T02:42:09.122Z,11.87
2022-11-01T02:44:04.435Z,11.90
2022-11-01T02:45:31.443Z,11.27
2022-11-01T02:47:01.766Z,11.87
2022-11-01T02:48:25.427Z,12.43
2022-11-01T02:49:54.726Z,11.30
2022-11-01T02:51:21.268Z,12.67
2022-11-01T02:52:44.029Z,11.60
2022-11-01T02:54:10.660Z,12.60
2022-11-01T02:55:36.134Z,11.20
2022-11-01T02:57:03.389Z,11.00
2022-11-01T02:58:29.398Z,13.43
2022-11-01T02:59:51.454Z,10.50
2022-11-01T03:01:19.107Z,12.03
2022-11-01T03:02:44.434Z,11.73
2022-11-01T03:04:06.510Z,11.30
2022-11-01T03:05:37.452Z,11.50
2022-11-01T03:07:03.621Z,12.10
2022-11-01T03:08:51.880Z,11.23
2022-11-01T03:10:14.219Z,12.00
2022-11-01T03:11:40.947Z,11.20
2022-11-01T03:13:17.841Z,12.07
2022-11-01T03:14:57.871Z,12.53
2022-11-01T03:16:30.487Z,12.67
2022-11-01T03:18:05.195Z,12.60
2022-11-01T03:19:36.115Z,12.87
2022-11-01T03:21:15.593Z,11.40
2022-11-01T03:22:44.244Z,13.10
2022-11-01T03:24:24.783Z,13.60
2022-11-01T03:25:55.624Z,13.60
2022-11-01T03:27:36.355Z,12.70
2022-11-01T03:29:02.855Z,13.87
2022-11-01T03:30:25.003Z,13.53
2022-11-01T03:31:49.680Z,13.17
2022-11-01T03:33:14.414Z,13.23
2022-11-01T03:34:39.052Z,14.13
2022-11-01T03:36:11.956Z,13.43
2022-11-01T03:37:40.955Z,13.00
2022-11-01T03:39:08.612Z,14.07
2022-11-01T03:40:32.628Z,13.37
2022-11-01T03:42:01.464Z,14.53
2022-11-01T03:43:26.728Z,13.57
2022-11-01T03:44:54.041Z,14.50
2022-11-01T03:46:16.562Z,14.10
2022-11-01T03:47:38.715Z,13.90
2022-11-01T03:49:00.820Z,14.13
2022-11-01T03:50:25.904Z,14.90
2022-11-01T03:51:48.756Z,13.03
2022-11-01T03:53:10.737Z,13.20
2022-11-01T03:54:32.757Z,14.13
2022-11-01T03:55:54.987Z,15.20
2022-11-01T03:57:17.003Z,12.70
2022-11-01T03:58:42.146Z,15.13
2022-11-01T04:00:04.554Z,15.43
2022-11-01T04:01:26.757Z,13.13
2022-11-01T04:02:49.972Z,14.10
2022-11-01T04:04:12.012Z,15.07
2022-11-01T04:05:35.628Z,14.90
2022-11-01T04:06:57.646Z,14.60
2022-11-01T04:08:19.638Z,15.00
2022-11-01T04:09:41.698Z,15.73
2022-11-01T04:11:04.578Z,13.77
2022-11-01T04:12:26.862Z,15.00
2022-11-01T04:13:48.856Z,17.17
2022-11-01T04:15:29.748Z,15.27
2022-11-01T04:17:10.203Z,16.10
2022-11-01T04:18:51.041Z,16.00
2022-11-01T04:20:31.599Z,15.17
2022-11-01T04:21:53.629Z,15.17
2022-11-01T04:23:16.277Z,16.40
2022-11-01T04:24:38.382Z,16.10
2022-11-01T04:26:00.782Z,14.63
2022-11-01T04:27:22.796Z,16.63
2022-11-01T04:28:56.626Z,17.90
2022-11-01T04:30:18.663Z,17.17
2022-11-01T04:31:41.060Z,16.70
2022-11-01T04:33:03.556Z,17.53
2022-11-01T04:34:44.436Z,18.40
2022-11-01T04:36:07.339Z,18.63
2022-11-01T04:37:29.325Z,15.63
2022-11-01T04:38:52.436Z,16.90
2022-11-01T04:40:15.125Z,16.60
2022-11-01T04:41:37.143Z,18.23
2022-11-01T04:42:59.951Z,17.70
2022-11-01T04:44:21.982Z,17.97
2022-11-01T04:45:44.008Z,17.27
2022-11-01T04:47:06.041Z,17.07
2022-11-01T04:48:28.115Z,17.70
2022-11-01T04:49:50.177Z,16.40
2022-11-01T04:51:12.608Z,18.37
2022-11-01T04:52:34.627Z,18.10
2022-11-01T04:53:56.661Z,17.10
2022-11-01T04:55:18.646Z,18.10
2022-11-01T04:56:40.653Z,18.57
2022-11-01T04:58:03.161Z,17.70
2022-11-01T04:59:25.220Z,18.60
2022-11-01T05:00:47.618Z,19.20
2022-11-01T05:02:09.728Z,19.13
2022-11-01T05:03:31.843Z,18.17
2022-11-01T05:04:53.886Z,18.40
2022-11-01T05:06:16.022Z,17.60
2022-11-01T05:07:38.087Z,19.53
2022-11-01T05:09:00.134Z,19.43
2022-11-01T05:10:22.161Z,20.80
2022-11-01T05:11:44.221Z,19.73
2022-11-01T05:13:07.041Z,20.00
2022-11-01T05:14:29.093Z,17.73
2022-11-01T05:16:13.660Z,20.27
2022-11-01T05:17:33.167Z,19.93
2022-11-01T05:18:55.189Z,20.17
2022-11-01T05:20:17.375Z,20.90
2022-11-01T05:21:39.491Z,21.63
2022-11-01T05:23:02.893Z,20.33
2022-11-01T05:24:25.210Z,19.80
2022-11-01T05:25:47.295Z,21.47
2022-11-01T05:27:09.398Z,20.13
2022-11-01T05:28:31.433Z,20.70
2022-11-01T05:29:53.426Z,21.53
2022-11-01T05:31:15.469Z,22.40
2022-11-01T05:32:37.977Z,24.07
2022-11-01T05:34:00.121Z,20.83
2022-11-01T05:35:22.121Z,19.80
2022-11-01T05:36:44.161Z,20.23
2022-11-01T05:38:06.196Z,22.40
2022-11-01T05:39:28.221Z,23.00
2022-11-01T05:40:50.573Z,23.00
2022-11-01T05:42:12.566Z,21.97
2022-11-01T05:43:34.585Z,22.80
2022-11-01T05:44:56.575Z,20.90
2022-11-01T05:46:18.559Z,22.17
2022-11-01T05:47:41.353Z,22.70
2022-11-01T05:49:03.489Z,23.67
2022-11-01T05:50:25.484Z,23.87
2022-11-01T05:51:47.486Z,23.13
2022-11-01T05:53:10.382Z,23.47
2022-11-01T05:54:32.572Z,23.30
2022-11-01T05:55:57.957Z,24.73
2022-11-01T05:57:19.975Z,24.27
2022-11-01T05:58:42.044Z,23.10
2022-11-01T06:00:05.514Z,25.67
2022-11-01T06:01:27.583Z,25.13
2022-11-01T06:02:49.715Z,26.40
2022-11-01T06:04:11.732Z,25.20
2022-11-01T06:05:34.332Z,23.90
2022-11-01T06:06:56.349Z,23.97
2022-11-01T06:08:18.532Z,24.87
2022-11-01T06:09:40.581Z,24.23
2022-11-01T06:11:04.553Z,26.37
2022-11-01T06:12:26.619Z,24.77
2022-11-01T06:13:52.246Z,25.53
2022-11-01T06:15:14.317Z,23.80
2022-11-01T06:16:36.335Z,26.70
2022-11-01T06:17:59.144Z,26.20
2022-11-01T06:19:21.283Z,28.00
2022-11-01T06:20:43.259Z,25.83
2022-11-01T06:22:05.295Z,27.93
2022-11-01T06:23:27.363Z,26.53
2022-11-01T06:24:49.960Z,25.57
2022-11-01T06:26:11.954Z,26.93
2022-11-01T06:27:33.968Z,27.60
2022-11-01T06:28:55.988Z,26.50
2022-11-01T06:30:18.052Z,25.63
2022-11-01T06:31:43.204Z,27.10
2022-11-01T06:33:06.605Z,27.30
2022-11-01T06:34:28.583Z,26.33
2022-11-01T06:35:50.542Z,28.23
2022-11-01T06:37:13.091Z,26.83
2022-11-01T06:38:35.226Z,27.40
2022-11-01T06:39:57.194Z,26.53
2022-11-01T06:41:19.263Z,25.87
2022-11-01T06:42:45.453Z,26.50
2022-11-01T06:44:08.826Z,27.73
2022-11-01T06:45:34.170Z,26.80
2022-11-01T06:46:56.206Z,26.57
2022-11-01T06:48:18.252Z,26.30
2022-11-01T06:49:40.918Z,26.70
2022-11-01T06:51:04.094Z,27.17
2022-11-01T06:52:26.152Z,29.03
2022-11-01T06:53:48.163Z,26.77
2022-11-01T06:55:10.336Z,25.40
2022-11-01T06:56:32.317Z,25.73
2022-11-01T06:57:59.842Z,23.83
2022-11-01T06:59:22.191Z,26.40
2022-11-01T07:00:44.522Z,25.50
2022-11-01T07:02:12.441Z,24.60
2022-11-01T07:03:36.126Z,25.27
2022-11-01T07:04:58.144Z,24.70
2022-11-01T07:06:20.677Z,26.30
2022-11-01T07:07:42.674Z,25.97
2022-11-01T07:09:05.673Z,25.90
2022-11-01T07:10:28.523Z,27.40
2022-11-01T07:11:50.584Z,28.50
2022-11-01T07:13:17.096Z,27.40
2022-11-01T07:14:39.122Z,26.50
2022-11-01T07:16:01.676Z,25.60
2022-11-01T07:17:23.683Z,27.60
2022-11-01T07:18:45.779Z,26.40
2022-11-01T07:20:08.758Z,24.90
2022-11-01T07:21:30.756Z,25.97
2022-11-01T07:23:00.763Z,27.83
2022-11-01T07:24:23.315Z,26.90
2022-11-01T07:25:50.318Z,26.37
2022-11-01T07:27:16.430Z,27.17
2022-11-01T07:28:41.362Z,24.87
2022-11-01T07:30:04.948Z,26.93
2022-11-01T07:31:27.026Z,27.03
2022-11-01T07:32:49.782Z,28.88
2022-11-01T07:34:11.977Z,29.60
2022-11-01T07:35:35.488Z,28.57
2022-11-01T07:36:57.670Z,26.27
2022-11-01T07:38:19.918Z,28.03
2022-11-01T07:39:42.044Z,27.97
2022-11-01T07:41:06.943Z,28.10
2022-11-01T07:42:29.537Z,26.20
2022-11-01T07:43:52.589Z,26.30
2022-11-01T07:45:15.471Z,26.47
2022-11-01T07:46:40.412Z,29.20
2022-11-01T07:48:10.076Z,28.40
2022-11-01T07:49:32.232Z,27.40
2022-11-01T07:50:56.928Z,28.37
2022-11-01T07:52:19.170Z,27.97
2022-11-01T07:53:41.426Z,29.13
2022-11-01T07:55:04.163Z,28.23
2022-11-01T07:56:26.469Z,28.40
2022-11-01T07:57:48.491Z,29.70
2022-11-01T07:59:10.818Z,29.37
2022-11-01T08:01:56.382Z,28.30
2022-11-01T08:03:21.912Z,29.70
2022-11-01T08:04:44.115Z,29.80
2022-11-01T08:06:06.553Z,28.77
2022-11-01T08:07:31.616Z,29.77
2022-11-01T08:08:53.933Z,30.07
2022-11-01T08:10:18.751Z,29.67
2022-11-01T08:11:41.075Z,30.30
2022-11-01T08:13:04.716Z,30.90
2022-11-01T08:14:29.081Z,29.30
2022-11-01T08:15:53.373Z,31.57
2022-11-01T08:17:15.539Z,29.90
2022-11-01T08:18:37.881Z,30.97
2022-11-01T08:20:00.013Z,32.30
2022-11-01T08:21:22.388Z,32.30
2022-11-01T08:24:06.881Z,32.37
2022-11-01T08:25:29.439Z,32.30
2022-11-01T08:26:52.503Z,33.27
2022-11-01T08:28:17.299Z,33.90
2022-11-01T08:29:39.434Z,31.77
2022-11-01T08:31:09.792Z,36.20
2022-11-01T08:32:32.018Z,33.57
2022-11-01T08:33:54.677Z,32.53
2022-11-01T08:35:17.036Z,34.13
2022-11-01T08:36:41.865Z,33.27
2022-11-01T08:38:04.649Z,34.10
2022-11-01T08:39:26.971Z,36.57
2022-11-01T08:41:07.143Z,31.93
2022-11-01T08:42:29.307Z,33.60
2022-11-01T08:43:52.650Z,36.00
2022-11-01T08:45:15.565Z,33.50
2022-11-01T08:46:37.917Z,33.60
2022-11-01T08:48:01.484Z,35.30
2022-11-01T08:49:23.649Z,33.07
2022-11-01T08:50:45.882Z,34.60
2022-11-01T08:52:08.375Z,34.07
2022-11-01T08:53:30.405Z,33.90
2022-11-01T08:54:52.618Z,31.17
2022-11-01T08:56:14.744Z,31.33
2022-11-01T08:57:37.272Z,33.20
2022-11-01T08:58:59.776Z,33.63
2022-11-01T09:00:22.128Z,32.97
2022-11-01T09:01:44.535Z,29.93
2022-11-01T09:03:06.892Z,34.30
2022-11-01T09:04:29.089Z,34.27
2022-11-01T09:05:51.155Z,34.43
2022-11-01T09:07:13.386Z,33.77
2022-11-01T09:08:35.441Z,32.50
2022-11-01T09:09:57.553Z,31.30
2022-11-01T09:11:24.634Z,31.00
2022-11-01T09:12:46.967Z,33.10
2022-11-01T09:14:09.351Z,33.90
2022-11-01T09:15:31.769Z,32.10
2022-11-01T09:16:54.159Z,33.27
2022-11-01T09:18:16.232Z,33.17
2022-11-01T09:19:38.541Z,33.97
2022-11-01T09:21:01.091Z,33.47
2022-11-01T09:22:23.600Z,31.57
2022-11-01T09:23:48.540Z,33.40
2022-11-01T09:25:12.561Z,31.57
2022-11-01T09:26:35.952Z,32.20
2022-11-01T09:27:58.392Z,31.47
2022-11-01T09:29:21.349Z,30.10
2022-11-01T09:30:50.014Z,32.40
2022-11-01T09:32:18.731Z,31.13
2022-11-01T09:33:40.905Z,31.37
2022-11-01T09:35:03.059Z,30.27
2022-11-01T09:36:25.564Z,30.83
2022-11-01T09:37:47.697Z,32.67
2022-11-01T09:39:10.277Z,31.80
2022-11-01T09:40:43.977Z,29.73
2022-11-01T09:42:17.283Z,28.87
2022-11-01T09:43:43.527Z,31.27
2022-11-01T09:45:31.277Z,30.40
2022-11-01T09:46:59.740Z,29.93
2022-11-01T09:48:27.279Z,30.03
2022-11-01T09:49:58.201Z,29.57
2022-11-01T09:51:26.063Z,29.00
2022-11-01T09:52:53.120Z,30.70
2022-11-01T09:54:17.830Z,28.20
2022-11-01T09:56:02.056Z,28.47
2022-11-01T09:57:38.807Z,30.17
2022-11-01T09:59:28.095Z,30.17
2022-11-01T10:01:25.736Z,28.40
2022-11-01T10:03:15.739Z,28.40
2022-11-01T10:04:52.687Z,27.87
2022-11-01T10:06:39.750Z,27.97
2022-11-01T10:08:41.403Z,27.67
2022-11-01T10:10:24.930Z,24.67
2022-11-01T10:12:24.192Z,26.80
2022-11-01T10:14:04.671Z,26.00
2022-11-01T10:15:52.730Z,25.10
2022-11-01T10:17:17.061Z,27.57
2022-11-01T10:19:11.804Z,25.87
2022-11-01T10:20:38.412Z,26.53
2022-11-01T10:22:28.504Z,27.77
2022-11-01T10:23:53.082Z,26.30
2022-11-01T10:25:29.109Z,26.83
2022-11-01T10:26:59.409Z,24.57
2022-11-01T10:28:29.946Z,25.10
2022-11-01T10:30:12.991Z,25.17
2022-11-01T10:31:41.283Z,25.07
2022-11-01T10:33:20.953Z,25.80
2022-11-01T10:34:43.036Z,23.40
2022-11-01T10:36:18.659Z,24.97
2022-11-01T10:38:11.388Z,23.40
2022-11-01T10:39:55.015Z,23.60
2022-11-01T10:41:43.122Z,22.80
2022-11-01T10:43:13.677Z,25.03
2022-11-01T10:44:42.785Z,24.60
2022-11-01T10:46:07.257Z,24.37
2022-11-01T10:47:29.461Z,23.20
2022-11-01T10:49:00.352Z,22.60
2022-11-01T10:50:25.685Z,23.30
2022-11-01T10:51:49.895Z,24.10
2022-11-01T10:53:13.413Z,23.63
2022-11-01T10:54:40.187Z,24.90
2022-11-01T10:56:09.054Z,25.10
2022-11-01T10:57:46.309Z,22.83
2022-11-01T10:59:19.536Z,23.00
2022-11-01T11:00:42.940Z,23.63
2022-11-01T11:02:15.207Z,23.37
2022-11-01T11:03:41.139Z,22.77
2022-11-01T11:05:03.276Z,23.10
2022-11-01T11:06:26.000Z,24.77
2022-11-01T11:07:48.313Z,23.40
2022-11-01T11:09:34.446Z,22.57
2022-11-01T11:11:01.428Z,23.73
2022-11-01T11:12:25.148Z,23.70
2022-11-01T11:13:54.098Z,23.67
2022-11-01T11:15:21.099Z,24.03
2022-11-01T11:16:48.175Z,25.47
2022-11-01T11:18:37.519Z,24.23
2022-11-01T11:20:07.268Z,22.87
2022-11-01T11:21:34.365Z,22.10
2022-11-01T11:23:01.805Z,23.70
2022-11-01T11:24:45.515Z,23.33
2022-11-01T11:26:13.396Z,24.00
2022-11-01T11:27:35.995Z,23.30
2022-11-01T11:28:58.160Z,21.83
2022-11-01T11:30:37.360Z,24.40
2022-11-01T11:32:01.194Z,23.20
2022-11-01T11:33:23.292Z,23.57
2022-11-01T11:34:52.436Z,22.70
2022-11-01T11:36:14.875Z,23.13
2022-11-01T11:37:38.867Z,23.53
2022-11-01T11:39:02.701Z,23.40
2022-11-01T11:40:40.943Z,25.27
2022-11-01T11:42:18.994Z,22.33
2022-11-01T11:43:42.413Z,23.77
2022-11-01T11:45:16.805Z,24.27
2022-11-01T11:46:56.653Z,22.97
2022-11-01T11:48:23.917Z,22.40
2022-11-01T11:49:46.007Z,22.67
2022-11-01T11:51:08.796Z,22.30
2022-11-01T11:52:38.255Z,21.93
2022-11-01T11:54:19.925Z,21.30
2022-11-01T11:55:52.769Z,22.83
2022-11-01T11:57:19.116Z,22.00
2022-11-01T11:58:44.224Z,23.90
2022-11-01T12:00:07.488Z,22.23
2022-11-01T12:01:29.652Z,22.10
2022-11-01T12:02:51.762Z,21.57
2022-11-01T12:04:16.357Z,22.03
2022-11-01T12:05:38.578Z,21.33
2022-11-01T12:07:00.769Z,23.00
2022-11-01T12:08:37.612Z,21.93
2022-11-01T12:10:05.454Z,23.07
2022-11-01T12:11:45.303Z,21.90
2022-11-01T12:13:35.592Z,20.97
2022-11-01T12:14:58.817Z,18.83
2022-11-01T12:16:24.762Z,21.20
2022-11-01T12:17:47.149Z,19.07
2022-11-01T12:19:23.334Z,20.80
2022-11-01T12:20:52.998Z,18.83
2022-11-01T12:22:15.587Z,20.83
2022-11-01T12:23:40.784Z,20.20
2022-11-01T12:25:08.212Z,19.13
2022-11-01T12:26:34.874Z,18.90
2022-11-01T12:28:01.167Z,20.23
2022-11-01T12:29:37.488Z,19.90
2022-11-01T12:31:06.953Z,19.70
2022-11-01T12:32:40.065Z,18.70
2022-11-01T12:34:14.181Z,20.80
2022-11-01T12:35:41.881Z,19.10
2022-11-01T12:37:12.623Z,19.77
2022-11-01T12:38:47.349Z,19.87
2022-11-01T12:40:21.067Z,17.97
2022-11-01T12:41:56.121Z,18.67
2022-11-01T12:43:36.256Z,18.03
2022-11-01T12:45:08.319Z,17.90
2022-11-01T12:46:51.922Z,19.80
2022-11-01T12:48:26.253Z,17.27
2022-11-01T12:50:07.422Z,19.40
2022-11-01T12:51:41.870Z,17.37
2022-11-01T12:53:22.136Z,17.97
2022-11-01T12:55:07.612Z,17.30
2022-11-01T12:56:29.661Z,19.50
2022-11-01T12:57:51.886Z,17.17
2022-11-01T12:59:20.212Z,17.60
2022-11-01T13:00:48.792Z,19.53
2022-11-01T13:02:20.069Z,17.40
2022-11-01T13:04:06.804Z,18.90
2022-11-01T13:05:42.036Z,20.00
2022-11-01T13:07:03.991Z,17.17
2022-11-01T13:08:41.756Z,18.40
2022-11-01T13:10:14.627Z,18.10
2022-11-01T13:11:59.505Z,17.70
2022-11-01T13:13:54.201Z,16.77
2022-11-01T13:15:34.808Z,17.17
2022-11-01T13:17:09.553Z,19.17
2022-11-01T13:18:57.210Z,18.17
2022-11-01T13:20:22.257Z,18.03
2022-11-01T13:21:55.762Z,15.63
2022-11-01T13:23:49.848Z,17.77
2022-11-01T13:25:33.721Z,17.60
2022-11-01T13:27:15.736Z,18.17
2022-11-01T13:28:46.639Z,17.13
2022-11-01T13:30:19.397Z,18.13
2022-11-01T13:31:44.664Z,18.57
2022-11-01T13:33:20.452Z,17.03
2022-11-01T13:35:12.581Z,17.10
2022-11-01T13:36:48.142Z,17.33
2022-11-01T13:38:36.452Z,17.93
2022-11-01T13:40:18.342Z,16.47
2022-11-01T13:41:45.100Z,17.93
2022-11-01T13:43:15.348Z,19.37
2022-11-01T13:44:48.727Z,18.50
2022-11-01T13:46:10.700Z,17.93
2022-11-01T13:48:14.442Z,17.03
2022-11-01T13:49:55.484Z,17.10
2022-11-01T13:51:46.608Z,16.90
2022-11-01T13:53:20.885Z,16.77
2022-11-01T13:55:08.944Z,17.60
2022-11-01T13:56:46.370Z,16.97
2022-11-01T13:58:13.423Z,18.33
2022-11-01T13:59:39.480Z,19.60
2022-11-01T14:01:36.800Z,18.77
2022-11-01T14:03:00.070Z,17.53
2022-11-01T14:04:37.061Z,18.13
2022-11-01T14:06:11.217Z,17.77
2022-11-01T14:07:37.449Z,18.17
2022-11-01T14:09:27.895Z,18.60
2022-11-01T14:10:50.998Z,18.43
2022-11-01T14:12:33.246Z,17.83
2022-11-01T14:13:55.354Z,17.53
2022-11-01T14:15:28.729Z,17.47
2022-11-01T14:16:50.715Z,18.23
2022-11-01T14:18:12.755Z,17.10
2022-11-01T14:19:34.751Z,17.33
2022-11-01T14:20:57.609Z,19.00
2022-11-01T14:22:22.544Z,19.23
2022-11-01T14:23:48.463Z,18.30
2022-11-01T14:25:13.459Z,15.87
2022-11-01T14:26:37.169Z,17.43
2022-11-01T14:28:17.486Z,18.60
2022-11-01T14:29:41.525Z,16.80
2022-11-01T14:31:03.569Z,16.67
2022-11-01T14:32:28.983Z,17.00
2022-11-01T14:33:56.101Z,17.63
2022-11-01T14:35:29.627Z,18.30
2022-11-01T14:36:55.578Z,15.50
2022-11-01T14:38:23.599Z,17.00
2022-11-01T14:39:56.486Z,16.43
2022-11-01T14:41:20.350Z,17.00
2022-11-01T14:42:44.121Z,18.13
2022-11-01T14:44:14.205Z,16.40
2022-11-01T14:45:41.624Z,18.47
2022-11-01T14:47:34.556Z,17.83
2022-11-01T14:49:25.934Z,18.20
2022-11-01T14:51:12.672Z,18.00
2022-11-01T14:52:48.193Z,18.10
2022-11-01T14:54:16.985Z,18.50
2022-11-01T14:55:38.991Z,18.13
2022-11-01T14:57:01.179Z,18.10
2022-11-01T14:58:24.112Z,18.60
2022-11-01T14:59:46.136Z,20.03
2022-11-01T15:01:14.395Z,17.40
2022-11-01T15:02:36.639Z,19.13
2022-11-01T15:04:00.279Z,17.87
2022-11-01T15:05:22.481Z,18.60
2022-11-01T15:06:44.506Z,19.17
2022-11-01T15:08:29.117Z,19.17
2022-11-01T15:10:01.527Z,18.30
2022-11-01T15:11:28.063Z,20.00
2022-11-01T15:12:58.515Z,18.50
2022-11-01T15:14:35.390Z,16.50
2022-11-01T15:16:21.497Z,19.33
2022-11-01T15:17:51.375Z,18.00
2022-11-01T15:19:22.986Z,20.57
2022-11-01T15:20:50.144Z,19.00
2022-11-01T15:22:17.775Z,19.53
2022-11-01T15:23:40.378Z,17.30
2022-11-01T15:25:05.131Z,19.87
2022-11-01T15:26:31.418Z,17.57
2022-11-01T15:27:55.654Z,17.90
2022-11-01T15:29:20.277Z,18.30
2022-11-01T15:30:42.391Z,17.90
2022-11-01T15:32:05.402Z,18.30
2022-11-01T15:33:31.557Z,17.40
2022-11-01T15:34:55.304Z,18.50
2022-11-01T15:36:26.824Z,17.07
2022-11-01T15:37:50.778Z,16.43
2022-11-01T15:39:24.720Z,17.03
2022-11-01T15:40:50.285Z,18.10
2022-11-01T15:42:31.139Z,18.73
2022-11-01T15:43:55.549Z,18.00
2022-11-01T15:45:43.899Z,18.80
2022-11-01T15:47:06.923Z,15.93
2022-11-01T15:48:32.653Z,15.33
2022-11-01T15:49:59.453Z,17.30
2022-11-01T15:51:26.823Z,15.70
2022-11-01T15:52:48.924Z,16.70
2022-11-01T15:54:32.472Z,16.80
2022-11-01T15:56:02.076Z,17.40
2022-11-01T15:57:26.973Z,16.67
2022-11-01T15:58:56.692Z,17.03
2022-11-01T16:00:22.360Z,15.97
2022-11-01T16:01:45.465Z,16.57
2022-11-01T16:03:18.431Z,15.63
2022-11-01T16:04:44.632Z,16.27
2022-11-01T16:06:21.592Z,15.93
2022-11-01T16:07:44.150Z,16.17
2022-11-01T16:09:17.248Z,15.50
2022-11-01T16:10:44.455Z,15.47
2022-11-01T16:12:24.749Z,15.13
2022-11-01T16:13:55.320Z,15.03
2022-11-01T16:15:29.886Z,15.20
2022-11-01T16:16:59.725Z,16.03
2022-11-01T16:18:24.318Z,13.63
2022-11-01T16:19:48.334Z,14.70
2022-11-01T16:21:19.562Z,15.60
2022-11-01T16:22:41.514Z,14.97
2022-11-01T16:24:15.500Z,14.40
2022-11-01T16:25:39.333Z,14.03
2022-11-01T16:27:06.158Z,13.57
2022-11-01T16:28:31.585Z,14.73
2022-11-01T16:29:53.776Z,13.47
2022-11-01T16:31:19.534Z,13.35
2022-11-01T16:32:41.600Z,12.90
2022-11-01T16:34:22.150Z,14.20
2022-11-01T16:35:45.460Z,15.37
2022-11-01T16:37:35.067Z,15.30
2022-11-01T16:38:57.917Z,14.43
2022-11-01T16:40:25.341Z,14.13
2022-11-01T16:41:48.488Z,15.30
2022-11-01T16:43:10.806Z,15.60
2022-11-01T16:44:33.025Z,13.53
2022-11-01T16:45:55.306Z,14.23
2022-11-01T16:47:18.333Z,14.13
2022-11-01T16:48:57.024Z,14.90
2022-11-01T16:50:21.451Z,14.40
2022-11-01T16:51:43.558Z,12.90
2022-11-01T16:53:10.121Z,14.37
2022-11-01T16:54:32.126Z,14.37
2022-11-01T16:56:23.189Z,13.87
2022-11-01T16:57:47.214Z,13.20
2022-11-01T16:59:22.874Z,13.20
2022-11-01T17:00:54.512Z,13.57
2022-11-01T17:02:23.072Z,14.83
2022-11-01T17:03:45.248Z,12.83
2022-11-01T17:05:13.386Z,15.37
2022-11-01T17:06:39.074Z,14.80
2022-11-01T17:08:01.876Z,14.90
2022-11-01T17:09:24.841Z,14.47
2022-11-01T17:10:47.885Z,13.70
2022-11-01T17:12:11.446Z,13.70
2022-11-01T17:13:33.394Z,15.57
2022-11-01T17:14:56.046Z,24.60
2022-11-01T17:16:24.583Z,18.70
2022-11-01T17:17:48.468Z,24.20
2022-11-01T17:19:27.954Z,16.00
2022-11-01T17:20:50.258Z,13.00
2022-11-01T17:22:17.746Z,12.73
2022-11-01T17:23:40.924Z,13.47
2022-11-01T17:25:04.650Z,12.23
2022-11-01T17:26:26.884Z,12.87
2022-11-01T17:27:51.704Z,11.87
2022-11-01T17:29:16.764Z,11.87
2022-11-01T17:30:38.863Z,12.53
2022-11-01T17:32:02.181Z,13.63
2022-11-01T17:33:24.218Z,12.90
2022-11-01T17:34:48.654Z,26.73
2022-11-01T17:36:15.299Z,27.30
2022-11-01T17:37:39.314Z,16.87
2022-11-01T17:39:01.517Z,13.60
2022-11-01T17:40:25.234Z,13.07
2022-11-01T17:41:47.283Z,12.77
2022-11-01T17:43:14.377Z,11.43
2022-11-01T17:44:36.368Z,10.70
2022-11-01T17:45:59.290Z,11.03
2022-11-01T17:47:21.279Z,10.70
2022-11-01T17:48:43.337Z,11.70
2022-11-01T17:50:06.356Z,10.40
2022-11-01T17:51:28.436Z,11.50
2022-11-01T17:52:50.562Z,11.30
2022-11-01T17:54:12.724Z,10.53
2022-11-01T17:55:38.744Z,10.50
2022-11-01T17:57:00.929Z,10.40
2022-11-01T17:58:23.303Z,11.17
2022-11-01T17:59:45.289Z,9.30
2022-11-01T18:01:08.267Z,9.17
2022-11-01T18:02:32.029Z,8.90
2022-11-01T18:03:54.369Z,10.17
2022-11-01T18:05:16.590Z,8.50
2022-11-01T18:06:40.609Z,8.57
2022-11-01T18:08:17.695Z,10.13
2022-11-01T18:09:40.228Z,8.53
2022-11-01T18:11:23.347Z,8.77
2022-11-01T18:13:12.887Z,7.90
2022-11-01T18:15:04.129Z,7.60
2022-11-01T18:16:41.568Z,7.50
2022-11-01T18:18:18.979Z,7.33
2022-11-01T18:20:24.220Z,6.80
2022-11-01T18:22:23.860Z,6.20
2022-11-01T18:23:47.183Z,7.00
2022-11-01T18:25:36.469Z,6.37
2022-11-01T18:26:58.674Z,6.93
2022-11-01T18:28:30.216Z,6.17
2022-11-01T18:29:52.469Z,6.90
2022-11-01T18:31:25.704Z,6.27
2022-11-01T18:32:56.948Z,5.50
2022-11-01T18:34:35.800Z,7.27
2022-11-01T18:36:19.569Z,6.60
2022-11-01T18:37:57.218Z,7.37
2022-11-01T18:39:36.314Z,6.97
2022-11-01T18:41:01.035Z,6.77
2022-11-01T18:42:24.483Z,6.13
2022-11-01T18:43:46.711Z,7.80
2022-11-01T18:45:19.556Z,8.30
2022-11-01T18:47:04.716Z,8.27
2022-11-01T18:48:28.568Z,7.43
2022-11-01T18:49:50.776Z,9.10
2022-11-01T18:51:19.814Z,8.90
2022-11-01T18:52:41.851Z,8.57
2022-11-01T18:54:17.706Z,8.50
2022-11-01T18:55:39.893Z,7.83
2022-11-01T18:57:16.071Z,9.10
2022-11-01T18:58:39.481Z,7.00
2022-11-01T19:00:02.197Z,7.57