createdAt,value
2023-01-30T00:01:32.245Z,12.80
2023-01-30T00:04:00.145Z,12.77
2023-01-30T00:06:27.772Z,13.88
2023-01-30T00:08:55.486Z,13.90
2023-01-30T00:11:23.462Z,14.85
2023-01-30T00:13:51.095Z,13.57
2023-01-30T00:16:18.775Z,12.90
2023-01-30T00:18:46.556Z,13.65
2023-01-30T00:21:15.526Z,13.77
2023-01-30T00:23:43.564Z,13.82
2023-01-30T00:26:12.131Z,14.18
2023-01-30T00:28:40.021Z,13.93
2023-01-30T00:31:08.303Z,14.05
2023-01-30T00:33:37.231Z,14.18
2023-01-30T00:36:05.199Z,15.82
2023-01-30T00:38:32.712Z,14.60
2023-01-30T00:41:00.405Z,14.80
2023-01-30T00:43:46.213Z,15.23
2023-01-30T00:46:51.966Z,16.25
2023-01-30T00:49:19.984Z,16.40
2023-01-30T00:51:47.790Z,15.40
2023-01-30T00:54:15.293Z,16.58
2023-01-30T00:56:42.691Z,16.42
2023-01-30T00:59:10.396Z,16.05
2023-01-30T01:01:38.254Z,16.23
2023-01-30T01:04:06.891Z,16.90
2023-01-30T01:06:34.814Z,15.20
2023-01-30T01:09:02.376Z,15.68
2023-01-30T01:11:30.416Z,15.85
2023-01-30T01:14:00.201Z,15.95
2023-01-30T01:16:29.435Z,16.08
2023-01-30T01:18:59.014Z,16.30
2023-01-30T01:21:26.479Z,16.37
2023-01-30T01:23:56.014Z,16.75
2023-01-30T01:26:24.142Z,16.55
2023-01-30T01:29:00.764Z,16.48
2023-01-30T01:31:28.617Z,16.12
2023-01-30T01:33:56.525Z,15.93
2023-01-30T01:39:13.718Z,17.23
2023-01-30T01:41:41.104Z,15.35
2023-01-30T01:44:13.571Z,16.42
2023-01-30T01:46:46.153Z,16.98
2023-01-30T01:49:26.594Z,16.45
2023-01-30T01:52:03.096Z,16.23
2023-01-30T01:54:42.570Z,17.10
2023-01-30T01:57:20.968Z,16.37
2023-01-30T01:59:57.299Z,15.40
2023-01-30T02:02:25.970Z,16.33
2023-01-30T02:05:03.353Z,16.95
2023-01-30T02:07:50.953Z,17.10
2023-01-30T02:10:24.841Z,15.95
2023-01-30T02:12:52.524Z,16.67
2023-01-30T02:15:21.701Z,16.30
2023-01-30T02:17:49.229Z,16.87
2023-01-30T02:20:23.104Z,16.37
2023-01-30T02:23:24.860Z,16.42
2023-01-30T02:26:05.669Z,15.60
2023-01-30T02:28:41.475Z,15.93
2023-01-30T02:31:15.196Z,16.50
2023-01-30T02:33:42.588Z,15.70
2023-01-30T02:36:19.955Z,15.40
2023-01-30T02:39:00.367Z,16.80
2023-01-30T02:41:37.438Z,15.88
2023-01-30T02:44:06.994Z,16.73
2023-01-30T02:46:44.978Z,16.55
2023-01-30T02:49:35.565Z,16.87
2023-01-30T02:52:03.677Z,15.32
2023-01-30T02:54:32.096Z,16.20
2023-01-30T02:57:00.010Z,15.90
2023-01-30T02:59:31.517Z,15.57
2023-01-30T03:02:13.968Z,16.35
2023-01-30T03:04:55.687Z,16.15
2023-01-30T03:07:26.139Z,16.50
2023-01-30T03:10:24.225Z,15.80
2023-01-30T03:12:59.223Z,15.60
2023-01-30T03:15:44.620Z,16.62
2023-01-30T03:18:12.128Z,16.08
2023-01-30T03:20:40.928Z,15.18
2023-01-30T03:23:08.906Z,15.35
2023-01-30T03:25:38.126Z,14.60
2023-01-30T03:28:06.990Z,16.25
2023-01-30T03:30:34.567Z,15.50
2023-01-30T03:33:02.390Z,16.48
2023-01-30T03:35:30.301Z,16.08
2023-01-30T03:37:58.939Z,15.82
2023-01-30T03:40:26.620Z,15.07
2023-01-30T03:42:55.109Z,16.25
2023-01-30T03:45:22.585Z,14.85
2023-01-30T03:47:50.013Z,17.08
2023-01-30T03:50:18.215Z,15.50
2023-01-30T03:52:46.172Z,16.77
2023-01-30T03:55:13.942Z,15.82
2023-01-30T03:57:41.734Z,16.33
2023-01-30T04:00:09.858Z,17.25
2023-01-30T04:02:44.008Z,17.25
2023-01-30T04:05:12.162Z,17.35
2023-01-30T04:07:41.019Z,17.33
2023-01-30T04:10:10.013Z,16.87
2023-01-30T04:12:37.690Z,16.23
2023-01-30T04:15:06.597Z,16.40
2023-01-30T04:17:36.347Z,16.73
2023-01-30T04:20:07.412Z,16.40
2023-01-30T04:22:35.352Z,16.85
2023-01-30T04:25:02.905Z,17.75
2023-01-30T04:27:30.933Z,18.87
2023-01-30T04:30:00.068Z,18.00
2023-01-30T04:32:27.619Z,17.02
2023-01-30T04:34:55.397Z,16.73
2023-01-30T04:37:22.857Z,17.10
2023-01-30T04:39:50.344Z,18.37
2023-01-30T04:42:18.161Z,17.10
2023-01-30T04:44:47.034Z,19.95
2023-01-30T04:47:14.889Z,18.25
2023-01-30T04:49:42.697Z,19.45
2023-01-30T04:52:12.604Z,19.60
2023-01-30T04:54:40.030Z,17.83
2023-01-30T04:57:07.709Z,19.33
2023-01-30T04:59:35.167Z,19.35
2023-01-30T05:02:03.097Z,17.75
2023-01-30T05:04:30.835Z,17.83
2023-01-30T05:06:58.208Z,17.02
2023-01-30T05:09:26.903Z,18.17
2023-01-30T05:11:54.535Z,18.08
2023-01-30T05:14:21.916Z,18.00
2023-01-30T05:16:49.479Z,17.45
2023-01-30T05:19:17.218Z,18.25
2023-01-30T05:21:44.693Z,20.25
2023-01-30T05:24:12.076Z,20.52
2023-01-30T05:26:39.755Z,20.88
2023-01-30T05:29:07.190Z,19.30
2023-01-30T05:31:35.658Z,18.33
2023-01-30T05:34:03.409Z,18.67
2023-01-30T05:36:30.903Z,20.42
2023-01-30T05:38:58.553Z,19.70
2023-01-30T05:41:26.227Z,18.42
2023-01-30T05:43:53.637Z,18.33
2023-01-30T05:46:21.267Z,18.10
2023-01-30T05:48:49.013Z,17.00
2023-01-30T05:51:18.917Z,17.33
2023-01-30T05:53:46.698Z,16.75
2023-01-30T05:56:14.989Z,16.92
2023-01-30T05:58:42.618Z,18.48
2023-01-30T06:01:12.439Z,19.45
2023-01-30T06:03:40.234Z,19.40
2023-01-30T06:06:07.983Z,19.20
2023-01-30T06:08:35.412Z,18.65
2023-01-30T06:11:09.439Z,19.52
2023-01-30T06:13:37.534Z,21.02
2023-01-30T06:16:06.919Z,20.75
2023-01-30T06:18:34.793Z,20.20
2023-01-30T06:21:02.264Z,20.27
2023-01-30T06:23:29.928Z,20.58
2023-01-30T06:25:57.512Z,22.10
2023-01-30T06:28:25.475Z,22.60
2023-01-30T06:30:53.971Z,21.80
2023-01-30T06:33:21.422Z,21.73
2023-01-30T06:35:50.608Z,19.85
2023-01-30T06:38:20.040Z,20.30
2023-01-30T06:40:48.896Z,21.30
2023-01-30T06:43:16.663Z,20.77
2023-01-30T06:45:44.391Z,21.52
2023-01-30T06:48:11.888Z,23.15
2023-01-30T06:50:39.376Z,21.37
2023-01-30T06:53:07.937Z,21.95
2023-01-30T06:55:36.417Z,22.65
2023-01-30T06:58:07.641Z,23.23
2023-01-30T07:00:35.681Z,26.00
2023-01-30T07:03:03.075Z,28.62
2023-01-30T07:05:30.641Z,33.22
2023-01-30T07:07:58.343Z,35.35
2023-01-30T07:10:26.237Z,32.75
2023-01-30T07:12:53.925Z,29.48
2023-01-30T07:15:21.643Z,26.85
2023-01-30T07:17:49.125Z,25.35
2023-01-30T07:20:16.949Z,23.40
2023-01-30T07:22:55.126Z,23.70
2023-01-30T07:25:24.219Z,22.87
2023-01-30T07:28:01.780Z,22.58
2023-01-30T07:30:31.340Z,23.25
2023-01-30T07:33:00.146Z,23.17
2023-01-30T07:35:30.612Z,21.92
2023-01-30T07:37:58.472Z,21.40
2023-01-30T07:40:26.772Z,20.10
2023-01-30T07:43:08.550Z,18.52
2023-01-30T07:45:40.207Z,18.27
2023-01-30T07:48:11.974Z,16.20
2023-01-30T07:50:40.453Z,18.92
2023-01-30T07:53:10.220Z,18.42
2023-01-30T07:55:38.095Z,18.17
2023-01-30T07:58:05.802Z,18.42
2023-01-30T08:00:34.432Z,18.92
2023-01-30T08:03:02.150Z,25.90
2023-01-30T08:05:29.567Z,24.95
2023-01-30T08:07:57.100Z,20.77
2023-01-30T08:10:24.903Z,19.80
2023-01-30T08:12:52.580Z,21.12
2023-01-30T08:15:21.945Z,19.50
2023-01-30T08:17:55.434Z,21.02
2023-01-30T08:20:23.757Z,22.33
2023-01-30T08:22:52.447Z,23.83
2023-01-30T08:25:20.331Z,23.02
2023-01-30T08:27:47.769Z,23.73
2023-01-30T08:30:15.640Z,22.58
2023-01-30T08:32:43.107Z,22.45
2023-01-30T08:35:10.972Z,21.75
2023-01-30T08:37:42.594Z,17.70
2023-01-30T08:40:10.714Z,14.80
2023-01-30T08:42:38.131Z,13.32
2023-01-30T08:45:06.426Z,15.20
2023-01-30T08:47:35.473Z,15.07
2023-01-30T08:50:04.007Z,15.38
2023-01-30T08:52:35.026Z,15.25
2023-01-30T08:55:02.408Z,15.88
2023-01-30T08:57:29.872Z,15.65
2023-01-30T08:59:57.555Z,14.85
2023-01-30T09:02:24.998Z,14.85
2023-01-30T09:04:52.473Z,14.93
2023-01-30T09:07:20.241Z,14.60
2023-01-30T09:09:48.674Z,13.93
2023-01-30T09:12:16.112Z,14.82
2023-01-30T09:14:43.794Z,14.73
2023-01-30T09:17:11.522Z,14.13
2023-01-30T09:19:38.918Z,14.77
2023-01-30T09:22:07.642Z,14.02
2023-01-30T09:24:35.046Z,15.27
2023-01-30T09:27:02.786Z,14.30
2023-01-30T09:29:30.436Z,14.48
2023-01-30T09:31:58.727Z,15.43
2023-01-30T09:34:28.556Z,14.75
2023-01-30T09:36:57.453Z,14.38
2023-01-30T09:39:24.902Z,14.18
2023-01-30T09:42:04.677Z,16.15
2023-01-30T09:44:44.408Z,14.98
2023-01-30T09:47:16.801Z,14.77
2023-01-30T09:50:08.261Z,15.32
2023-01-30T09:53:06.200Z,14.45
2023-01-30T09:55:37.829Z,14.82
2023-01-30T09:58:05.359Z,14.65
2023-01-30T10:00:36.902Z,15.43
2023-01-30T10:03:24.481Z,14.68
2023-01-30T10:05:55.834Z,14.95
2023-01-30T10:08:54.276Z,14.97
2023-01-30T10:11:40.862Z,16.90
2023-01-30T10:14:15.640Z,14.87
2023-01-30T10:17:13.981Z,14.50
2023-01-30T10:19:44.954Z,14.48
2023-01-30T10:22:36.715Z,14.60
2023-01-30T10:25:25.212Z,13.03
2023-01-30T10:27:58.077Z,14.40
2023-01-30T10:30:25.933Z,13.90
2023-01-30T10:32:57.022Z,13.38
2023-01-30T10:35:29.936Z,14.35
2023-01-30T10:38:12.789Z,16.90
2023-01-30T10:40:44.403Z,14.60
2023-01-30T10:43:37.320Z,15.35
2023-01-30T10:46:35.271Z,14.77
2023-01-30T10:49:06.954Z,14.55
2023-01-30T10:51:46.415Z,16.12
2023-01-30T10:54:19.389Z,15.93
2023-01-30T10:56:52.907Z,16.80
2023-01-30T10:59:51.571Z,16.17
2023-01-30T11:02:26.032Z,17.77
2023-01-30T11:05:02.875Z,14.63
2023-01-30T11:07:33.885Z,14.65
2023-01-30T11:10:01.759Z,17.25
2023-01-30T11:12:29.266Z,18.52
2023-01-30T11:15:01.348Z,19.62
2023-01-30T11:17:34.848Z,19.37
2023-01-30T11:20:16.718Z,18.30
2023-01-30T11:25:22.187Z,15.15
2023-01-30T11:28:04.159Z,13.77
2023-01-30T11:30:35.446Z,14.90
2023-01-30T11:33:14.581Z,17.67
2023-01-30T11:35:54.324Z,17.80
2023-01-30T11:38:25.276Z,14.95
2023-01-30T11:41:02.845Z,13.65
2023-01-30T11:43:30.619Z,14.25
2023-01-30T11:45:58.961Z,15.13
2023-01-30T11:48:34.125Z,14.32
2023-01-30T11:51:16.604Z,17.58
2023-01-30T11:53:49.988Z,16.27
2023-01-30T11:56:32.393Z,16.08
2023-01-30T11:59:03.605Z,14.00
2023-01-30T12:01:35.950Z,16.07
2023-01-30T12:04:08.491Z,16.60
2023-01-30T12:06:39.308Z,16.15
2023-01-30T12:09:34.573Z,18.98
2023-01-30T12:12:02.896Z,20.08
2023-01-30T12:14:44.392Z,27.35
2023-01-30T12:17:21.610Z,22.35
2023-01-30T12:19:57.513Z,24.60
2023-01-30T12:22:40.189Z,17.17
2023-01-30T12:25:19.275Z,16.08
2023-01-30T12:28:00.028Z,14.60
2023-01-30T12:33:06.933Z,13.68
2023-01-30T12:35:45.200Z,24.23
2023-01-30T12:38:53.620Z,16.50
2023-01-30T12:41:31.513Z,20.62
2023-01-30T12:44:10.013Z,18.58
2023-01-30T12:46:55.990Z,15.45
2023-01-30T12:50:00.980Z,15.48
2023-01-30T12:52:37.647Z,13.43
2023-01-30T12:55:07.919Z,12.90
2023-01-30T12:57:50.347Z,12.15
2023-01-30T13:00:32.554Z,12.85
2023-01-30T13:03:19.226Z,12.57
2023-01-30T13:05:54.136Z,12.07
2023-01-30T13:08:21.725Z,12.73
2023-01-30T13:11:29.141Z,12.90
2023-01-30T13:14:13.453Z,15.23
2023-01-30T13:17:14.364Z,14.87
2023-01-30T13:19:57.340Z,16.67
2023-01-30T13:22:30.324Z,11.77
2023-01-30T13:25:13.793Z,13.65
2023-01-30T13:27:44.570Z,11.60
2023-01-30T13:30:16.860Z,11.88
2023-01-30T13:32:47.445Z,11.98
2023-01-30T13:35:24.633Z,13.00
2023-01-30T13:37:52.816Z,24.25
2023-01-30T13:40:33.010Z,17.80
2023-01-30T13:43:07.145Z,14.63
2023-01-30T13:45:37.213Z,12.65
2023-01-30T13:48:08.128Z,11.80
2023-01-30T13:50:54.773Z,11.32
2023-01-30T13:53:37.233Z,11.40
2023-01-30T13:59:00.924Z,11.07
2023-01-30T14:01:59.830Z,10.60
2023-01-30T14:04:30.328Z,10.57
2023-01-30T14:07:14.608Z,10.38
2023-01-30T14:09:46.735Z,10.00
2023-01-30T14:12:23.845Z,10.93
2023-01-30T14:15:04.636Z,11.48
2023-01-30T14:17:32.125Z,9.98
2023-01-30T14:20:20.322Z,11.55
2023-01-30T14:22:54.849Z,10.65
2023-01-30T14:25:22.527Z,10.43
2023-01-30T14:27:52.837Z,10.07
2023-01-30T14:30:44.979Z,11.20
2023-01-30T14:33:21.866Z,11.63
2023-01-30T14:36:15.137Z,11.18
2023-01-30T14:38:44.459Z,13.57
2023-01-30T14:41:23.976Z,14.07
2023-01-30T14:43:53.699Z,13.68
2023-01-30T14:46:21.462Z,12.68
2023-01-30T14:48:55.486Z,12.75
2023-01-30T14:51:45.833Z,13.38
2023-01-30T14:54:14.104Z,11.45
2023-01-30T14:56:56.534Z,11.45
2023-01-30T14:59:33.089Z,10.43
2023-01-30T15:02:12.963Z,14.13
2023-01-30T15:05:01.867Z,12.40
2023-01-30T15:07:45.706Z,12.25
2023-01-30T15:10:31.641Z,13.38
2023-01-30T15:13:17.955Z,12.32
2023-01-30T15:15:56.274Z,13.10
2023-01-30T15:18:57.850Z,13.68
2023-01-30T15:21:40.423Z,12.77
2023-01-30T15:24:24.432Z,12.70
2023-01-30T15:27:13.116Z,12.52
2023-01-30T15:30:16.858Z,13.07
2023-01-30T15:32:45.138Z,12.27
2023-01-30T15:35:18.942Z,14.13
2023-01-30T15:37:46.351Z,17.00
2023-01-30T15:40:20.597Z,15.55
2023-01-30T15:42:52.763Z,15.20
2023-01-30T15:45:50.895Z,14.77
2023-01-30T15:48:41.609Z,13.48
2023-01-30T15:51:13.127Z,14.13
2023-01-30T15:53:43.341Z,14.20
2023-01-30T15:56:16.860Z,14.80
2023-01-30T15:58:44.765Z,15.13
2023-01-30T16:01:18.174Z,15.48
2023-01-30T16:03:45.953Z,14.95
2023-01-30T16:06:33.909Z,14.15
2023-01-30T16:09:04.847Z,13.88
2023-01-30T16:11:42.966Z,13.88
2023-01-30T16:14:15.712Z,13.10
2023-01-30T16:16:56.343Z,12.98
2023-01-30T16:19:29.802Z,11.90
2023-01-30T16:22:00.742Z,12.68
2023-01-30T16:24:32.015Z,13.57
2023-01-30T16:27:02.718Z,11.77
2023-01-30T16:29:34.824Z,13.77
2023-01-30T16:32:02.468Z,14.20
2023-01-30T16:34:35.535Z,14.85
2023-01-30T16:37:05.019Z,14.35
2023-01-30T16:39:35.215Z,14.57
2023-01-30T16:42:17.271Z,13.30
2023-01-30T16:44:44.975Z,12.85
2023-01-30T16:47:28.137Z,11.38
2023-01-30T16:49:56.216Z,12.02
2023-01-30T16:52:26.394Z,11.65
2023-01-30T16:54:59.941Z,13.10
2023-01-30T16:57:40.475Z,13.62
2023-01-30T17:00:38.684Z,13.32
2023-01-30T17:03:18.316Z,12.88
2023-01-30T17:05:48.557Z,12.77
2023-01-30T17:08:44.787Z,14.30
2023-01-30T17:11:29.703Z,15.00
2023-01-30T17:14:26.696Z,13.50
2023-01-30T17:17:08.010Z,14.77
2023-01-30T17:19:36.308Z,17.55
2023-01-30T17:22:06.390Z,14.73
2023-01-30T17:24:35.356Z,14.07
2023-01-30T17:27:04.140Z,13.52
2023-01-30T17:29:42.466Z,11.85
2023-01-30T17:32:13.623Z,12.20
2023-01-30T17:34:41.356Z,11.55
2023-01-30T17:37:15.408Z,11.77
2023-01-30T17:39:43.284Z,11.90
2023-01-30T17:42:14.227Z,12.27
2023-01-30T17:44:41.930Z,12.35
2023-01-30T17:47:11.676Z,12.35
2023-01-30T17:49:39.312Z,11.88
2023-01-30T17:52:07.068Z,13.70
2023-01-30T17:54:34.812Z,12.85
2023-01-30T17:57:04.591Z,16.02
2023-01-30T17:59:32.700Z,14.20
2023-01-30T18:02:00.524Z,13.02
2023-01-30T18:04:28.301Z,13.32
2023-01-30T18:07:01.732Z,13.25
2023-01-30T18:09:30.012Z,14.30
2023-01-30T18:11:57.681Z,17.48
2023-01-30T18:14:25.143Z,19.25
2023-01-30T18:16:53.231Z,17.70
2023-01-30T18:19:24.033Z,18.65
2023-01-30T18:21:51.633Z,17.92
2023-01-30T18:24:20.191Z,25.83
2023-01-30T18:26:47.740Z,24.15
2023-01-30T18:29:15.687Z,22.95
2023-01-30T18:31:43.766Z,26.70
2023-01-30T18:34:11.417Z,24.55
2023-01-30T18:36:38.935Z,24.05
2023-01-30T18:39:06.793Z,25.75
2023-01-30T18:41:35.440Z,24.63
2023-01-30T18:44:04.694Z,25.83
2023-01-30T18:46:32.871Z,33.47
2023-01-30T18:49:00.425Z,75.15
2023-01-30T18:51:29.695Z,65.37
2023-01-30T18:53:57.508Z,32.78
2023-01-30T18:56:31.607Z,23.38
2023-01-30T18:59:04.384Z,21.23
2023-01-30T19:01:35.516Z,18.25
2023-01-30T19:04:05.741Z,18.25
2023-01-30T19:06:36.279Z,16.00
2023-01-30T19:09:04.707Z,16.73
2023-01-30T19:11:50.971Z,11.52
2023-01-30T19:14:18.736Z,10.20
2023-01-30T19:16:46.283Z,10.93
2023-01-30T19:19:13.697Z,9.43
2023-01-30T19:21:41.467Z,9.45
2023-01-30T19:24:13.757Z,11.30
2023-01-30T19:26:41.604Z,9.80
2023-01-30T19:29:09.763Z,8.73
2023-01-30T19:31:37.526Z,11.30
2023-01-30T19:34:06.345Z,10.00
2023-01-30T19:36:35.290Z,9.77
2023-01-30T19:39:03.924Z,10.13
2023-01-30T19:41:34.509Z,8.98
2023-01-30T19:44:03.628Z,9.75
2023-01-30T19:46:31.637Z,9.73
2023-01-30T19:48:59.430Z,9.93
2023-01-30T19:51:29.482Z,9.60
2023-01-30T19:53:58.216Z,8.65
2023-01-30T19:56:27.428Z,11.38
2023-01-30T19:58:56.156Z,11.12
2023-01-30T20:01:27.346Z,8.10
2023-01-30T20:03:55.487Z,8.47
2023-01-30T20:06:26.296Z,8.60
2023-01-30T20:08:56.259Z,7.82
2023-01-30T20:11:24.410Z,7.87
2023-01-30T20:13:53.251Z,7.15
2023-01-30T20:16:25.217Z,7.20
2023-01-30T20:19:02.336Z,7.97
2023-01-30T20:21:30.482Z,7.40
2023-01-30T20:23:58.313Z,7.65
2023-01-30T20:26:30.964Z,8.30
2023-01-30T20:28:58.855Z,7.15
2023-01-30T20:31:27.927Z,7.20
2023-01-30T20:33:57.599Z,7.20
2023-01-30T20:36:26.797Z,6.80
2023-01-30T20:38:55.506Z,7.03
2023-01-30T20:41:25.830Z,6.55
2023-01-30T20:43:57.288Z,7.20
2023-01-30T20:46:27.367Z,7.40
2023-01-30T20:48:56.333Z,6.87
2023-01-30T20:51:31.866Z,6.25
2023-01-30T20:54:01.879Z,6.15
2023-01-30T20:56:35.139Z,5.70
2023-01-30T20:59:05.010Z,4.87
2023-01-30T21:01:32.572Z,4.85
2023-01-30T21:04:05.307Z,5.05
2023-01-30T21:06:41.839Z,4.85
2023-01-30T21:09:14.944Z,3.90
2023-01-30T21:11:43.132Z,5.15
2023-01-30T21:14:10.975Z,4.80
2023-01-30T21:16:38.713Z,4.40
2023-01-30T21:19:08.619Z,4.60
2023-01-30T21:21:39.339Z,4.72
2023-01-30T21:24:13.152Z,4.30
2023-01-30T21:26:42.512Z,4.53
2023-01-30T21:29:11.165Z,4.80
2023-01-30T21:31:39.233Z,4.22
2023-01-30T21:34:08.080Z,3.95
2023-01-30T21:36:35.804Z,4.93
2023-01-30T21:39:22.217Z,4.37
2023-01-30T21:42:08.692Z,4.55
2023-01-30T21:44:37.847Z,3.72
2023-01-30T21:47:07.885Z,4.20
2023-01-30T21:49:36.985Z,3.60
2023-01-30T21:52:04.531Z,4.03
2023-01-30T21:54:32.210Z,4.03
2023-01-30T21:56:59.611Z,3.95
2023-01-30T21:59:27.099Z,3.72
2023-01-30T22:01:54.976Z,4.10
2023-01-30T22:04:22.683Z,3.78
2023-01-30T22:06:50.050Z,3.58
2023-01-30T22:09:17.405Z,3.95
2023-01-30T22:11:46.114Z,3.90
2023-01-30T22:14:14.159Z,3.50
2023-01-30T22:16:41.992Z,4.03
2023-01-30T22:19:09.707Z,3.33
2023-01-30T22:21:39.919Z,3.47
2023-01-30T22:24:08.972Z,3.72
2023-01-30T22:26:36.926Z,3.50
2023-01-30T22:29:05.740Z,3.62
2023-01-30T22:31:40.310Z,3.40
2023-01-30T22:34:08.813Z,3.85
2023-01-30T22:36:37.158Z,3.10
2023-01-30T22:39:05.919Z,3.35
2023-01-30T22:41:35.026Z,3.33
2023-01-30T22:44:04.458Z,2.62
2023-01-30T22:46:33.897Z,3.00
2023-01-30T22:49:03.493Z,2.80
2023-01-30T22:51:33.016Z,2.95
2023-01-30T22:54:02.865Z,2.58
2023-01-30T22:56:35.891Z,2.87
2023-01-30T22:59:03.742Z,2.75
2023-01-30T23:01:37.159Z,2.72
2023-01-30T23:04:05.941Z,2.60
2023-01-30T23:06:34.335Z,2.30
2023-01-30T23:09:02.972Z,2.53
2023-01-30T23:12:10.526Z,2.10
2023-01-30T23:14:39.143Z,2.70
2023-01-30T23:17:25.750Z,2.67
2023-01-30T23:19:56.769Z,2.12
2023-01-30T23:22:24.210Z,2.87
2023-01-30T23:24:51.971Z,2.78
2023-01-30T23:27:20.847Z,2.10
2023-01-30T23:29:48.332Z,2.28
2023-01-30T23:32:19.081Z,2.35
2023-01-30T23:34:47.671Z,2.15
2023-01-30T23:37:15.515Z,2.53
2023-01-30T23:39:42.912Z,2.65
2023-01-30T23:42:10.700Z,2.75
2023-01-30T23:44:38.063Z,2.37
2023-01-30T23:47:05.478Z,2.33
2023-01-30T23:49:33.161Z,2.60
2023-01-30T23:52:00.564Z,2.60
2023-01-30T23:54:27.952Z,2.65
2023-01-30T23:56:55.659Z,2.60
2023-01-30T23:59:23.104Z,2.83
