createdAt,value
2022-08-20T00:00:16.221Z,0.00
2022-08-20T00:01:16.014Z,0.00
2022-08-20T00:02:16.050Z,0.00
2022-08-20T00:03:15.981Z,0.00
2022-08-20T00:04:15.965Z,0.00
2022-08-20T00:05:16.170Z,0.00
2022-08-20T00:06:15.935Z,0.00
2022-08-20T00:07:15.923Z,0.00
2022-08-20T00:08:15.907Z,0.00
2022-08-20T00:09:15.891Z,0.00
2022-08-20T00:10:15.879Z,0.00
2022-08-20T00:11:15.861Z,0.00
2022-08-20T00:12:15.846Z,0.00
2022-08-20T00:13:18.094Z,0.00
2022-08-20T00:14:15.811Z,0.00
2022-08-20T00:15:15.799Z,0.00
2022-08-20T00:16:15.784Z,0.00
2022-08-20T00:17:15.771Z,0.00
2022-08-20T00:18:15.750Z,0.00
2022-08-20T00:19:15.856Z,0.00
2022-08-20T00:20:15.721Z,0.00
2022-08-20T00:21:18.791Z,0.00
2022-08-20T00:22:15.706Z,0.00
2022-08-20T00:23:15.676Z,0.00
2022-08-20T00:24:15.690Z,0.00
2022-08-20T00:25:15.671Z,0.00
2022-08-20T00:26:15.629Z,0.00
2022-08-20T00:27:15.614Z,0.00
2022-08-20T00:28:15.602Z,0.00
2022-08-20T00:29:15.585Z,0.00
2022-08-20T00:30:15.566Z,0.00
2022-08-20T00:31:15.554Z,0.00
2022-08-20T00:32:15.536Z,0.00
2022-08-20T00:33:15.536Z,0.00
2022-08-20T00:34:15.506Z,0.00
2022-08-20T00:35:15.491Z,0.00
2022-08-20T00:36:15.476Z,0.00
2022-08-20T00:37:15.462Z,0.00
2022-08-20T00:38:15.444Z,0.00
2022-08-20T00:39:15.428Z,0.00
2022-08-20T00:40:22.258Z,0.00
2022-08-20T00:41:15.398Z,0.00
2022-08-20T00:42:15.378Z,0.00
2022-08-20T00:44:15.349Z,0.00
2022-08-20T00:45:15.367Z,0.00
2022-08-20T00:46:15.320Z,0.00
2022-08-20T00:47:15.333Z,0.00
2022-08-20T00:48:15.320Z,0.00
2022-08-20T00:49:15.272Z,0.00
2022-08-20T00:51:15.444Z,0.00
2022-08-20T00:52:15.233Z,0.00
2022-08-20T00:53:15.242Z,0.00
2022-08-20T00:54:15.194Z,0.00
2022-08-20T00:55:15.481Z,0.00
2022-08-20T00:56:15.186Z,0.00
2022-08-20T00:57:15.383Z,0.00
2022-08-20T00:58:15.131Z,0.00
2022-08-20T00:59:15.115Z,0.00
2022-08-20T01:00:15.127Z,0.00
2022-08-20T01:01:15.232Z,0.00
2022-08-20T01:02:15.401Z,0.00
2022-08-20T01:03:15.059Z,0.00
2022-08-20T01:04:15.038Z,0.00
2022-08-20T01:05:15.049Z,0.00
2022-08-20T01:06:15.007Z,0.00
2022-08-20T01:07:15.027Z,0.00
2022-08-20T01:09:14.988Z,0.00
2022-08-20T01:10:14.970Z,0.00
2022-08-20T01:11:15.384Z,0.00
2022-08-20T01:12:14.943Z,0.00
2022-08-20T01:13:14.897Z,0.00
2022-08-20T01:14:15.045Z,0.00
2022-08-20T01:15:15.301Z,0.00
2022-08-20T01:16:15.079Z,0.00
2022-08-20T01:18:14.849Z,0.00
2022-08-20T01:19:29.772Z,0.00
2022-08-20T01:20:14.822Z,0.00
2022-08-20T01:21:14.808Z,0.00
2022-08-20T01:22:14.791Z,0.00
2022-08-20T01:23:14.964Z,0.00
2022-08-20T01:25:14.740Z,0.00
2022-08-20T01:28:14.896Z,0.00
2022-08-20T01:30:14.842Z,0.00
2022-08-20T01:31:14.614Z,0.00
2022-08-20T01:32:14.629Z,0.00
2022-08-20T01:33:14.583Z,0.00
2022-08-20T01:34:14.594Z,0.00
2022-08-20T01:36:15.366Z,0.00
2022-08-20T01:37:14.565Z,0.00
2022-08-20T01:38:14.528Z,0.00
2022-08-20T01:39:14.517Z,0.00
2022-08-20T01:40:14.770Z,0.00
2022-08-20T01:41:14.454Z,0.00
2022-08-20T01:42:14.438Z,0.00
2022-08-20T01:43:14.423Z,0.00
2022-08-20T01:44:16.954Z,0.00
2022-08-20T01:45:14.390Z,0.00
2022-08-20T01:46:14.373Z,0.00
2022-08-20T01:47:15.953Z,0.00
2022-08-20T01:48:14.341Z,0.00
2022-08-20T01:49:19.194Z,0.00
2022-08-20T01:50:14.310Z,0.00
2022-08-20T01:51:14.296Z,0.00
2022-08-20T01:52:14.277Z,0.00
2022-08-20T01:53:14.262Z,0.00
2022-08-20T01:54:14.244Z,0.00
2022-08-20T01:55:14.231Z,0.00
2022-08-20T01:56:14.222Z,0.00
2022-08-20T01:57:14.199Z,0.00
2022-08-20T01:58:14.183Z,0.00
2022-08-20T01:59:14.168Z,0.00
2022-08-20T02:00:19.622Z,0.00
2022-08-20T02:01:14.159Z,0.00
2022-08-20T02:02:14.135Z,0.00
2022-08-20T02:03:14.106Z,0.00
2022-08-20T02:04:15.362Z,0.00
2022-08-20T02:05:14.073Z,0.00
2022-08-20T02:06:14.054Z,0.00
2022-08-20T02:07:14.045Z,0.00
2022-08-20T02:08:14.026Z,0.00
2022-08-20T02:09:16.162Z,0.00
2022-08-20T02:10:13.993Z,0.00
2022-08-20T02:11:13.976Z,0.00
2022-08-20T02:12:13.960Z,0.00
2022-08-20T02:13:13.947Z,0.00
2022-08-20T02:14:13.927Z,0.00
2022-08-20T02:15:13.915Z,0.00
2022-08-20T02:16:13.899Z,0.00
2022-08-20T02:17:13.886Z,0.00
2022-08-20T02:18:13.868Z,0.00
2022-08-20T02:19:13.851Z,0.00
2022-08-20T02:20:13.835Z,0.00
2022-08-20T02:21:13.819Z,0.00
2022-08-20T02:22:13.801Z,0.00
2022-08-20T02:23:13.791Z,0.00
2022-08-20T02:24:13.774Z,0.00
2022-08-20T02:25:13.756Z,0.00
2022-08-20T02:26:13.739Z,0.00
2022-08-20T02:27:13.725Z,0.00
2022-08-20T02:28:13.707Z,0.00
2022-08-20T02:29:13.695Z,0.00
2022-08-20T02:30:27.566Z,0.00
2022-08-20T02:31:13.662Z,0.00
2022-08-20T02:32:31.163Z,0.00
2022-08-20T02:33:13.634Z,0.00
2022-08-20T02:34:21.890Z,0.00
2022-08-20T02:35:13.597Z,0.00
2022-08-20T02:36:13.580Z,0.00
2022-08-20T02:37:13.567Z,0.00
2022-08-20T02:38:13.552Z,0.00
2022-08-20T02:39:13.535Z,0.00
2022-08-20T02:40:13.572Z,0.00
2022-08-20T02:41:13.505Z,0.00
2022-08-20T02:42:13.487Z,0.00
2022-08-20T02:43:13.469Z,0.00
2022-08-20T02:44:13.453Z,0.00
2022-08-20T02:45:15.919Z,0.00
2022-08-20T02:46:13.425Z,0.00
2022-08-20T02:47:13.410Z,0.00
2022-08-20T02:48:13.391Z,0.00
2022-08-20T02:49:13.376Z,0.00
2022-08-20T02:50:13.360Z,0.00
2022-08-20T02:51:13.341Z,0.00
2022-08-20T02:52:13.329Z,0.00
2022-08-20T02:53:13.315Z,0.00
2022-08-20T02:54:13.294Z,0.00
2022-08-20T02:55:25.316Z,0.00
2022-08-20T02:56:13.261Z,0.00
2022-08-20T02:57:13.248Z,0.00
2022-08-20T02:58:13.232Z,0.00
2022-08-20T02:59:19.675Z,0.00
2022-08-20T03:00:13.201Z,0.00
2022-08-20T03:01:13.221Z,0.00
2022-08-20T03:02:13.170Z,0.00
2022-08-20T03:03:13.152Z,0.00
2022-08-20T03:04:13.137Z,0.00
2022-08-20T03:05:13.123Z,0.00
2022-08-20T03:06:13.121Z,0.00
2022-08-20T03:07:13.090Z,0.00
2022-08-20T03:08:13.075Z,0.00
2022-08-20T03:09:13.059Z,0.00
2022-08-20T03:10:13.040Z,0.00
2022-08-20T03:11:13.027Z,0.00
2022-08-20T03:12:13.008Z,0.00
2022-08-20T03:13:12.999Z,0.00
2022-08-20T03:14:12.978Z,0.00
2022-08-20T03:15:17.616Z,0.00
2022-08-20T03:16:12.947Z,0.00
2022-08-20T03:17:12.932Z,0.00
2022-08-20T03:18:12.930Z,0.00
2022-08-20T03:19:12.900Z,0.00
2022-08-20T03:20:12.883Z,0.00
2022-08-20T03:21:14.742Z,0.00
2022-08-20T03:22:12.853Z,0.00
2022-08-20T03:23:12.838Z,0.00
2022-08-20T03:24:12.819Z,0.00
2022-08-20T03:25:12.807Z,0.00
2022-08-20T03:26:12.787Z,0.00
2022-08-20T03:27:12.771Z,0.00
2022-08-20T03:28:12.754Z,0.00
2022-08-20T03:29:12.740Z,0.00
2022-08-20T03:30:12.721Z,0.00
2022-08-20T03:31:14.842Z,0.00
2022-08-20T03:32:12.694Z,0.00
2022-08-20T03:33:12.678Z,0.00
2022-08-20T03:34:12.658Z,0.00
2022-08-20T03:35:12.646Z,0.00
2022-08-20T03:36:12.628Z,0.00
2022-08-20T03:37:12.612Z,0.00
2022-08-20T03:38:12.601Z,0.00
2022-08-20T03:39:12.581Z,0.00
2022-08-20T03:40:12.633Z,0.00
2022-08-20T03:41:12.950Z,0.00
2022-08-20T03:42:12.533Z,0.00
2022-08-20T03:43:12.519Z,0.00
2022-08-20T03:44:12.504Z,0.00
2022-08-20T03:45:14.280Z,0.00
2022-08-20T03:46:22.170Z,0.00
2022-08-20T03:47:12.455Z,0.00
2022-08-20T03:48:12.436Z,0.00
2022-08-20T03:49:12.425Z,0.00
2022-08-20T03:50:14.823Z,0.00
2022-08-20T03:51:12.391Z,0.00
2022-08-20T03:52:12.375Z,0.00
2022-08-20T03:53:14.700Z,0.00
2022-08-20T03:54:12.341Z,0.00
2022-08-20T03:55:12.326Z,0.00
2022-08-20T03:56:12.310Z,0.00
2022-08-20T03:57:12.671Z,0.00
2022-08-20T03:58:12.279Z,0.00
2022-08-20T03:59:12.266Z,0.00
2022-08-20T04:00:12.248Z,0.00
2022-08-20T04:01:44.857Z,0.00
2022-08-20T04:02:12.300Z,0.00
2022-08-20T04:03:12.197Z,0.00
2022-08-20T04:04:12.881Z,0.00
2022-08-20T04:05:12.168Z,0.00
2022-08-20T04:06:12.151Z,0.00
2022-08-20T04:07:12.136Z,0.00
2022-08-20T04:08:12.115Z,0.00
2022-08-20T04:09:12.464Z,0.00
2022-08-20T04:10:12.085Z,4.00
2022-08-20T04:11:12.073Z,4.00
2022-08-20T04:12:12.054Z,4.00
2022-08-20T04:13:12.039Z,4.00
2022-08-20T04:14:12.022Z,4.00
2022-08-20T04:15:12.009Z,4.00
2022-08-20T04:16:14.792Z,4.00
2022-08-20T04:17:11.977Z,4.00
2022-08-20T04:18:11.956Z,4.00
2022-08-20T04:19:11.940Z,4.00
2022-08-20T04:20:11.924Z,4.00
2022-08-20T04:21:11.911Z,4.00
2022-08-20T04:22:11.893Z,8.00
2022-08-20T04:23:11.878Z,8.00
2022-08-20T04:24:22.624Z,8.00
2022-08-20T04:25:11.847Z,8.00
2022-08-20T04:26:11.828Z,8.00
2022-08-20T04:27:11.815Z,8.00
2022-08-20T04:28:11.795Z,8.00
2022-08-20T04:29:11.786Z,8.00
2022-08-20T04:30:11.765Z,8.00
2022-08-20T04:31:11.751Z,8.00
2022-08-20T04:32:11.731Z,8.00
2022-08-20T04:33:11.716Z,8.00
2022-08-20T04:34:11.697Z,8.00
2022-08-20T04:35:11.684Z,8.00
2022-08-20T04:36:11.670Z,8.00
2022-08-20T04:37:17.180Z,8.00
2022-08-20T04:38:11.636Z,8.00
2022-08-20T04:39:11.620Z,8.00
2022-08-20T04:40:11.691Z,12.00
2022-08-20T04:41:11.591Z,12.00
2022-08-20T04:42:11.570Z,8.00
2022-08-20T04:43:12.365Z,8.00
2022-08-20T04:44:11.538Z,12.00
2022-08-20T04:45:11.525Z,12.00
2022-08-20T04:46:11.506Z,12.00
2022-08-20T04:47:11.499Z,12.00
2022-08-20T04:48:14.902Z,16.00
2022-08-20T04:49:11.461Z,16.00
2022-08-20T04:50:11.441Z,16.00
2022-08-20T04:51:11.428Z,16.00
2022-08-20T04:52:11.414Z,16.00
2022-08-20T04:53:11.397Z,16.00
2022-08-20T04:54:11.376Z,16.00
2022-08-20T04:55:11.365Z,16.00
2022-08-20T04:56:11.347Z,20.00
2022-08-20T04:57:11.333Z,16.00
2022-08-20T04:58:11.319Z,16.00
2022-08-20T04:59:11.301Z,20.00
2022-08-20T05:00:11.281Z,20.00
2022-08-20T05:01:11.292Z,20.00
2022-08-20T05:02:11.248Z,20.00
2022-08-20T05:03:11.235Z,20.00
2022-08-20T05:04:11.219Z,24.00
2022-08-20T05:05:11.206Z,28.00
2022-08-20T05:06:11.200Z,24.00
2022-08-20T05:07:11.169Z,24.00
2022-08-20T05:08:16.703Z,20.00
2022-08-20T05:09:11.142Z,20.00
2022-08-20T05:10:11.168Z,20.00
2022-08-20T05:11:32.781Z,20.00
2022-08-20T05:12:11.089Z,24.00
2022-08-20T05:13:11.075Z,24.00
2022-08-20T05:14:11.059Z,24.00
2022-08-20T05:15:11.043Z,28.00
2022-08-20T05:16:11.026Z,28.00
2022-08-20T05:17:11.011Z,32.00
2022-08-20T05:18:10.995Z,32.00
2022-08-20T05:19:10.982Z,36.00
2022-08-20T05:20:10.963Z,36.00
2022-08-20T05:21:10.946Z,36.00
2022-08-20T05:22:10.929Z,36.00
2022-08-20T05:23:10.915Z,36.00
2022-08-20T05:24:10.898Z,36.00
2022-08-20T05:25:10.884Z,36.00
2022-08-20T05:26:10.865Z,40.00
2022-08-20T05:27:10.848Z,40.00
2022-08-20T05:28:10.842Z,40.00
2022-08-20T05:29:10.821Z,40.00
2022-08-20T05:30:11.738Z,36.00
2022-08-20T05:31:10.786Z,40.00
2022-08-20T05:32:10.768Z,40.00
2022-08-20T05:33:10.756Z,44.00
2022-08-20T05:34:11.727Z,44.00
2022-08-20T05:35:10.721Z,52.00
2022-08-20T05:36:10.707Z,56.00
2022-08-20T05:37:10.695Z,60.00
2022-08-20T05:38:10.688Z,68.00
2022-08-20T05:39:10.661Z,72.00
2022-08-20T05:40:10.795Z,84.00
2022-08-20T05:41:10.627Z,104.00
2022-08-20T05:42:10.613Z,116.00
2022-08-20T05:43:10.592Z,104.00
2022-08-20T05:44:10.591Z,100.00
2022-08-20T05:45:10.987Z,104.00
2022-08-20T05:46:10.547Z,108.00
2022-08-20T05:47:10.529Z,100.00
2022-08-20T05:48:10.514Z,100.00
2022-08-20T05:49:10.500Z,116.00
2022-08-20T05:50:10.483Z,120.00
2022-08-20T05:51:13.282Z,128.00
2022-08-20T05:52:10.449Z,124.00
2022-08-20T05:53:10.435Z,140.00
2022-08-20T05:54:10.421Z,152.00
2022-08-20T05:55:10.403Z,156.00
2022-08-20T05:56:10.385Z,124.00
2022-08-20T05:57:10.370Z,112.00
2022-08-20T05:58:10.358Z,132.00
2022-08-20T05:59:10.355Z,140.00
2022-08-20T06:00:10.327Z,148.00
2022-08-20T06:01:10.356Z,160.00
2022-08-20T06:02:10.288Z,168.00
2022-08-20T06:03:10.273Z,188.00
2022-08-20T06:04:10.257Z,188.00
2022-08-20T06:05:10.240Z,176.00
2022-08-20T06:06:19.972Z,176.00
2022-08-20T06:07:10.205Z,200.00
2022-08-20T06:08:10.195Z,220.00
2022-08-20T06:09:10.177Z,248.00
2022-08-20T06:10:10.159Z,236.00
2022-08-20T06:11:10.143Z,264.00
2022-08-20T06:12:10.128Z,292.00
2022-08-20T06:13:10.112Z,296.00
2022-08-20T06:14:10.103Z,292.00
2022-08-20T06:15:10.080Z,296.00
2022-08-20T06:16:10.064Z,312.00
2022-08-20T06:17:10.050Z,332.00
2022-08-20T06:18:12.349Z,312.00
2022-08-20T06:19:11.451Z,292.00
2022-08-20T06:20:10.000Z,300.00
2022-08-20T06:21:09.985Z,300.00
2022-08-20T06:22:19.064Z,312.00
2022-08-20T06:23:09.950Z,316.00
2022-08-20T06:24:09.937Z,312.00
2022-08-20T06:25:09.920Z,328.00
2022-08-20T06:26:09.902Z,304.00
2022-08-20T06:27:09.887Z,276.00
2022-08-20T06:28:09.872Z,308.00
2022-08-20T06:29:09.860Z,368.00
2022-08-20T06:30:09.839Z,384.00
2022-08-20T06:31:09.821Z,356.00
2022-08-20T06:32:09.809Z,292.00
2022-08-20T06:33:09.789Z,264.00
2022-08-20T06:34:09.774Z,228.00
2022-08-20T06:35:09.757Z,220.00
2022-08-20T06:36:09.743Z,216.00
2022-08-20T06:37:09.728Z,244.00
2022-08-20T06:38:09.711Z,236.00
2022-08-20T06:39:09.705Z,276.00
2022-08-20T06:40:09.750Z,288.00
2022-08-20T06:41:09.663Z,336.00
2022-08-20T06:42:09.647Z,356.00
2022-08-20T06:43:09.631Z,364.00
2022-08-20T06:44:09.616Z,444.00
2022-08-20T06:45:09.600Z,420.00
2022-08-20T06:46:09.583Z,404.00
2022-08-20T06:47:09.566Z,392.00
2022-08-20T06:48:09.555Z,360.00
2022-08-20T06:49:09.533Z,368.00
2022-08-20T06:50:09.521Z,416.00
2022-08-20T06:51:09.501Z,392.00
2022-08-20T06:52:09.487Z,436.00
2022-08-20T06:53:09.641Z,564.00
2022-08-20T06:54:09.458Z,628.00
2022-08-20T06:55:09.444Z,652.00
2022-08-20T06:56:09.425Z,684.00
2022-08-20T06:57:09.407Z,668.00
2022-08-20T06:58:36.195Z,784.00
2022-08-20T06:59:09.377Z,800.00
2022-08-20T07:00:09.360Z,860.00
2022-08-20T07:01:10.610Z,764.00
2022-08-20T07:02:09.327Z,688.00
2022-08-20T07:03:09.307Z,708.00
2022-08-20T07:04:09.296Z,660.00
2022-08-20T07:05:09.282Z,776.00
2022-08-20T07:06:09.262Z,724.00
2022-08-20T07:07:09.325Z,696.00
2022-08-20T07:08:09.231Z,792.00
2022-08-20T07:09:09.213Z,816.00
2022-08-20T07:10:09.197Z,672.00
2022-08-20T07:11:09.181Z,728.00
2022-08-20T07:12:09.166Z,536.00
2022-08-20T07:13:09.148Z,504.00
2022-08-20T07:14:09.132Z,492.00
2022-08-20T07:15:09.147Z,468.00
2022-08-20T07:16:09.106Z,492.00
2022-08-20T07:17:12.158Z,492.00
2022-08-20T07:18:09.071Z,688.00
2022-08-20T07:19:09.053Z,652.00
2022-08-20T07:20:09.038Z,548.00
2022-08-20T07:21:09.021Z,440.00
2022-08-20T07:22:09.009Z,404.00
2022-08-20T07:23:08.989Z,348.00
2022-08-20T07:24:08.976Z,312.00
2022-08-20T07:25:08.957Z,308.00
2022-08-20T07:26:08.946Z,304.00
2022-08-20T07:27:08.931Z,312.00
2022-08-20T07:28:08.910Z,332.00
2022-08-20T07:29:08.893Z,372.00
2022-08-20T07:30:12.536Z,364.00
2022-08-20T07:31:12.091Z,376.00
2022-08-20T07:32:09.716Z,368.00
2022-08-20T07:33:08.833Z,388.00
2022-08-20T07:34:08.814Z,456.00
2022-08-20T07:35:08.798Z,440.00
2022-08-20T07:36:08.782Z,400.00
2022-08-20T07:37:09.357Z,384.00
2022-08-20T07:38:08.752Z,408.00
2022-08-20T07:39:08.734Z,436.00
2022-08-20T07:40:08.785Z,396.00
2022-08-20T07:41:08.701Z,408.00
2022-08-20T07:42:08.689Z,392.00
2022-08-20T07:43:08.669Z,388.00
2022-08-20T07:44:08.655Z,396.00
2022-08-20T07:45:08.639Z,420.00
2022-08-20T07:46:08.699Z,448.00
2022-08-20T07:47:08.605Z,508.00
2022-08-20T07:48:08.671Z,540.00
2022-08-20T07:49:08.645Z,564.00
2022-08-20T07:50:08.561Z,580.00
2022-08-20T07:51:08.600Z,536.00
2022-08-20T07:52:08.529Z,588.00
2022-08-20T07:53:08.513Z,576.00
2022-08-20T07:54:08.510Z,620.00
2022-08-20T07:55:08.480Z,576.00
2022-08-20T07:56:08.507Z,512.00
2022-08-20T07:57:08.451Z,480.00
2022-08-20T07:58:08.433Z,536.00
2022-08-20T07:59:08.415Z,496.00
2022-08-20T08:00:08.401Z,456.00
2022-08-20T08:01:08.420Z,428.00
2022-08-20T08:02:08.368Z,460.00
2022-08-20T08:03:08.351Z,452.00
2022-08-20T08:04:08.339Z,476.00
2022-08-20T08:05:08.319Z,476.00
2022-08-20T08:06:08.306Z,532.00
2022-08-20T08:07:08.287Z,532.00
2022-08-20T08:08:08.274Z,448.00
2022-08-20T08:09:08.255Z,408.00
2022-08-20T08:10:08.241Z,356.00
2022-08-20T08:11:08.224Z,420.00
2022-08-20T08:12:08.209Z,508.00
2022-08-20T08:13:08.192Z,424.00
2022-08-20T08:14:08.303Z,460.00
2022-08-20T08:15:08.160Z,448.00
2022-08-20T08:16:08.154Z,476.00
2022-08-20T08:17:08.128Z,548.00
2022-08-20T08:18:08.114Z,500.00
2022-08-20T08:19:08.097Z,484.00
2022-08-20T08:20:08.084Z,492.00
2022-08-20T08:21:08.067Z,520.00
2022-08-20T08:22:08.410Z,624.00
2022-08-20T08:23:08.040Z,708.00
2022-08-20T08:24:08.018Z,740.00
2022-08-20T08:25:08.001Z,784.00
2022-08-20T08:26:08.016Z,740.00
2022-08-20T08:27:08.034Z,548.00
2022-08-20T08:28:07.956Z,484.00
2022-08-20T08:29:07.939Z,416.00
2022-08-20T08:30:07.923Z,396.00
2022-08-20T08:31:07.904Z,408.00
2022-08-20T08:32:07.939Z,516.00
2022-08-20T08:33:07.875Z,548.00
2022-08-20T08:34:07.862Z,580.00
2022-08-20T08:35:07.845Z,536.00
2022-08-20T08:36:07.931Z,564.00
2022-08-20T08:37:07.816Z,636.00
2022-08-20T08:38:07.799Z,696.00
2022-08-20T08:39:07.795Z,672.00
2022-08-20T08:40:07.854Z,672.00
2022-08-20T08:41:08.095Z,484.00
2022-08-20T08:42:07.733Z,552.00
2022-08-20T08:43:07.717Z,664.00
2022-08-20T08:44:07.705Z,672.00
2022-08-20T08:45:07.690Z,684.00
2022-08-20T08:46:07.679Z,700.00
2022-08-20T08:47:07.666Z,1044.00
2022-08-20T08:48:07.641Z,1008.00
2022-08-20T08:49:07.630Z,956.00
2022-08-20T08:50:07.607Z,900.00
2022-08-20T08:51:07.603Z,1044.00
2022-08-20T08:52:07.630Z,892.00
2022-08-20T08:53:07.562Z,632.00
2022-08-20T08:54:07.548Z,564.00
2022-08-20T08:55:07.529Z,564.00
2022-08-20T08:56:07.515Z,524.00
2022-08-20T08:57:07.521Z,536.00
2022-08-20T08:58:16.634Z,492.00
2022-08-20T08:59:07.465Z,484.00
2022-08-20T09:00:07.453Z,452.00
2022-08-20T09:01:11.651Z,480.00
2022-08-20T09:02:07.504Z,596.00
2022-08-20T09:03:07.538Z,616.00
2022-08-20T09:04:07.387Z,640.00
2022-08-20T09:05:07.370Z,604.00
2022-08-20T09:06:07.357Z,652.00
2022-08-20T09:07:07.339Z,692.00
2022-08-20T09:08:07.326Z,708.00
2022-08-20T09:09:07.328Z,624.00
2022-08-20T09:10:07.296Z,568.00
2022-08-20T09:11:07.279Z,616.00
2022-08-20T09:12:07.265Z,616.00
2022-08-20T09:13:07.245Z,620.00
2022-08-20T09:14:07.230Z,632.00
2022-08-20T09:15:07.214Z,664.00
2022-08-20T09:16:07.201Z,676.00
2022-08-20T09:17:07.221Z,736.00
2022-08-20T09:18:07.175Z,840.00
2022-08-20T09:19:07.155Z,1056.00
2022-08-20T09:20:07.139Z,1080.00
2022-08-20T09:21:07.121Z,1044.00
2022-08-20T09:22:07.109Z,788.00
2022-08-20T09:23:07.096Z,1104.00
2022-08-20T09:24:07.077Z,792.00
2022-08-20T09:25:07.057Z,488.00
2022-08-20T09:26:07.043Z,396.00
2022-08-20T09:27:07.028Z,424.00
2022-08-20T09:28:07.014Z,484.00
2022-08-20T09:29:06.996Z,524.00
2022-08-20T09:30:06.980Z,568.00
2022-08-20T09:31:07.095Z,568.00
2022-08-20T09:32:06.953Z,660.00
2022-08-20T09:33:06.933Z,788.00
2022-08-20T09:34:06.918Z,804.00
2022-08-20T09:35:09.452Z,960.00
2022-08-20T09:36:29.227Z,984.00
2022-08-20T09:37:06.874Z,1272.00
2022-08-20T09:38:06.858Z,1032.00
2022-08-20T09:39:06.841Z,1108.00
2022-08-20T09:40:06.927Z,1544.00
2022-08-20T09:41:06.810Z,988.00
2022-08-20T09:42:06.796Z,1084.00
2022-08-20T09:43:06.780Z,1236.00
2022-08-20T09:44:06.763Z,1356.00
2022-08-20T09:45:10.740Z,952.00
2022-08-20T09:46:06.732Z,984.00
2022-08-20T09:47:06.716Z,1116.00
2022-08-20T09:48:10.157Z,956.00
2022-08-20T09:49:06.686Z,1144.00
2022-08-20T09:50:06.672Z,1116.00
2022-08-20T09:51:06.656Z,1128.00
2022-08-20T09:52:06.638Z,1260.00
2022-08-20T09:53:06.623Z,1300.00
2022-08-20T09:54:06.606Z,1408.00
2022-08-20T09:55:06.597Z,1316.00
2022-08-20T09:56:06.575Z,812.00
2022-08-20T09:57:06.562Z,1336.00
2022-08-20T09:58:06.547Z,1528.00
2022-08-20T09:59:06.533Z,1724.00
2022-08-20T10:00:06.517Z,1284.00
2022-08-20T10:01:06.502Z,1204.00
2022-08-20T10:02:06.531Z,2080.00
2022-08-20T10:03:06.476Z,2052.00
2022-08-20T10:04:06.454Z,1844.00
2022-08-20T10:05:06.442Z,1520.00
2022-08-20T10:06:06.424Z,1160.00
2022-08-20T10:07:06.409Z,1264.00
2022-08-20T10:08:06.392Z,692.00
2022-08-20T10:09:06.380Z,576.00
2022-08-20T10:10:06.366Z,432.00
2022-08-20T10:11:06.349Z,528.00
2022-08-20T10:12:06.334Z,424.00
2022-08-20T10:13:06.320Z,368.00
2022-08-20T10:14:06.305Z,300.00
2022-08-20T10:15:06.291Z,372.00
2022-08-20T10:16:06.275Z,428.00
2022-08-20T10:17:06.259Z,508.00
2022-08-20T10:18:06.312Z,860.00
2022-08-20T10:19:06.228Z,1432.00
2022-08-20T10:20:06.214Z,1476.00
2022-08-20T10:21:06.201Z,1568.00
2022-08-20T10:22:06.183Z,1528.00
2022-08-20T10:23:06.168Z,1340.00
2022-08-20T10:24:06.222Z,1340.00
2022-08-20T10:25:06.161Z,1564.00
2022-08-20T10:26:06.126Z,1116.00
2022-08-20T10:27:06.112Z,920.00
2022-08-20T10:28:06.097Z,624.00
2022-08-20T10:29:06.081Z,472.00
2022-08-20T10:30:06.069Z,404.00
2022-08-20T10:31:06.070Z,396.00
2022-08-20T10:32:06.034Z,484.00
2022-08-20T10:33:06.024Z,544.00
2022-08-20T10:34:06.004Z,1124.00
2022-08-20T10:35:05.997Z,1512.00
2022-08-20T10:36:05.979Z,1520.00
2022-08-20T10:37:06.010Z,1732.00
2022-08-20T10:38:05.985Z,1632.00
2022-08-20T10:39:05.932Z,1672.00
2022-08-20T10:40:06.078Z,1828.00
2022-08-20T10:41:05.905Z,1712.00
2022-08-20T10:42:05.886Z,1744.00
2022-08-20T10:43:05.891Z,1648.00
2022-08-20T10:44:05.858Z,1560.00
2022-08-20T10:45:05.862Z,1236.00
2022-08-20T10:46:05.828Z,984.00
2022-08-20T10:47:05.815Z,720.00
2022-08-20T10:48:05.796Z,580.00
2022-08-20T10:49:05.865Z,528.00
2022-08-20T10:50:05.859Z,520.00
2022-08-20T10:51:05.756Z,504.00
2022-08-20T10:52:06.011Z,512.00
2022-08-20T10:53:05.729Z,528.00
2022-08-20T10:54:08.195Z,516.00
2022-08-20T10:55:05.693Z,452.00
2022-08-20T10:56:05.677Z,388.00
2022-08-20T10:57:05.667Z,312.00
2022-08-20T10:58:05.649Z,268.00
2022-08-20T10:59:05.635Z,256.00
2022-08-20T11:00:05.620Z,180.00
2022-08-20T11:01:05.608Z,156.00
2022-08-20T11:02:05.625Z,124.00
2022-08-20T11:03:05.575Z,132.00
2022-08-20T11:04:05.562Z,156.00
2022-08-20T11:05:05.548Z,228.00
2022-08-20T11:06:05.531Z,332.00
2022-08-20T11:07:05.517Z,320.00
2022-08-20T11:08:05.678Z,284.00
2022-08-20T11:09:05.486Z,332.00
2022-08-20T11:10:05.471Z,344.00
2022-08-20T11:11:05.458Z,360.00
2022-08-20T11:12:05.439Z,368.00
2022-08-20T11:13:05.431Z,372.00
2022-08-20T11:14:05.410Z,364.00
2022-08-20T11:15:05.393Z,368.00
2022-08-20T11:16:05.381Z,380.00
2022-08-20T11:17:05.366Z,396.00
2022-08-20T11:18:05.350Z,444.00
2022-08-20T11:19:05.333Z,500.00
2022-08-20T11:20:05.318Z,536.00
2022-08-20T11:21:05.304Z,536.00
2022-08-20T11:22:05.294Z,532.00
2022-08-20T11:23:05.273Z,568.00
2022-08-20T11:24:05.259Z,648.00
2022-08-20T11:25:05.245Z,624.00
2022-08-20T11:26:05.234Z,592.00
2022-08-20T11:27:05.212Z,584.00
2022-08-20T11:28:05.199Z,544.00
2022-08-20T11:29:05.185Z,520.00
2022-08-20T11:30:05.171Z,496.00
2022-08-20T11:31:05.167Z,472.00
2022-08-20T11:32:05.136Z,460.00
2022-08-20T11:33:05.121Z,456.00
2022-08-20T11:34:08.319Z,468.00
2022-08-20T11:35:24.413Z,460.00
2022-08-20T11:36:05.075Z,444.00
2022-08-20T11:37:05.063Z,440.00
2022-08-20T11:38:05.044Z,464.00
2022-08-20T11:39:05.034Z,504.00
2022-08-20T11:40:05.085Z,492.00
2022-08-20T11:41:05.004Z,464.00
2022-08-20T11:42:04.985Z,476.00
2022-08-20T11:43:20.285Z,496.00
2022-08-20T11:44:21.194Z,528.00
2022-08-20T11:45:05.008Z,508.00
2022-08-20T11:46:04.931Z,508.00
2022-08-20T11:47:04.912Z,500.00
2022-08-20T11:48:04.892Z,460.00
2022-08-20T11:49:04.904Z,444.00
2022-08-20T11:50:04.862Z,412.00
2022-08-20T11:51:04.855Z,396.00
2022-08-20T11:52:04.833Z,412.00
2022-08-20T11:53:04.823Z,408.00
2022-08-20T11:54:04.802Z,480.00
2022-08-20T11:55:04.788Z,520.00
2022-08-20T11:56:04.809Z,544.00
2022-08-20T11:57:04.757Z,596.00
2022-08-20T11:58:04.740Z,604.00
2022-08-20T11:59:04.726Z,624.00
2022-08-20T12:00:04.711Z,668.00
2022-08-20T12:01:04.695Z,736.00
2022-08-20T12:02:06.091Z,828.00
2022-08-20T12:03:05.024Z,968.00
2022-08-20T12:04:04.648Z,908.00
2022-08-20T12:05:04.717Z,884.00
2022-08-20T12:06:04.620Z,952.00
2022-08-20T12:07:04.604Z,984.00
2022-08-20T12:08:04.589Z,1048.00
2022-08-20T12:09:04.577Z,1116.00
2022-08-20T12:10:04.560Z,1016.00
2022-08-20T12:11:04.542Z,888.00
2022-08-20T12:12:04.527Z,732.00
2022-08-20T12:13:04.919Z,692.00
2022-08-20T12:14:04.497Z,692.00
2022-08-20T12:15:04.485Z,704.00
2022-08-20T12:16:04.468Z,712.00
2022-08-20T12:17:04.454Z,752.00
2022-08-20T12:18:04.435Z,808.00
2022-08-20T12:19:04.422Z,864.00
2022-08-20T12:20:04.414Z,884.00
2022-08-20T12:21:04.393Z,916.00
2022-08-20T12:22:20.403Z,1080.00
2022-08-20T12:23:04.361Z,1308.00
2022-08-20T12:24:04.347Z,1316.00
2022-08-20T12:25:04.343Z,1400.00
2022-08-20T12:26:04.315Z,1396.00
2022-08-20T12:27:04.391Z,1356.00
2022-08-20T12:28:04.284Z,1068.00
2022-08-20T12:29:04.274Z,864.00
2022-08-20T12:30:04.314Z,844.00
2022-08-20T12:31:04.242Z,824.00
2022-08-20T12:32:04.254Z,844.00
2022-08-20T12:33:04.210Z,772.00
2022-08-20T12:34:04.205Z,756.00
2022-08-20T12:35:04.184Z,752.00
2022-08-20T12:36:04.283Z,732.00
2022-08-20T12:37:04.156Z,700.00
2022-08-20T12:38:04.142Z,696.00
2022-08-20T12:39:04.178Z,688.00
2022-08-20T12:40:04.205Z,948.00
2022-08-20T12:41:04.093Z,560.00
2022-08-20T12:42:04.076Z,740.00
2022-08-20T12:43:04.059Z,8580.00
2022-08-20T12:44:04.042Z,22048.00
2022-08-20T12:45:04.052Z,23616.00
2022-08-20T12:46:04.114Z,11436.00
2022-08-20T12:47:04.000Z,504.00
2022-08-20T12:48:03.984Z,776.00
2022-08-20T12:49:03.970Z,704.00
2022-08-20T12:50:04.974Z,676.00
2022-08-20T12:51:03.944Z,652.00
2022-08-20T12:52:03.923Z,536.00
2022-08-20T12:53:03.914Z,512.00
2022-08-20T12:54:03.894Z,672.00