createdAt,value
2018-03-29T00:00:22.092Z,30.73
2018-03-29T00:01:11.192Z,29.48
2018-03-29T00:02:00.236Z,27.75
2018-03-29T00:02:49.277Z,27.58
2018-03-29T00:03:38.328Z,24.65
2018-03-29T00:04:27.413Z,23.50
2018-03-29T00:05:16.492Z,23.73
2018-03-29T00:06:05.569Z,25.08
2018-03-29T00:06:54.740Z,24.25
2018-03-29T00:07:43.821Z,23.35
2018-03-29T00:08:32.935Z,25.15
2018-03-29T00:09:22.011Z,26.17
2018-03-29T00:10:11.139Z,25.90
2018-03-29T00:11:00.194Z,28.33
2018-03-29T00:11:49.358Z,25.70
2018-03-29T00:12:38.404Z,25.88
2018-03-29T00:13:27.506Z,24.12
2018-03-29T00:14:16.551Z,23.52
2018-03-29T00:15:05.627Z,23.70
2018-03-29T00:15:54.695Z,23.30
2018-03-29T00:16:43.764Z,28.00
2018-03-29T00:17:32.876Z,27.85
2018-03-29T00:18:21.927Z,29.65
2018-03-29T00:19:10.987Z,43.80
2018-03-29T00:20:00.081Z,44.75
2018-03-29T00:20:49.135Z,42.88
2018-03-29T00:21:38.216Z,38.97
2018-03-29T00:22:27.264Z,31.98
2018-03-29T00:23:16.313Z,32.55
2018-03-29T00:24:05.382Z,29.48
2018-03-29T00:24:54.441Z,71.85
2018-03-29T00:25:43.532Z,75.35
2018-03-29T00:26:32.597Z,78.25
2018-03-29T00:27:21.664Z,67.65
2018-03-29T00:28:10.786Z,61.90
2018-03-29T00:28:59.849Z,51.10
2018-03-29T00:29:48.902Z,48.92
2018-03-29T00:30:37.955Z,43.00
2018-03-29T00:31:27.123Z,38.28
2018-03-29T00:32:16.205Z,29.73
2018-03-29T00:33:05.356Z,30.12
2018-03-29T00:33:54.405Z,26.33
2018-03-29T00:34:43.457Z,28.77
2018-03-29T00:35:32.506Z,28.95
2018-03-29T00:36:21.563Z,26.25
2018-03-29T00:37:10.733Z,27.73
2018-03-29T00:37:59.798Z,27.27
2018-03-29T00:38:48.848Z,27.73
2018-03-29T00:39:37.899Z,28.15
2018-03-29T00:40:26.953Z,28.67
2018-03-29T00:41:16.022Z,29.87
2018-03-29T00:42:05.083Z,27.23
2018-03-29T00:42:54.287Z,27.08
2018-03-29T00:43:43.437Z,26.98
2018-03-29T00:44:32.546Z,25.10
2018-03-29T00:45:21.599Z,23.75
2018-03-29T00:46:10.658Z,24.37
2018-03-29T00:46:59.713Z,24.63
2018-03-29T00:47:48.776Z,26.35
2018-03-29T00:48:37.938Z,24.83
2018-03-29T00:49:26.996Z,25.30
2018-03-29T00:50:16.059Z,25.08
2018-03-29T00:51:05.139Z,27.08
2018-03-29T00:51:54.242Z,27.17
2018-03-29T00:52:44.703Z,25.85
2018-03-29T00:53:44.639Z,26.15
2018-03-29T00:54:33.697Z,26.05
2018-03-29T00:55:22.836Z,24.20
2018-03-29T00:56:11.886Z,26.48
2018-03-29T00:57:00.941Z,24.80
2018-03-29T00:57:50.030Z,24.92
2018-03-29T00:58:39.146Z,24.63
2018-03-29T00:59:28.200Z,27.13
2018-03-29T01:00:17.257Z,25.83
2018-03-29T01:01:06.380Z,25.20
2018-03-29T01:01:55.432Z,25.08
2018-03-29T01:02:44.485Z,25.73
2018-03-29T01:03:33.545Z,24.40
2018-03-29T01:04:22.607Z,26.73
2018-03-29T01:05:11.673Z,23.85
2018-03-29T01:06:00.736Z,23.70
2018-03-29T01:06:49.948Z,24.15
2018-03-29T01:07:39.023Z,23.10
2018-03-29T01:08:33.926Z,25.05
2018-03-29T01:09:22.976Z,22.10
2018-03-29T01:10:12.033Z,22.77
2018-03-29T01:11:01.111Z,23.65
2018-03-29T01:11:50.530Z,26.52
2018-03-29T01:12:39.586Z,24.25
2018-03-29T01:13:28.641Z,25.73
2018-03-29T01:14:17.781Z,27.25
2018-03-29T01:15:07.198Z,28.05
2018-03-29T01:15:56.273Z,27.02
2018-03-29T01:16:45.353Z,28.58
2018-03-29T01:17:34.452Z,25.85
2018-03-29T01:18:23.506Z,27.08
2018-03-29T01:19:12.562Z,25.05
2018-03-29T01:20:01.617Z,25.55
2018-03-29T01:20:50.680Z,26.35
2018-03-29T01:21:39.730Z,26.42
2018-03-29T01:22:28.779Z,25.67
2018-03-29T01:23:17.965Z,26.87
2018-03-29T01:24:07.024Z,24.65
2018-03-29T01:24:56.081Z,24.27
2018-03-29T01:25:45.129Z,26.27
2018-03-29T01:26:34.182Z,24.77
2018-03-29T01:27:23.254Z,24.67
2018-03-29T01:28:12.308Z,25.40
2018-03-29T01:29:01.517Z,25.80
2018-03-29T01:29:50.567Z,23.80
2018-03-29T01:30:39.637Z,24.45
2018-03-29T01:31:28.698Z,26.77
2018-03-29T01:32:29.373Z,25.17
2018-03-29T01:33:18.422Z,29.37
2018-03-29T01:34:07.518Z,27.52
2018-03-29T01:34:56.579Z,26.35
2018-03-29T01:35:45.646Z,27.60
2018-03-29T01:36:34.723Z,25.27
2018-03-29T01:37:23.787Z,23.02
2018-03-29T01:38:12.840Z,21.95
2018-03-29T01:39:01.902Z,22.87
2018-03-29T01:39:51.014Z,21.58
2018-03-29T01:40:40.065Z,20.42
2018-03-29T01:41:29.120Z,23.85
2018-03-29T01:42:18.172Z,21.15
2018-03-29T01:43:07.221Z,21.55
2018-03-29T01:43:56.278Z,21.75
2018-03-29T01:44:45.332Z,20.48
2018-03-29T01:45:34.484Z,20.90
2018-03-29T01:46:23.539Z,21.77
2018-03-29T01:47:12.594Z,21.40
2018-03-29T01:48:01.649Z,21.65
2018-03-29T01:48:50.701Z,21.23
2018-03-29T01:49:39.749Z,21.15
2018-03-29T01:50:28.811Z,21.73
2018-03-29T01:51:17.904Z,21.50
2018-03-29T01:52:06.965Z,21.55
2018-03-29T01:52:56.015Z,20.95
2018-03-29T01:53:45.063Z,20.17
2018-03-29T01:54:34.116Z,19.98
2018-03-29T01:55:23.171Z,22.87
2018-03-29T01:56:12.227Z,21.42
2018-03-29T01:57:01.314Z,19.27
2018-03-29T01:57:50.364Z,20.95
2018-03-29T01:58:39.430Z,20.33
2018-03-29T01:59:28.480Z,18.67
2018-03-29T02:00:17.533Z,20.10
2018-03-29T02:01:06.590Z,18.20
2018-03-29T02:01:55.645Z,19.40
2018-03-29T02:02:44.794Z,18.55
2018-03-29T02:03:33.849Z,19.12
2018-03-29T02:04:22.902Z,21.25
2018-03-29T02:05:12.032Z,20.33
2018-03-29T02:06:01.100Z,22.13
2018-03-29T02:06:50.176Z,23.48
2018-03-29T02:07:39.230Z,27.17
2018-03-29T02:08:31.362Z,24.15
2018-03-29T02:09:20.409Z,24.58
2018-03-29T02:10:09.465Z,24.23
2018-03-29T02:10:58.522Z,24.77
2018-03-29T02:11:47.579Z,26.58
2018-03-29T02:12:36.629Z,27.30
2018-03-29T02:13:25.686Z,24.42
2018-03-29T02:14:14.797Z,24.05
2018-03-29T02:15:03.888Z,24.23
2018-03-29T02:15:52.988Z,22.98
2018-03-29T02:16:42.050Z,22.58
2018-03-29T02:17:33.737Z,22.55
2018-03-29T02:18:22.831Z,22.70
2018-03-29T02:19:11.909Z,21.80
2018-03-29T02:20:00.964Z,22.20
2018-03-29T02:20:50.022Z,21.45
2018-03-29T02:21:39.184Z,20.20
2018-03-29T02:22:28.246Z,22.23
2018-03-29T02:23:17.303Z,23.00
2018-03-29T02:24:06.373Z,23.42
2018-03-29T02:24:55.445Z,22.77
2018-03-29T02:25:44.504Z,21.08
2018-03-29T02:26:33.552Z,21.70
2018-03-29T02:27:22.652Z,20.73
2018-03-29T02:28:11.721Z,22.65
2018-03-29T02:29:00.776Z,24.08
2018-03-29T02:29:49.834Z,24.12
2018-03-29T02:30:38.898Z,26.42
2018-03-29T02:31:27.953Z,26.65
2018-03-29T02:32:17.027Z,26.05
2018-03-29T02:33:06.270Z,38.00
2018-03-29T02:33:55.340Z,35.83
2018-03-29T02:34:46.769Z,36.05
2018-03-29T02:35:35.938Z,31.83
2018-03-29T02:36:25.006Z,33.08
2018-03-29T02:37:14.061Z,32.42
2018-03-29T02:38:03.121Z,31.90
2018-03-29T02:38:52.178Z,29.90
2018-03-29T02:39:41.238Z,28.00
2018-03-29T02:40:30.297Z,26.30
2018-03-29T02:41:19.407Z,27.30
2018-03-29T02:42:08.462Z,26.20
2018-03-29T02:42:57.518Z,23.42
2018-03-29T02:43:46.577Z,23.27
2018-03-29T02:44:35.645Z,26.23
2018-03-29T02:45:24.711Z,32.28
2018-03-29T02:46:13.880Z,38.75
2018-03-29T02:47:02.932Z,52.53
2018-03-29T02:47:51.990Z,58.03
2018-03-29T02:48:41.047Z,42.55
2018-03-29T02:49:30.101Z,50.72
2018-03-29T02:50:19.158Z,41.75
2018-03-29T02:51:08.210Z,39.75
2018-03-29T02:51:57.376Z,38.05
2018-03-29T02:52:46.435Z,36.15
2018-03-29T02:53:35.491Z,33.13
2018-03-29T02:54:24.581Z,34.88
2018-03-29T02:55:13.642Z,29.92
2018-03-29T02:56:02.705Z,28.12
2018-03-29T02:56:51.773Z,29.25
2018-03-29T02:57:40.837Z,27.87
2018-03-29T02:58:29.912Z,27.17
2018-03-29T02:59:18.966Z,26.73
2018-03-29T03:00:08.063Z,27.08
2018-03-29T03:00:57.123Z,26.42
2018-03-29T03:01:46.189Z,25.75
2018-03-29T03:02:35.245Z,26.17
2018-03-29T03:03:24.305Z,27.48
2018-03-29T03:04:13.394Z,28.42
2018-03-29T03:05:02.449Z,29.30
2018-03-29T03:05:51.684Z,26.87
2018-03-29T03:06:40.749Z,27.60
2018-03-29T03:07:29.810Z,26.80
2018-03-29T03:08:18.860Z,25.85
2018-03-29T03:09:07.937Z,25.52
2018-03-29T03:09:56.998Z,24.98
2018-03-29T03:10:46.061Z,25.17
2018-03-29T03:11:35.294Z,24.37
2018-03-29T03:12:24.358Z,24.40
2018-03-29T03:13:13.453Z,24.42
2018-03-29T03:14:02.514Z,24.40
2018-03-29T03:14:51.613Z,23.38
2018-03-29T03:15:40.656Z,22.65
2018-03-29T03:16:29.710Z,22.42
2018-03-29T03:17:18.767Z,21.58
2018-03-29T03:18:07.848Z,21.58
2018-03-29T03:18:56.973Z,22.25
2018-03-29T03:19:46.032Z,21.45
2018-03-29T03:20:35.088Z,21.73
2018-03-29T03:21:24.244Z,22.20
2018-03-29T03:22:13.300Z,21.67
2018-03-29T03:23:02.587Z,21.75
2018-03-29T03:23:51.641Z,21.55
2018-03-29T03:24:40.721Z,24.02
2018-03-29T03:25:29.773Z,23.40
2018-03-29T03:26:18.827Z,26.58
2018-03-29T03:27:07.909Z,25.73
2018-03-29T03:27:56.964Z,26.52
2018-03-29T03:28:46.018Z,25.58
2018-03-29T03:29:35.073Z,25.67
2018-03-29T03:30:24.168Z,27.60
2018-03-29T03:31:13.226Z,32.47
2018-03-29T03:32:02.302Z,40.30
2018-03-29T03:32:51.459Z,41.37
2018-03-29T03:33:40.529Z,40.35
2018-03-29T03:34:29.597Z,61.53
2018-03-29T03:35:18.681Z,50.65
2018-03-29T03:36:07.802Z,46.65
2018-03-29T03:36:56.954Z,45.85
2018-03-29T03:37:46.018Z,38.55
2018-03-29T03:38:35.072Z,35.72
2018-03-29T03:39:24.130Z,34.60
2018-03-29T03:40:13.185Z,32.15
2018-03-29T03:41:02.241Z,26.75
2018-03-29T03:41:51.296Z,25.83
2018-03-29T03:42:40.396Z,25.48
2018-03-29T03:43:29.466Z,25.80
2018-03-29T03:44:18.564Z,25.65
2018-03-29T03:45:07.618Z,21.17
2018-03-29T03:45:56.670Z,24.67
2018-03-29T03:46:45.717Z,23.87
2018-03-29T03:47:34.771Z,34.90
2018-03-29T03:48:23.832Z,37.40
2018-03-29T03:49:12.906Z,39.95
2018-03-29T03:50:03.086Z,34.88
2018-03-29T03:50:52.158Z,27.60
2018-03-29T03:51:41.216Z,26.30
2018-03-29T03:52:30.270Z,27.23
2018-03-29T03:53:19.329Z,24.58
2018-03-29T03:54:08.443Z,21.95
2018-03-29T03:54:57.496Z,22.05
2018-03-29T03:55:46.554Z,20.77
2018-03-29T03:56:35.634Z,21.95
2018-03-29T03:57:24.689Z,21.55
2018-03-29T03:58:13.794Z,24.30
2018-03-29T03:59:02.852Z,40.25
2018-03-29T03:59:51.903Z,38.08
2018-03-29T04:00:40.961Z,63.85
2018-03-29T04:01:30.054Z,188.65
2018-03-29T04:02:19.177Z,76.65
2018-03-29T04:03:08.291Z,72.28
2018-03-29T04:03:57.353Z,50.92
2018-03-29T04:04:46.405Z,42.38
2018-03-29T04:05:35.461Z,40.03
2018-03-29T04:06:24.612Z,39.80
2018-03-29T04:07:13.674Z,36.70
2018-03-29T04:08:02.724Z,40.60
2018-03-29T04:08:51.872Z,39.28
2018-03-29T04:09:40.940Z,40.60
2018-03-29T04:10:30.067Z,34.90
2018-03-29T04:11:19.141Z,37.42
2018-03-29T04:12:08.204Z,35.03
2018-03-29T04:12:57.295Z,43.20
2018-03-29T04:13:46.345Z,44.67
2018-03-29T04:14:35.556Z,47.62
2018-03-29T04:15:24.613Z,48.38
2018-03-29T04:16:13.665Z,45.67
2018-03-29T04:17:02.734Z,47.03
2018-03-29T04:17:51.793Z,76.45
2018-03-29T04:18:41.102Z,77.30
2018-03-29T04:19:30.225Z,64.82
2018-03-29T04:20:19.335Z,52.50
2018-03-29T04:21:08.405Z,82.55
2018-03-29T04:21:57.509Z,69.70
2018-03-29T04:22:46.568Z,90.87
2018-03-29T04:23:35.633Z,72.10
2018-03-29T04:24:24.793Z,69.12
2018-03-29T04:25:13.859Z,78.85
2018-03-29T04:26:02.925Z,69.32
2018-03-29T04:26:51.992Z,64.47
2018-03-29T04:27:41.050Z,52.30
2018-03-29T04:28:30.128Z,51.00
2018-03-29T04:29:19.189Z,81.03
2018-03-29T04:30:08.360Z,74.57
2018-03-29T04:30:57.423Z,78.45
2018-03-29T04:31:46.517Z,88.28
2018-03-29T04:32:35.584Z,86.90
2018-03-29T04:33:24.728Z,86.47
2018-03-29T04:34:13.789Z,79.90
2018-03-29T04:35:02.868Z,71.00
2018-03-29T04:35:51.935Z,57.33
2018-03-29T04:36:40.998Z,56.58
2018-03-29T04:37:30.087Z,51.63
2018-03-29T04:38:19.141Z,45.63
2018-03-29T04:39:09.080Z,49.05
2018-03-29T04:39:58.140Z,43.97
2018-03-29T04:40:47.196Z,39.97
2018-03-29T04:41:36.257Z,41.70
2018-03-29T04:42:25.313Z,27.75
2018-03-29T04:43:14.361Z,27.52
2018-03-29T04:44:03.562Z,30.05
2018-03-29T04:44:52.631Z,31.20
2018-03-29T04:45:41.684Z,32.75
2018-03-29T04:46:30.736Z,30.12
2018-03-29T04:47:19.814Z,29.75
2018-03-29T04:48:08.868Z,34.00
2018-03-29T04:48:57.926Z,31.35
2018-03-29T04:49:47.068Z,32.78
2018-03-29T04:50:36.124Z,29.50
2018-03-29T04:51:25.206Z,28.52
2018-03-29T04:52:14.611Z,31.70
2018-03-29T04:53:03.668Z,35.55
2018-03-29T04:53:52.729Z,38.03
2018-03-29T04:54:41.796Z,50.28
2018-03-29T04:55:30.984Z,41.58
2018-03-29T04:56:20.060Z,51.50
2018-03-29T04:57:09.120Z,60.05
2018-03-29T04:57:58.184Z,47.97
2018-03-29T04:58:47.241Z,46.00
2018-03-29T04:59:36.485Z,45.95
2018-03-29T05:00:25.544Z,43.72
2018-03-29T05:01:14.597Z,39.22
2018-03-29T05:02:03.657Z,35.20
2018-03-29T05:02:52.717Z,38.00
2018-03-29T05:03:41.780Z,39.03
2018-03-29T05:04:30.832Z,38.38
2018-03-29T05:05:19.926Z,34.58
2018-03-29T05:06:08.980Z,42.03
2018-03-29T05:06:58.021Z,41.95
2018-03-29T05:07:47.138Z,38.95
2018-03-29T05:08:36.249Z,39.35
2018-03-29T05:09:25.339Z,39.67
2018-03-29T05:10:14.373Z,33.10
2018-03-29T05:11:03.448Z,37.15
2018-03-29T05:11:52.532Z,36.15
2018-03-29T05:12:41.577Z,36.55
2018-03-29T05:13:30.621Z,36.47
2018-03-29T05:14:19.680Z,34.78
2018-03-29T05:15:08.720Z,34.40
2018-03-29T05:15:57.766Z,34.47
2018-03-29T05:16:46.857Z,32.58
2018-03-29T05:17:36.062Z,38.10
2018-03-29T05:18:25.109Z,39.78
2018-03-29T05:19:14.160Z,37.33
2018-03-29T05:20:03.223Z,41.97
2018-03-29T05:20:52.277Z,38.95
2018-03-29T05:21:41.326Z,40.38
2018-03-29T05:22:30.463Z,42.50
2018-03-29T05:23:19.520Z,44.72
2018-03-29T05:24:08.662Z,48.00
2018-03-29T05:24:57.750Z,46.10
2018-03-29T05:25:46.799Z,45.53
2018-03-29T05:26:38.626Z,47.40
2018-03-29T05:27:27.693Z,41.92
2018-03-29T05:28:16.756Z,43.28
2018-03-29T05:29:05.808Z,42.65
2018-03-29T05:29:54.900Z,49.08
2018-03-29T05:30:43.951Z,57.97
2018-03-29T05:31:33.039Z,109.68
2018-03-29T05:32:22.095Z,99.82
2018-03-29T05:33:11.158Z,64.82
2018-03-29T05:34:00.218Z,54.50
2018-03-29T05:34:49.269Z,52.50
2018-03-29T05:35:38.422Z,46.85
2018-03-29T05:36:27.466Z,46.83
2018-03-29T05:37:16.526Z,45.25
2018-03-29T05:38:05.573Z,39.22
2018-03-29T05:38:54.623Z,36.38
2018-03-29T05:39:43.667Z,35.45
2018-03-29T05:40:32.846Z,33.65
2018-03-29T05:41:21.921Z,36.38
2018-03-29T05:42:10.966Z,34.70
2018-03-29T05:43:00.018Z,33.70
2018-03-29T05:43:49.071Z,36.40
2018-03-29T05:44:38.129Z,44.88
2018-03-29T05:45:27.180Z,45.00
2018-03-29T05:46:16.290Z,36.75
2018-03-29T05:47:05.350Z,35.15
2018-03-29T05:47:54.405Z,36.58
2018-03-29T05:48:43.453Z,34.40
2018-03-29T05:49:32.499Z,33.70
2018-03-29T05:50:21.548Z,33.05
2018-03-29T05:51:10.592Z,36.35
2018-03-29T05:51:59.705Z,39.88
2018-03-29T05:52:48.753Z,36.10
2018-03-29T05:53:37.846Z,35.03
2018-03-29T05:54:26.887Z,44.38
2018-03-29T05:55:15.927Z,38.15
2018-03-29T05:56:05.029Z,42.92
2018-03-29T05:56:54.050Z,47.40
2018-03-29T05:57:43.221Z,45.72
2018-03-29T05:58:32.360Z,46.90
2018-03-29T05:59:21.408Z,46.97
2018-03-29T06:00:10.478Z,47.62
2018-03-29T06:00:59.534Z,35.92
2018-03-29T06:01:48.718Z,40.95
2018-03-29T06:02:37.769Z,27.92
2018-03-29T06:03:26.824Z,29.27
2018-03-29T06:04:15.954Z,32.00
2018-03-29T06:05:04.996Z,32.15
2018-03-29T06:05:54.041Z,48.33
2018-03-29T06:06:43.120Z,74.35
2018-03-29T06:07:32.182Z,77.40
2018-03-29T06:08:21.244Z,56.80
2018-03-29T06:09:10.409Z,51.80
2018-03-29T06:09:59.526Z,39.55
2018-03-29T06:10:48.587Z,38.17
2018-03-29T06:11:37.646Z,43.38
2018-03-29T06:12:26.699Z,89.37
2018-03-29T06:13:15.752Z,66.72
2018-03-29T06:14:07.523Z,54.65
2018-03-29T06:14:56.601Z,50.47
2018-03-29T06:15:45.781Z,40.80
2018-03-29T06:16:40.400Z,43.40
2018-03-29T06:17:29.454Z,30.08
2018-03-29T06:18:18.521Z,34.58
2018-03-29T06:19:09.497Z,30.52
2018-03-29T06:19:58.644Z,30.55
2018-03-29T06:20:47.689Z,28.65
2018-03-29T06:21:36.780Z,28.58
2018-03-29T06:22:25.824Z,30.10
2018-03-29T06:23:14.903Z,37.33
2018-03-29T06:24:03.991Z,37.80
2018-03-29T06:24:53.046Z,32.42
2018-03-29T06:25:42.133Z,34.47
2018-03-29T06:26:31.199Z,34.92
2018-03-29T06:27:20.244Z,32.75
2018-03-29T06:28:09.296Z,32.60
2018-03-29T06:28:58.341Z,29.37
2018-03-29T06:29:47.394Z,29.73
2018-03-29T06:30:36.450Z,42.22
2018-03-29T06:31:25.546Z,35.15
2018-03-29T06:32:14.588Z,34.42
2018-03-29T06:33:03.640Z,37.50
2018-03-29T06:33:52.708Z,35.80
2018-03-29T06:34:41.757Z,33.35
2018-03-29T06:35:30.813Z,42.83
2018-03-29T06:36:19.877Z,36.58
2018-03-29T06:37:09.057Z,30.75
2018-03-29T06:37:58.127Z,45.67
2018-03-29T06:38:47.190Z,107.70
2018-03-29T06:39:36.239Z,34.65
2018-03-29T06:40:25.399Z,35.70
2018-03-29T06:41:14.442Z,32.67
2018-03-29T06:42:03.485Z,30.48
2018-03-29T06:42:52.531Z,28.25
2018-03-29T06:43:41.591Z,26.67
2018-03-29T06:44:30.651Z,27.25
2018-03-29T06:45:19.709Z,26.00
2018-03-29T06:46:08.821Z,24.25
2018-03-29T06:46:57.879Z,25.58
2018-03-29T06:47:46.940Z,24.02
2018-03-29T06:48:35.993Z,26.05
2018-03-29T06:49:25.046Z,24.10
2018-03-29T06:50:14.089Z,24.67
2018-03-29T06:51:03.322Z,24.52
2018-03-29T06:51:52.368Z,25.10
2018-03-29T06:52:41.464Z,30.37
2018-03-29T06:53:30.506Z,35.85
2018-03-29T06:54:19.562Z,27.73
2018-03-29T06:55:08.609Z,21.77
2018-03-29T06:55:57.763Z,19.52
2018-03-29T06:56:46.823Z,22.92
2018-03-29T06:57:35.877Z,17.85
2018-03-29T06:58:24.944Z,20.58
2018-03-29T06:59:13.985Z,21.27
2018-03-29T07:00:03.034Z,24.98
2018-03-29T07:00:52.136Z,27.85
2018-03-29T07:01:41.229Z,25.77
2018-03-29T07:02:30.328Z,22.90
2018-03-29T07:03:19.409Z,21.77
2018-03-29T07:04:08.458Z,22.73
2018-03-29T07:04:57.497Z,23.45
2018-03-29T07:05:46.550Z,20.98
2018-03-29T07:06:35.587Z,22.42
2018-03-29T07:07:25.302Z,21.77
2018-03-29T07:08:14.352Z,25.52
2018-03-29T07:09:03.465Z,24.92
2018-03-29T07:09:52.533Z,23.65
2018-03-29T07:10:41.642Z,20.25
2018-03-29T07:11:30.709Z,17.40
2018-03-29T07:12:19.753Z,16.58
2018-03-29T07:13:08.858Z,18.50
2018-03-29T07:13:57.913Z,18.27
2018-03-29T07:14:46.966Z,18.67
2018-03-29T07:15:36.126Z,23.67
2018-03-29T07:16:25.173Z,20.77
2018-03-29T07:17:14.223Z,14.98
2018-03-29T07:18:03.328Z,11.18
2018-03-29T07:18:52.379Z,13.43
2018-03-29T07:19:41.461Z,15.73
2018-03-29T07:20:30.510Z,13.85
2018-03-29T07:21:19.872Z,14.57
2018-03-29T07:22:08.921Z,14.43
2018-03-29T07:22:57.967Z,14.95
2018-03-29T07:23:47.011Z,14.05
2018-03-29T07:24:36.262Z,12.70
2018-03-29T07:25:25.308Z,12.60
2018-03-29T07:26:14.415Z,16.33
2018-03-29T07:27:03.469Z,18.05
2018-03-29T07:27:52.515Z,19.02
2018-03-29T07:28:41.619Z,15.63
2018-03-29T07:29:30.674Z,15.20
2018-03-29T07:30:19.728Z,16.95
2018-03-29T07:31:08.801Z,16.42
2018-03-29T07:31:57.898Z,18.15
2018-03-29T07:32:46.949Z,15.48
2018-03-29T07:33:36.006Z,15.88
2018-03-29T07:34:25.052Z,18.98
2018-03-29T07:35:14.263Z,17.42
2018-03-29T07:36:03.324Z,18.95
2018-03-29T07:36:52.374Z,17.75
2018-03-29T07:37:41.424Z,20.92
2018-03-29T07:38:30.484Z,17.12
2018-03-29T07:39:19.535Z,18.35
2018-03-29T07:40:08.621Z,15.63
2018-03-29T07:40:57.713Z,14.73
2018-03-29T07:41:46.763Z,20.05
2018-03-29T07:42:35.808Z,14.63
2018-03-29T07:43:24.848Z,12.80
2018-03-29T07:44:13.949Z,14.23
2018-03-29T07:45:02.986Z,12.18
2018-03-29T07:45:52.036Z,14.43
2018-03-29T07:46:41.116Z,11.07
2018-03-29T07:47:30.168Z,10.00
2018-03-29T07:48:19.220Z,13.82
2018-03-29T07:49:08.268Z,15.30
2018-03-29T07:49:57.308Z,9.35
2018-03-29T07:50:46.358Z,15.93
2018-03-29T07:51:35.403Z,13.25
2018-03-29T07:52:27.600Z,13.23
2018-03-29T07:53:16.647Z,12.37
2018-03-29T07:54:05.718Z,11.80
2018-03-29T07:54:54.775Z,11.32
2018-03-29T07:55:43.823Z,10.57
2018-03-29T07:56:32.867Z,12.15
2018-03-29T07:57:21.913Z,12.05
2018-03-29T07:58:11.002Z,12.57
2018-03-29T07:59:00.124Z,10.77
2018-03-29T07:59:49.207Z,10.40
2018-03-29T08:00:38.259Z,12.20
2018-03-29T08:01:27.301Z,11.85
2018-03-29T08:02:16.348Z,11.20
2018-03-29T08:03:05.388Z,9.23
2018-03-29T08:03:54.476Z,10.07
2018-03-29T08:04:43.524Z,11.18
2018-03-29T08:05:32.569Z,10.70
2018-03-29T08:06:21.693Z,10.43
2018-03-29T08:07:10.743Z,12.63
2018-03-29T08:07:59.815Z,11.45
2018-03-29T08:08:48.888Z,11.32
2018-03-29T08:09:37.933Z,12.45
2018-03-29T08:10:27.133Z,13.60
2018-03-29T08:11:16.178Z,11.90
2018-03-29T08:12:05.237Z,10.30
2018-03-29T08:12:54.288Z,11.77
2018-03-29T08:13:43.338Z,13.73
2018-03-29T08:14:32.410Z,11.20
2018-03-29T08:15:21.510Z,11.35
2018-03-29T08:16:10.577Z,11.20
2018-03-29T08:17:01.340Z,12.32
2018-03-29T08:17:50.656Z,15.55
2018-03-29T08:18:39.709Z,13.82
2018-03-29T08:19:28.788Z,11.95
2018-03-29T08:20:17.838Z,15.02
2018-03-29T08:21:06.889Z,13.50
2018-03-29T08:21:55.940Z,13.75
2018-03-29T08:22:45.026Z,12.02
2018-03-29T08:23:34.073Z,12.68
2018-03-29T08:24:23.123Z,16.80
2018-03-29T08:25:12.171Z,14.10
2018-03-29T08:26:01.221Z,13.73
2018-03-29T08:26:50.285Z,14.73
2018-03-29T08:27:39.339Z,12.63
2018-03-29T08:28:28.558Z,12.73
2018-03-29T08:29:17.613Z,12.80
2018-03-29T08:30:06.657Z,12.15
2018-03-29T08:30:55.706Z,12.32
2018-03-29T08:31:44.760Z,12.50
2018-03-29T08:32:33.809Z,11.38
2018-03-29T08:33:22.855Z,12.32
2018-03-29T08:34:12.073Z,11.77
2018-03-29T08:35:01.123Z,13.10
2018-03-29T08:35:50.177Z,11.63
2018-03-29T08:36:39.236Z,12.07
2018-03-29T08:37:28.339Z,11.35
2018-03-29T08:38:17.379Z,11.12
2018-03-29T08:39:06.431Z,12.40
2018-03-29T08:39:55.767Z,24.45
2018-03-29T08:40:44.809Z,17.17
2018-03-29T08:41:33.855Z,15.57
2018-03-29T08:42:22.901Z,10.73
2018-03-29T08:43:11.952Z,13.65
2018-03-29T08:44:01.001Z,15.30
2018-03-29T08:44:50.133Z,18.73
2018-03-29T08:45:39.250Z,12.73
2018-03-29T08:46:28.300Z,9.00
2018-03-29T08:47:17.352Z,12.65
2018-03-29T08:48:06.513Z,12.85
2018-03-29T08:48:55.583Z,14.23
2018-03-29T08:49:44.639Z,11.88
2018-03-29T08:50:33.698Z,12.63
2018-03-29T08:51:22.753Z,11.18
2018-03-29T08:52:11.949Z,11.55
2018-03-29T08:53:01.017Z,10.20
2018-03-29T08:53:50.068Z,8.55
2018-03-29T08:54:39.107Z,9.93
2018-03-29T08:55:28.239Z,12.10
2018-03-29T08:56:17.334Z,8.70
2018-03-29T08:57:06.398Z,7.47
2018-03-29T08:57:55.548Z,10.13
2018-03-29T08:58:44.607Z,17.37
2018-03-29T08:59:33.662Z,13.48
2018-03-29T09:00:22.764Z,18.00
2018-03-29T09:01:11.816Z,10.43
2018-03-29T09:02:00.874Z,13.88
2018-03-29T09:02:49.924Z,9.98
2018-03-29T09:03:38.974Z,11.52
2018-03-29T09:04:28.122Z,13.32
2018-03-29T09:05:17.241Z,11.30
2018-03-29T09:06:06.297Z,14.30
2018-03-29T09:06:55.352Z,11.80
2018-03-29T09:07:44.433Z,9.85
2018-03-29T09:08:33.481Z,11.10
2018-03-29T09:09:22.563Z,14.10
2018-03-29T09:10:11.614Z,10.80
2018-03-29T09:11:00.790Z,14.75
2018-03-29T09:11:49.848Z,14.95
2018-03-29T09:12:38.901Z,11.98
2018-03-29T09:13:27.955Z,11.20
2018-03-29T09:14:17.005Z,14.63
2018-03-29T09:15:06.089Z,15.45
2018-03-29T09:15:55.155Z,14.43
2018-03-29T09:16:44.244Z,10.40
2018-03-29T09:17:33.292Z,8.98
2018-03-29T09:18:22.363Z,11.25
2018-03-29T09:19:11.426Z,11.23
2018-03-29T09:20:00.489Z,10.02
2018-03-29T09:20:49.549Z,9.52
2018-03-29T09:21:38.604Z,11.00
2018-03-29T09:22:27.804Z,13.57
2018-03-29T09:23:16.911Z,11.00
2018-03-29T09:24:05.973Z,12.07
2018-03-29T09:24:55.025Z,13.30
2018-03-29T09:25:44.077Z,13.70
2018-03-29T09:26:33.141Z,14.07
2018-03-29T09:27:22.223Z,14.75
2018-03-29T09:28:11.279Z,16.40
2018-03-29T09:29:00.380Z,12.02
2018-03-29T09:29:49.437Z,11.95
2018-03-29T09:30:38.493Z,9.60
2018-03-29T09:31:27.545Z,9.05
2018-03-29T09:32:16.592Z,11.48
2018-03-29T09:33:05.688Z,10.68
2018-03-29T09:33:54.809Z,12.60
2018-03-29T09:34:43.955Z,12.90
2018-03-29T09:35:33.004Z,10.85
2018-03-29T09:36:22.059Z,11.12
2018-03-29T09:37:11.137Z,11.77
2018-03-29T09:38:00.190Z,11.40
2018-03-29T09:38:49.245Z,9.57
2018-03-29T09:39:38.301Z,9.70
2018-03-29T09:40:27.423Z,10.80
2018-03-29T09:41:16.480Z,9.05
2018-03-29T09:42:05.569Z,9.95
2018-03-29T09:42:54.635Z,10.75
2018-03-29T09:43:43.691Z,10.25
2018-03-29T09:44:32.745Z,8.20
2018-03-29T09:45:21.796Z,9.85
2018-03-29T09:46:10.887Z,9.57
2018-03-29T09:46:59.936Z,8.43
2018-03-29T09:47:48.988Z,8.00
2018-03-29T09:48:38.061Z,9.98
2018-03-29T09:49:27.113Z,9.45
2018-03-29T09:50:16.163Z,7.82
2018-03-29T09:51:05.205Z,7.75
2018-03-29T09:51:54.349Z,8.32
2018-03-29T09:52:43.406Z,9.48
2018-03-29T09:53:32.457Z,8.10
2018-03-29T09:54:21.498Z,7.70
2018-03-29T09:55:10.550Z,8.57
2018-03-29T09:55:59.604Z,7.97
2018-03-29T09:56:48.749Z,6.57
2018-03-29T09:57:37.789Z,7.35
2018-03-29T09:58:26.841Z,9.48
2018-03-29T09:59:15.962Z,8.80
2018-03-29T10:00:05.832Z,8.20
2018-03-29T10:01:09.774Z,8.77
2018-03-29T10:01:58.894Z,10.63
2018-03-29T10:02:53.536Z,7.20
2018-03-29T10:05:08.225Z,7.07
2018-03-29T10:06:02.773Z,10.23
2018-03-29T10:06:57.461Z,8.45
2018-03-29T10:07:46.550Z,9.88
2018-03-29T10:08:35.631Z,10.45
2018-03-29T10:09:24.684Z,8.80
2018-03-29T10:10:13.744Z,10.52
2018-03-29T10:11:02.815Z,10.38
2018-03-29T10:11:51.860Z,11.15
2018-03-29T10:12:40.909Z,13.30
2018-03-29T10:13:30.057Z,8.63
2018-03-29T10:14:19.110Z,10.13
2018-03-29T10:15:08.169Z,9.52
2018-03-29T10:15:57.215Z,8.30
2018-03-29T10:16:46.360Z,9.18
2018-03-29T10:17:35.422Z,10.07
2018-03-29T10:18:24.477Z,11.12
2018-03-29T10:19:13.572Z,8.68
2018-03-29T10:20:02.620Z,8.73
2018-03-29T10:20:51.668Z,10.07
2018-03-29T10:21:40.720Z,7.57
2018-03-29T10:22:29.808Z,7.35
2018-03-29T10:23:18.864Z,8.90
2018-03-29T10:24:07.974Z,11.95
2018-03-29T10:24:57.041Z,12.20
2018-03-29T10:25:46.136Z,8.00
2018-03-29T10:26:35.185Z,6.30
2018-03-29T10:27:24.261Z,10.35
2018-03-29T10:28:13.308Z,7.30
2018-03-29T10:29:02.361Z,7.32
2018-03-29T10:29:51.411Z,7.03
2018-03-29T10:30:40.453Z,7.55
2018-03-29T10:31:29.524Z,6.50
2018-03-29T10:32:18.565Z,6.47
2018-03-29T10:33:07.620Z,8.00
2018-03-29T10:33:56.676Z,8.45
2018-03-29T10:34:45.721Z,8.35
2018-03-29T10:35:34.771Z,7.45
2018-03-29T10:36:23.813Z,6.82