createdAt,value
2018-11-04T00:00:29.226Z,7.12
2018-11-04T00:02:57.289Z,7.72
2018-11-04T00:05:25.382Z,7.92
2018-11-04T00:07:53.482Z,7.53
2018-11-04T00:10:21.505Z,7.80
2018-11-04T00:12:49.640Z,7.33
2018-11-04T00:15:17.737Z,6.72
2018-11-04T00:17:45.825Z,6.75
2018-11-04T00:20:14.894Z,7.78
2018-11-04T00:22:42.947Z,8.40
2018-11-04T00:25:12.557Z,6.95
2018-11-04T00:27:40.649Z,8.13
2018-11-04T00:30:12.136Z,7.50
2018-11-04T00:32:40.608Z,8.00
2018-11-04T00:35:09.107Z,6.95
2018-11-04T00:37:37.280Z,5.55
2018-11-04T00:40:05.777Z,8.28
2018-11-04T00:42:33.973Z,7.30
2018-11-04T00:45:02.081Z,8.48
2018-11-04T00:47:30.164Z,8.25
2018-11-04T00:49:58.253Z,7.35
2018-11-04T00:52:26.405Z,7.03
2018-11-04T00:54:54.492Z,8.33
2018-11-04T00:57:22.577Z,7.15
2018-11-04T00:59:50.669Z,6.50
2018-11-04T01:02:18.750Z,7.20
2018-11-04T01:04:46.844Z,6.45
2018-11-04T01:07:14.920Z,7.28
2018-11-04T01:09:43.008Z,7.15
2018-11-04T01:12:11.097Z,7.03
2018-11-04T01:14:39.189Z,7.58
2018-11-04T01:17:07.281Z,8.58
2018-11-04T01:19:35.360Z,8.25
2018-11-04T01:22:03.461Z,7.75
2018-11-04T01:24:31.635Z,7.03
2018-11-04T01:26:59.637Z,7.67
2018-11-04T01:29:27.718Z,7.65
2018-11-04T01:31:55.830Z,7.40
2018-11-04T01:34:23.921Z,7.58
2018-11-04T01:36:52.010Z,7.30
2018-11-04T01:39:20.094Z,6.83
2018-11-04T01:41:48.186Z,7.37
2018-11-04T01:44:16.264Z,7.62
2018-11-04T01:46:44.365Z,7.92
2018-11-04T01:49:12.452Z,8.65
2018-11-04T01:51:40.538Z,8.35
2018-11-04T01:54:08.614Z,9.43
2018-11-04T01:56:36.696Z,7.40
2018-11-04T01:59:05.060Z,6.90
2018-11-04T02:01:33.142Z,8.30
2018-11-04T02:04:01.220Z,8.00
2018-11-04T02:06:29.297Z,8.03
2018-11-04T02:08:57.540Z,8.03
2018-11-04T02:11:25.649Z,7.00
2018-11-04T02:13:53.765Z,8.58
2018-11-04T02:16:21.861Z,8.45
2018-11-04T02:18:49.945Z,7.33
2018-11-04T02:21:18.033Z,7.47
2018-11-04T02:23:46.117Z,8.45
2018-11-04T02:26:14.214Z,7.72
2018-11-04T02:28:42.297Z,7.45
2018-11-04T02:31:10.380Z,7.87
2018-11-04T02:33:38.465Z,8.73
2018-11-04T02:36:06.548Z,8.43
2018-11-04T02:38:34.647Z,8.35
2018-11-04T02:41:02.737Z,8.43
2018-11-04T02:43:30.808Z,8.78
2018-11-04T02:45:58.897Z,8.38
2018-11-04T02:48:27.009Z,8.05
2018-11-04T02:50:55.102Z,6.30
2018-11-04T02:53:23.206Z,8.83
2018-11-04T02:55:51.285Z,7.80
2018-11-04T02:58:19.360Z,7.85
2018-11-04T03:00:47.448Z,9.05
2018-11-04T03:03:15.555Z,8.80
2018-11-04T03:05:43.650Z,8.00
2018-11-04T03:08:11.738Z,8.75
2018-11-04T03:10:39.833Z,9.00
2018-11-04T03:13:07.912Z,6.67
2018-11-04T03:15:35.992Z,8.80
2018-11-04T03:18:04.189Z,9.03
2018-11-04T03:20:32.248Z,9.53
2018-11-04T03:23:00.322Z,9.45
2018-11-04T03:25:28.382Z,9.20
2018-11-04T03:27:56.469Z,9.05
2018-11-04T03:30:24.534Z,8.60
2018-11-04T03:32:52.620Z,8.53
2018-11-04T03:35:20.690Z,8.23
2018-11-04T03:37:48.760Z,9.30
2018-11-04T03:40:16.826Z,9.08
2018-11-04T03:42:44.904Z,8.10
2018-11-04T03:45:12.975Z,8.95
2018-11-04T03:47:41.360Z,7.92
2018-11-04T03:50:10.818Z,8.95
2018-11-04T03:52:38.890Z,8.40
2018-11-04T03:55:07.142Z,9.05
2018-11-04T03:57:35.213Z,7.42
2018-11-04T04:00:03.295Z,8.78
2018-11-04T04:02:31.352Z,8.13
2018-11-04T04:04:59.437Z,8.18
2018-11-04T04:07:27.512Z,8.83
2018-11-04T04:10:01.958Z,9.05
2018-11-04T04:12:29.997Z,8.55
2018-11-04T04:14:58.041Z,9.80
2018-11-04T04:17:26.088Z,8.73
2018-11-04T04:19:54.117Z,9.58
2018-11-04T04:22:22.157Z,8.35
2018-11-04T04:24:50.185Z,9.23
2018-11-04T04:27:18.240Z,10.15
2018-11-04T04:29:46.274Z,7.87
2018-11-04T04:32:14.321Z,8.30
2018-11-04T04:34:42.376Z,9.03
2018-11-04T04:37:10.413Z,9.33
2018-11-04T04:39:38.457Z,7.83
2018-11-04T04:42:06.788Z,9.70
2018-11-04T04:44:34.873Z,9.60
2018-11-04T04:47:03.175Z,7.28
2018-11-04T04:49:31.201Z,9.85
2018-11-04T04:51:59.240Z,8.80
2018-11-04T04:54:27.292Z,9.13
2018-11-04T04:56:55.329Z,9.25
2018-11-04T04:59:23.472Z,7.72
2018-11-04T05:01:51.485Z,8.45
2018-11-04T05:04:19.529Z,8.28
2018-11-04T05:06:47.580Z,8.25
2018-11-04T05:09:15.613Z,8.15
2018-11-04T05:11:43.668Z,8.83
2018-11-04T05:14:11.768Z,7.47
2018-11-04T05:16:39.829Z,9.03
2018-11-04T05:19:07.888Z,10.13
2018-11-04T05:21:35.953Z,9.30
2018-11-04T05:24:04.264Z,9.38
2018-11-04T05:26:32.321Z,7.92
2018-11-04T05:29:00.388Z,8.83
2018-11-04T05:31:28.440Z,9.43
2018-11-04T05:33:56.513Z,9.05
2018-11-04T05:36:24.569Z,9.98
2018-11-04T05:38:52.629Z,8.23
2018-11-04T05:41:20.688Z,8.95
2018-11-04T05:43:48.766Z,8.80
2018-11-04T05:46:16.817Z,8.65
2018-11-04T05:48:44.885Z,8.40
2018-11-04T05:51:12.938Z,10.93
2018-11-04T05:53:41.461Z,9.88
2018-11-04T05:56:10.244Z,8.30
2018-11-04T05:58:38.297Z,9.80
2018-11-04T06:01:06.832Z,9.33
2018-11-04T06:03:34.885Z,9.65
2018-11-04T06:06:02.946Z,9.48
2018-11-04T06:08:31.016Z,8.70
2018-11-04T06:10:59.061Z,9.80
2018-11-04T06:13:27.125Z,8.65
2018-11-04T06:15:55.209Z,8.85
2018-11-04T06:18:23.273Z,9.43
2018-11-04T06:20:51.341Z,9.15
2018-11-04T06:23:19.406Z,8.23
2018-11-04T06:25:47.485Z,9.20
2018-11-04T06:28:15.549Z,8.25
2018-11-04T06:30:43.611Z,9.50
2018-11-04T06:33:11.669Z,8.53
2018-11-04T06:35:39.712Z,8.75
2018-11-04T06:38:07.773Z,8.80
2018-11-04T06:40:35.831Z,8.55
2018-11-04T06:43:03.885Z,9.13
2018-11-04T06:45:31.932Z,8.95
2018-11-04T06:47:59.997Z,8.38
2018-11-04T06:50:28.061Z,9.50
2018-11-04T06:52:56.134Z,9.73
2018-11-04T06:55:24.184Z,9.63
2018-11-04T06:57:52.245Z,8.75
2018-11-04T07:00:20.300Z,10.55
2018-11-04T07:02:48.352Z,9.68
2018-11-04T07:05:16.399Z,8.93
2018-11-04T07:07:44.459Z,8.25
2018-11-04T07:10:12.521Z,9.60
2018-11-04T07:12:40.580Z,8.73
2018-11-04T07:15:08.684Z,10.10
2018-11-04T07:17:36.792Z,9.70
2018-11-04T07:20:06.293Z,9.30
2018-11-04T07:22:34.269Z,9.55
2018-11-04T07:25:02.333Z,9.50
2018-11-04T07:27:30.385Z,8.68
2018-11-04T07:29:58.470Z,11.00
2018-11-04T07:32:26.516Z,8.73
2018-11-04T07:34:54.577Z,9.93
2018-11-04T07:37:22.714Z,10.32
2018-11-04T07:39:50.772Z,10.32
2018-11-04T07:42:18.820Z,9.85
2018-11-04T07:44:46.872Z,9.80
2018-11-04T07:47:14.928Z,11.18
2018-11-04T07:49:43.018Z,10.58
2018-11-04T07:52:11.064Z,9.53
2018-11-04T07:54:39.200Z,9.68
2018-11-04T07:57:07.288Z,9.60
2018-11-04T07:59:35.237Z,10.60
2018-11-04T08:02:03.298Z,10.38
2018-11-04T08:04:31.364Z,11.03
2018-11-04T08:06:59.425Z,10.75
2018-11-04T08:09:27.484Z,10.63
2018-11-04T08:11:55.544Z,10.72
2018-11-04T08:14:23.601Z,9.30
2018-11-04T08:16:51.641Z,10.70
2018-11-04T08:19:19.689Z,11.38
2018-11-04T08:21:47.727Z,10.93
2018-11-04T08:24:15.773Z,9.73
2018-11-04T08:26:43.932Z,10.75
2018-11-04T08:29:11.972Z,10.50
2018-11-04T08:31:40.010Z,10.65
2018-11-04T08:34:08.053Z,11.75
2018-11-04T08:36:36.088Z,12.07
2018-11-04T08:39:05.428Z,12.37
2018-11-04T08:41:33.464Z,13.55
2018-11-04T08:44:01.501Z,12.30
2018-11-04T08:46:29.529Z,14.15
2018-11-04T08:48:57.562Z,12.50
2018-11-04T08:51:25.597Z,14.28
2018-11-04T08:53:53.644Z,14.47
2018-11-04T08:56:21.684Z,11.97
2018-11-04T08:58:49.729Z,14.18
2018-11-04T09:01:17.769Z,12.55
2018-11-04T09:03:45.812Z,16.40
2018-11-04T09:06:13.849Z,12.63
2018-11-04T09:08:41.892Z,13.20
2018-11-04T09:11:09.922Z,14.00
2018-11-04T09:13:37.952Z,13.45
2018-11-04T09:16:06.221Z,15.03
2018-11-04T09:18:34.268Z,11.78
2018-11-04T09:21:02.327Z,14.28
2018-11-04T09:23:30.417Z,13.75
2018-11-04T09:25:58.408Z,12.65
2018-11-04T09:28:26.451Z,13.53
2018-11-04T09:30:54.485Z,13.30
2018-11-04T09:33:22.520Z,11.83
2018-11-04T09:35:50.807Z,14.15
2018-11-04T09:38:18.612Z,13.60
2018-11-04T09:40:46.666Z,14.15
2018-11-04T09:43:14.709Z,14.00
2018-11-04T09:45:42.753Z,12.40
2018-11-04T09:48:10.797Z,14.50
2018-11-04T09:50:38.848Z,12.47
2018-11-04T09:53:06.897Z,13.35
2018-11-04T09:55:34.942Z,13.55
2018-11-04T09:58:02.981Z,13.65
2018-11-04T10:00:31.025Z,12.68
2018-11-04T10:02:59.066Z,14.83
2018-11-04T10:05:27.129Z,13.28
2018-11-04T10:07:55.165Z,12.37
2018-11-04T10:10:23.209Z,13.80
2018-11-04T10:12:51.248Z,14.00
2018-11-04T10:15:19.306Z,14.23
2018-11-04T10:17:47.340Z,13.48
2018-11-04T10:20:15.692Z,12.50
2018-11-04T10:22:43.452Z,12.65
2018-11-04T10:25:12.468Z,12.85
2018-11-04T10:27:41.113Z,13.40
2018-11-04T10:30:11.575Z,12.95
2018-11-04T10:32:39.741Z,12.65
2018-11-04T10:35:08.444Z,13.75
2018-11-04T10:37:36.732Z,11.63
2018-11-04T10:40:06.007Z,13.30
2018-11-04T10:42:34.097Z,10.65
2018-11-04T10:45:02.138Z,12.23
2018-11-04T10:47:30.182Z,13.55
2018-11-04T10:49:58.344Z,10.70
2018-11-04T10:52:26.262Z,13.08
2018-11-04T10:54:54.309Z,12.65
2018-11-04T10:57:22.434Z,11.03
2018-11-04T10:59:50.625Z,11.22
2018-11-04T11:02:18.649Z,11.65
2018-11-04T11:04:46.782Z,11.90
2018-11-04T11:07:14.728Z,11.68
2018-11-04T11:09:42.846Z,11.33
2018-11-04T11:12:10.865Z,13.22
2018-11-04T11:14:38.936Z,11.53
2018-11-04T11:17:07.030Z,11.43
2018-11-04T11:19:35.097Z,11.78
2018-11-04T11:22:03.200Z,11.50
2018-11-04T11:24:31.906Z,10.53
2018-11-04T11:26:59.960Z,9.93
2018-11-04T11:29:28.018Z,10.38
2018-11-04T11:31:56.077Z,11.08
2018-11-04T11:34:24.220Z,11.30
2018-11-04T11:36:52.285Z,11.80
2018-11-04T11:39:20.347Z,10.35
2018-11-04T11:41:48.407Z,10.95
2018-11-04T11:44:16.478Z,11.15
2018-11-04T11:46:44.526Z,10.78
2018-11-04T11:49:12.605Z,10.30
2018-11-04T11:51:40.673Z,11.05
2018-11-04T11:54:08.900Z,10.30
2018-11-04T11:56:36.966Z,10.10
2018-11-04T11:59:05.035Z,9.45
2018-11-04T12:01:33.082Z,10.38
2018-11-04T12:04:01.137Z,10.28
2018-11-04T12:06:29.193Z,9.85
2018-11-04T12:08:57.245Z,9.73
2018-11-04T12:11:25.305Z,10.90
2018-11-04T12:13:53.369Z,10.23
2018-11-04T12:16:21.420Z,11.70
2018-11-04T12:18:49.474Z,9.48
2018-11-04T12:21:17.533Z,9.50
2018-11-04T12:23:45.644Z,10.35
2018-11-04T12:26:20.069Z,10.03
2018-11-04T12:28:48.137Z,8.73
2018-11-04T12:31:16.198Z,10.88
2018-11-04T12:33:44.248Z,9.33
2018-11-04T12:36:12.312Z,11.20
2018-11-04T12:38:40.365Z,8.93
2018-11-04T12:41:08.428Z,9.95
2018-11-04T12:43:36.493Z,8.43
2018-11-04T12:46:04.600Z,8.55
2018-11-04T12:48:32.749Z,9.33
2018-11-04T12:51:00.848Z,9.20
2018-11-04T12:53:28.910Z,9.20
2018-11-04T12:55:57.216Z,8.85
2018-11-04T12:58:25.548Z,9.58
2018-11-04T13:00:53.688Z,8.70
2018-11-04T13:03:21.816Z,8.25
2018-11-04T13:05:49.877Z,9.50
2018-11-04T13:08:17.928Z,7.72
2018-11-04T13:10:45.988Z,8.88
2018-11-04T13:13:14.049Z,8.45
2018-11-04T13:15:42.122Z,9.25
2018-11-04T13:18:10.293Z,9.60
2018-11-04T13:20:38.353Z,9.60
2018-11-04T13:23:06.401Z,8.55
2018-11-04T13:25:34.466Z,8.45
2018-11-04T13:28:02.535Z,9.48
2018-11-04T13:30:30.588Z,8.78
2018-11-04T13:32:58.638Z,8.60
2018-11-04T13:35:26.668Z,8.38
2018-11-04T13:37:54.710Z,8.85
2018-11-04T13:40:22.740Z,7.80
2018-11-04T13:42:50.784Z,8.48
2018-11-04T13:45:18.812Z,8.38
2018-11-04T13:47:46.853Z,7.72
2018-11-04T13:50:15.124Z,8.63
2018-11-04T13:52:43.931Z,7.90
2018-11-04T13:55:11.963Z,7.35
2018-11-04T13:57:40.104Z,7.87
2018-11-04T14:00:11.997Z,8.43
2018-11-04T14:02:40.041Z,7.37
2018-11-04T14:05:08.853Z,8.18
2018-11-04T14:07:37.054Z,7.80
2018-11-04T14:10:05.884Z,7.62
2018-11-04T14:12:33.920Z,7.60
2018-11-04T14:15:01.977Z,7.10
2018-11-04T14:17:30.037Z,6.83
2018-11-04T14:19:58.280Z,8.58
2018-11-04T14:22:26.381Z,7.85
2018-11-04T14:24:54.393Z,7.40
2018-11-04T14:27:22.469Z,7.58
2018-11-04T14:29:50.524Z,7.10
2018-11-04T14:32:18.600Z,7.53
2018-11-04T14:34:46.656Z,7.58
2018-11-04T14:37:14.712Z,7.15
2018-11-04T14:39:42.761Z,7.78
2018-11-04T14:42:10.829Z,6.80
2018-11-04T14:44:38.880Z,7.15
2018-11-04T14:47:06.937Z,6.65
2018-11-04T14:49:34.993Z,7.65
2018-11-04T14:52:03.054Z,6.83
2018-11-04T14:54:31.107Z,6.72
2018-11-04T14:56:59.156Z,6.40
2018-11-04T14:59:32.296Z,6.35
2018-11-04T15:02:00.390Z,6.62
2018-11-04T15:04:28.396Z,6.05
2018-11-04T15:06:56.465Z,7.25
2018-11-04T15:09:24.536Z,6.70
2018-11-04T15:11:52.622Z,6.37
2018-11-04T15:14:20.693Z,6.35
2018-11-04T15:16:48.761Z,5.65
2018-11-04T15:19:16.809Z,6.67
2018-11-04T15:21:45.533Z,5.50
2018-11-04T15:24:13.581Z,5.47
2018-11-04T15:26:41.737Z,5.67
2018-11-04T15:29:09.684Z,5.70
2018-11-04T15:31:37.873Z,6.90
2018-11-04T15:34:05.954Z,5.80
2018-11-04T15:36:33.968Z,6.78
2018-11-04T15:39:02.089Z,5.55
2018-11-04T15:41:30.085Z,5.45
2018-11-04T15:43:58.145Z,5.20
2018-11-04T15:46:26.196Z,5.90
2018-11-04T15:48:54.357Z,6.42
2018-11-04T15:51:22.362Z,5.55
2018-11-04T15:53:50.425Z,5.47
2018-11-04T15:56:18.477Z,6.05
2018-11-04T15:58:46.544Z,5.80
2018-11-04T16:01:14.593Z,5.90
2018-11-04T16:03:42.741Z,5.97
2018-11-04T16:06:10.789Z,4.97
2018-11-04T16:08:38.848Z,5.87
2018-11-04T16:11:06.913Z,5.90
2018-11-04T16:13:34.981Z,4.92
2018-11-04T16:16:03.026Z,4.72
2018-11-04T16:18:31.198Z,4.67
2018-11-04T16:20:59.237Z,5.67
2018-11-04T16:23:27.292Z,4.70
2018-11-04T16:25:55.320Z,5.30
2018-11-04T16:28:23.368Z,5.08
2018-11-04T16:30:51.424Z,5.15
2018-11-04T16:33:19.552Z,5.03
2018-11-04T16:35:47.509Z,5.50
2018-11-04T16:38:15.576Z,5.03
2018-11-04T16:40:43.609Z,5.87
2018-11-04T16:43:12.476Z,5.47
2018-11-04T16:45:40.757Z,5.47
2018-11-04T16:48:08.800Z,4.92
2018-11-04T16:50:36.861Z,5.30
2018-11-04T16:53:04.892Z,5.62
2018-11-04T16:55:32.989Z,5.25
2018-11-04T16:58:01.046Z,6.20
2018-11-04T17:00:29.061Z,5.85
2018-11-04T17:02:57.105Z,6.10
2018-11-04T17:05:25.244Z,4.70
2018-11-04T17:07:53.177Z,5.28
2018-11-04T17:10:21.212Z,5.42
2018-11-04T17:12:49.257Z,5.42
2018-11-04T17:15:17.298Z,5.95
2018-11-04T17:17:45.322Z,6.70
2018-11-04T17:20:15.236Z,5.35
2018-11-04T17:22:43.933Z,5.97
2018-11-04T17:25:12.440Z,5.45
2018-11-04T17:27:40.717Z,5.60
2018-11-04T17:30:13.205Z,6.50
2018-11-04T17:32:41.234Z,5.47
2018-11-04T17:35:10.831Z,5.95
2018-11-04T17:37:39.098Z,6.40
2018-11-04T17:40:08.105Z,6.28
2018-11-04T17:42:36.137Z,5.20
2018-11-04T17:45:04.318Z,5.45
2018-11-04T17:47:32.345Z,6.10
2018-11-04T17:50:00.388Z,5.17
2018-11-04T17:52:28.414Z,5.85
2018-11-04T17:54:56.441Z,5.20
2018-11-04T17:57:24.483Z,5.72
2018-11-04T17:59:52.540Z,5.72
2018-11-04T18:02:20.568Z,6.03
2018-11-04T18:04:48.605Z,5.42
2018-11-04T18:07:16.652Z,5.00
2018-11-04T18:09:44.711Z,5.10
2018-11-04T18:12:12.901Z,7.08
2018-11-04T18:14:40.968Z,5.55
2018-11-04T18:17:09.345Z,5.20
2018-11-04T18:19:37.405Z,5.28
2018-11-04T18:22:05.628Z,5.22
2018-11-04T18:24:33.693Z,5.67
2018-11-04T18:27:01.845Z,5.20
2018-11-04T18:29:29.812Z,5.55
2018-11-04T18:31:57.920Z,4.78
2018-11-04T18:34:25.924Z,4.30
2018-11-04T18:36:53.996Z,5.20
2018-11-04T18:39:22.073Z,5.65
2018-11-04T18:41:50.131Z,4.00
2018-11-04T18:44:18.260Z,4.87
2018-11-04T18:46:46.245Z,5.25
2018-11-04T18:49:14.418Z,5.22
2018-11-04T18:51:42.484Z,5.55
2018-11-04T18:54:10.538Z,4.67
2018-11-04T18:56:38.588Z,5.03
2018-11-04T18:59:06.874Z,5.35
2018-11-04T19:01:34.901Z,4.78
2018-11-04T19:04:02.961Z,4.90
2018-11-04T19:06:31.017Z,4.20
2018-11-04T19:08:59.065Z,5.35
2018-11-04T19:11:27.183Z,4.22
2018-11-04T19:13:55.185Z,4.42
2018-11-04T19:16:23.251Z,4.20
2018-11-04T19:18:51.688Z,4.78
2018-11-04T19:21:19.646Z,5.45
2018-11-04T19:23:47.688Z,5.03
2018-11-04T19:26:15.717Z,5.55
2018-11-04T19:28:44.907Z,5.00
2018-11-04T19:31:13.052Z,4.25
2018-11-04T19:33:41.019Z,4.60
2018-11-04T19:36:09.053Z,5.25
2018-11-04T19:38:37.149Z,5.08
2018-11-04T19:41:05.783Z,5.20
2018-11-04T19:43:33.860Z,5.62
2018-11-04T19:46:01.909Z,5.65
2018-11-04T19:48:30.044Z,5.40
2018-11-04T19:50:58.112Z,5.10
2018-11-04T19:53:26.097Z,5.10
2018-11-04T19:55:54.241Z,4.85
2018-11-04T19:58:22.277Z,6.08
2018-11-04T20:00:50.342Z,5.00
2018-11-04T20:03:18.424Z,5.75
2018-11-04T20:05:46.458Z,4.53
2018-11-04T20:08:14.493Z,5.78
2018-11-04T20:10:42.607Z,5.45
2018-11-04T20:18:09.264Z,5.53
2018-11-04T20:20:37.316Z,5.95
2018-11-04T20:23:05.370Z,5.50
2018-11-04T20:25:38.886Z,6.05
2018-11-04T20:28:06.897Z,5.95
2018-11-04T20:30:34.949Z,5.05
2018-11-04T20:33:05.716Z,5.95
2018-11-04T20:35:33.792Z,5.47
2018-11-04T20:38:01.845Z,5.67
2018-11-04T20:40:35.317Z,6.00
2018-11-04T20:43:03.377Z,5.55
2018-11-04T20:45:31.565Z,4.95
2018-11-04T20:48:05.194Z,4.83
2018-11-04T20:50:38.700Z,5.95
2018-11-04T20:53:06.752Z,5.50
2018-11-04T20:55:40.043Z,5.37
2018-11-04T20:58:08.190Z,5.40
2018-11-04T21:00:36.166Z,5.97
2018-11-04T21:03:04.221Z,5.87
2018-11-04T21:05:32.292Z,5.45
2018-11-04T21:08:00.385Z,6.30
2018-11-04T21:10:28.441Z,5.20
2018-11-04T21:12:56.489Z,5.20
2018-11-04T21:15:24.538Z,4.75
2018-11-04T21:17:52.562Z,6.05
2018-11-04T21:20:20.640Z,5.40
2018-11-04T21:22:48.637Z,5.00
2018-11-04T21:25:16.690Z,7.42
2018-11-04T21:27:44.755Z,5.03
2018-11-04T21:30:13.370Z,4.87
2018-11-04T21:32:41.801Z,5.50
2018-11-04T21:35:09.948Z,6.03
2018-11-04T21:37:38.024Z,5.20
2018-11-04T21:40:07.501Z,7.10
2018-11-04T21:42:35.676Z,5.58
2018-11-04T21:45:03.691Z,6.33
2018-11-04T21:47:31.756Z,5.12
2018-11-04T21:49:59.844Z,5.47
2018-11-04T21:52:27.841Z,5.45
2018-11-04T21:54:55.873Z,5.87
2018-11-04T21:57:23.917Z,5.85
2018-11-04T21:59:51.940Z,6.15
2018-11-04T22:02:20.247Z,5.15
2018-11-04T22:04:48.253Z,6.12
2018-11-04T22:07:16.209Z,5.70
2018-11-04T22:09:44.241Z,5.70
2018-11-04T22:12:12.296Z,6.30
2018-11-04T22:14:40.357Z,5.20
2018-11-04T22:17:08.441Z,4.83
2018-11-04T22:19:36.490Z,5.08
2018-11-04T22:22:04.540Z,6.30
2018-11-04T22:24:32.594Z,4.90
2018-11-04T22:27:00.648Z,5.00
2018-11-04T22:29:28.741Z,4.90
2018-11-04T22:31:56.792Z,4.67
2018-11-04T22:34:24.841Z,6.05
2018-11-04T22:36:52.905Z,4.78
2018-11-04T22:39:20.948Z,5.00
2018-11-04T22:41:49.001Z,4.97
2018-11-04T22:44:17.072Z,5.10
2018-11-04T22:46:45.117Z,4.70
2018-11-04T22:49:13.176Z,4.80
2018-11-04T22:51:41.973Z,5.12
2018-11-04T22:54:10.049Z,5.00
2018-11-04T22:56:38.204Z,5.33
2018-11-04T22:59:06.193Z,4.97
2018-11-04T23:01:34.318Z,4.33
2018-11-04T23:04:02.348Z,5.08
2018-11-04T23:06:30.369Z,4.65
2018-11-04T23:08:58.428Z,5.28
2018-11-04T23:11:26.483Z,5.67
2018-11-04T23:13:54.540Z,4.33
2018-11-04T23:16:22.561Z,5.20
2018-11-04T23:18:50.711Z,5.28
2018-11-04T23:21:18.643Z,4.42
2018-11-04T23:23:46.681Z,5.37
2018-11-04T23:26:14.712Z,5.30
2018-11-04T23:28:42.753Z,4.30
2018-11-04T23:31:10.794Z,5.50
2018-11-04T23:33:38.877Z,5.85
2018-11-04T23:36:06.949Z,6.42
2018-11-04T23:38:34.993Z,6.30
2018-11-04T23:41:03.053Z,4.85
2018-11-04T23:43:31.641Z,6.55
2018-11-04T23:45:59.669Z,5.97
2018-11-04T23:48:27.717Z,7.10
2018-11-04T23:50:55.755Z,7.12
2018-11-04T23:53:23.826Z,5.72
2018-11-04T23:55:51.913Z,6.12
2018-11-04T23:58:19.945Z,6.05
