createdAt,value
2022-12-24T00:01:35.023Z,9.69
2022-12-24T00:04:05.130Z,9.67
2022-12-24T00:06:33.414Z,9.65
2022-12-24T00:09:01.734Z,9.76
2022-12-24T00:11:30.091Z,9.83
2022-12-24T00:13:58.452Z,9.78
2022-12-24T00:16:26.882Z,9.81
2022-12-24T00:18:55.393Z,9.82
2022-12-24T00:21:26.838Z,9.95
2022-12-24T00:23:55.178Z,9.98
2022-12-24T00:26:23.473Z,10.00
2022-12-24T00:28:52.049Z,10.06
2022-12-24T00:31:20.638Z,9.97
2022-12-24T00:33:49.438Z,10.00
2022-12-24T00:36:18.737Z,10.00
2022-12-24T00:38:49.132Z,10.04
2022-12-24T00:41:28.767Z,10.10
2022-12-24T00:43:58.953Z,10.14
2022-12-24T00:46:29.142Z,10.13
2022-12-24T00:48:57.515Z,10.13
2022-12-24T00:51:25.837Z,10.11
2022-12-24T00:53:55.489Z,10.13
2022-12-24T00:56:23.904Z,10.20
2022-12-24T00:58:52.392Z,10.27
2022-12-24T01:01:21.023Z,10.29
2022-12-24T01:03:49.610Z,10.31
2022-12-24T01:06:19.274Z,10.39
2022-12-24T01:08:52.041Z,10.42
2022-12-24T01:11:21.647Z,10.40
2022-12-24T01:13:50.150Z,10.42
2022-12-24T01:16:21.176Z,10.42
2022-12-24T01:18:49.636Z,10.44
2022-12-24T01:21:17.871Z,10.46
2022-12-24T01:23:46.653Z,10.45
2022-12-24T01:26:14.932Z,10.49
2022-12-24T01:28:44.550Z,10.48
2022-12-24T01:31:14.226Z,10.53
2022-12-24T01:33:43.014Z,10.51
2022-12-24T01:36:12.166Z,10.49
2022-12-24T01:38:40.627Z,10.46
2022-12-24T01:41:32.129Z,10.40
2022-12-24T01:44:31.244Z,10.35
2022-12-24T01:47:09.904Z,10.39
2022-12-24T01:49:40.582Z,10.33
2022-12-24T01:52:11.964Z,10.29
2022-12-24T01:54:44.731Z,10.28
2022-12-24T01:57:19.558Z,10.27
2022-12-24T01:59:52.653Z,10.28
2022-12-24T02:02:21.583Z,10.29
2022-12-24T02:04:55.896Z,10.31
2022-12-24T02:07:25.276Z,10.24
2022-12-24T02:09:58.086Z,10.21
2022-12-24T02:12:26.936Z,10.19
2022-12-24T02:14:56.753Z,10.21
2022-12-24T02:17:32.172Z,10.23
2022-12-24T02:20:40.249Z,10.23
2022-12-24T02:23:31.052Z,10.27
2022-12-24T02:26:16.201Z,10.26
2022-12-24T02:29:02.684Z,10.30
2022-12-24T02:31:39.040Z,10.34
2022-12-24T02:34:13.917Z,10.31
2022-12-24T02:36:47.859Z,10.35
2022-12-24T02:39:23.865Z,10.38
2022-12-24T02:42:08.095Z,10.39
2022-12-24T02:44:40.498Z,10.41
2022-12-24T02:47:11.873Z,10.42
2022-12-24T02:49:40.188Z,10.39
2022-12-24T02:52:08.442Z,10.41
2022-12-24T02:54:36.703Z,10.39
2022-12-24T02:57:18.728Z,10.43
2022-12-24T02:59:58.656Z,10.44
2022-12-24T03:02:43.074Z,10.49
2022-12-24T03:05:20.811Z,10.49
2022-12-24T03:07:57.620Z,10.44
2022-12-24T03:10:34.553Z,10.45
2022-12-24T03:13:07.916Z,10.40
2022-12-24T03:15:37.955Z,10.29
2022-12-24T03:18:09.578Z,10.26
2022-12-24T03:20:40.069Z,10.36
2022-12-24T03:23:08.671Z,10.36
2022-12-24T03:25:42.213Z,10.37
2022-12-24T03:28:12.837Z,10.42
2022-12-24T03:30:41.648Z,10.41
2022-12-24T03:33:11.992Z,10.42
2022-12-24T03:35:40.642Z,10.40
2022-12-24T03:38:08.869Z,10.40
2022-12-24T03:40:37.124Z,10.37
2022-12-24T03:43:05.453Z,10.31
2022-12-24T03:45:33.682Z,10.28
2022-12-24T03:48:02.001Z,10.27
2022-12-24T03:50:31.607Z,10.31
2022-12-24T03:52:59.838Z,10.29
2022-12-24T03:55:28.089Z,10.24
2022-12-24T03:57:56.306Z,10.14
2022-12-24T04:00:24.786Z,10.10
2022-12-24T04:02:53.092Z,10.05
2022-12-24T04:05:22.284Z,9.96
2022-12-24T04:07:51.925Z,9.92
2022-12-24T04:10:20.444Z,9.86
2022-12-24T04:12:48.735Z,9.90
2022-12-24T04:15:16.989Z,9.86
2022-12-24T04:17:45.169Z,9.91
2022-12-24T04:20:14.013Z,9.84
2022-12-24T04:22:42.279Z,9.82
2022-12-24T04:25:12.270Z,9.81
2022-12-24T04:27:40.504Z,9.91
2022-12-24T04:30:10.246Z,9.97
2022-12-24T04:32:38.527Z,9.99
2022-12-24T04:35:07.438Z,9.97
2022-12-24T04:37:36.082Z,10.04
2022-12-24T04:40:04.708Z,10.00
2022-12-24T04:42:34.405Z,9.93
2022-12-24T04:45:02.652Z,9.88
2022-12-24T04:47:30.942Z,9.81
2022-12-24T04:49:59.269Z,9.78
2022-12-24T04:52:27.521Z,9.74
2022-12-24T04:54:55.862Z,9.74
2022-12-24T04:57:24.100Z,9.70
2022-12-24T04:59:53.726Z,9.74
2022-12-24T05:02:22.030Z,9.65
2022-12-24T05:04:50.359Z,9.61
2022-12-24T05:07:18.824Z,9.65
2022-12-24T05:09:47.039Z,9.69
2022-12-24T05:12:15.266Z,9.66
2022-12-24T05:14:43.522Z,9.64
2022-12-24T05:17:13.190Z,9.56
2022-12-24T05:19:41.505Z,9.59
2022-12-24T05:22:27.240Z,9.52
2022-12-24T05:25:12.713Z,9.51
2022-12-24T05:27:43.415Z,9.53
2022-12-24T05:30:15.766Z,9.54
2022-12-24T05:32:45.354Z,9.47
2022-12-24T05:35:13.932Z,9.46
2022-12-24T05:37:42.148Z,9.52
2022-12-24T05:40:11.305Z,9.54
2022-12-24T05:42:39.552Z,9.56
2022-12-24T05:45:09.228Z,9.55
2022-12-24T05:47:43.462Z,9.65
2022-12-24T05:50:13.666Z,9.64
2022-12-24T05:52:41.940Z,9.60
2022-12-24T05:55:11.057Z,9.66
2022-12-24T05:57:40.870Z,9.71
2022-12-24T06:00:10.667Z,9.71
2022-12-24T06:02:41.493Z,9.71
2022-12-24T06:05:10.365Z,9.77
2022-12-24T06:07:40.112Z,9.78
2022-12-24T06:10:10.341Z,9.79
2022-12-24T06:12:38.954Z,9.88
2022-12-24T06:15:08.413Z,9.91
2022-12-24T06:17:36.678Z,9.89
2022-12-24T06:20:05.988Z,9.90
2022-12-24T06:22:34.336Z,9.90
2022-12-24T06:25:03.993Z,9.80
2022-12-24T06:27:32.335Z,9.77
2022-12-24T06:30:00.544Z,9.75
2022-12-24T06:32:29.181Z,9.78
2022-12-24T06:34:57.507Z,9.75
2022-12-24T06:37:25.741Z,9.74
2022-12-24T06:39:53.987Z,9.74
2022-12-24T06:42:24.397Z,9.78
2022-12-24T06:44:52.604Z,9.79
2022-12-24T06:47:20.895Z,9.77
2022-12-24T06:49:49.117Z,9.77
2022-12-24T06:52:17.325Z,9.79
2022-12-24T06:54:45.531Z,9.78
2022-12-24T06:57:13.816Z,9.79
2022-12-24T06:59:43.421Z,9.78
2022-12-24T07:02:11.811Z,9.82
2022-12-24T07:04:40.297Z,9.84
2022-12-24T07:07:08.569Z,9.84
2022-12-24T07:09:36.833Z,9.83
2022-12-24T07:12:05.758Z,9.81
2022-12-24T07:14:34.377Z,9.82
2022-12-24T07:17:04.242Z,9.81
2022-12-24T07:19:32.596Z,9.81
2022-12-24T07:22:01.016Z,9.89
2022-12-24T07:24:29.267Z,9.91
2022-12-24T07:26:57.445Z,9.93
2022-12-24T07:29:25.696Z,9.88
2022-12-24T07:31:53.979Z,9.90
2022-12-24T07:34:23.745Z,9.95
2022-12-24T07:36:51.952Z,9.95
2022-12-24T07:39:20.259Z,9.92
2022-12-24T07:41:50.369Z,9.93
2022-12-24T07:44:18.694Z,9.92
2022-12-24T07:46:46.993Z,9.88
2022-12-24T07:49:15.435Z,9.83
2022-12-24T07:51:45.035Z,9.80
2022-12-24T07:54:13.249Z,9.77
2022-12-24T07:56:41.554Z,9.68
2022-12-24T07:59:10.548Z,9.69
2022-12-24T08:01:38.952Z,9.66
2022-12-24T08:04:07.411Z,9.71
2022-12-24T08:06:35.725Z,9.70
2022-12-24T08:09:05.800Z,9.76
2022-12-24T08:11:34.109Z,9.76
2022-12-24T08:14:02.514Z,9.74
2022-12-24T08:16:30.794Z,9.77
2022-12-24T08:18:59.048Z,9.81
2022-12-24T08:21:27.290Z,9.81
2022-12-24T08:23:55.501Z,9.80
2022-12-24T08:26:25.151Z,9.78
2022-12-24T08:28:53.457Z,9.79
2022-12-24T08:31:21.677Z,9.86
2022-12-24T08:33:50.029Z,9.96
2022-12-24T08:36:18.423Z,10.00
2022-12-24T08:38:46.637Z,10.06
2022-12-24T08:41:14.923Z,10.06
2022-12-24T08:43:44.523Z,10.01
2022-12-24T08:46:12.828Z,9.98
2022-12-24T08:48:41.130Z,10.00
2022-12-24T08:51:10.138Z,9.98
2022-12-24T08:53:38.880Z,9.93
2022-12-24T08:56:09.804Z,9.93
2022-12-24T08:58:38.089Z,9.90
2022-12-24T09:01:14.412Z,9.90
2022-12-24T09:03:43.597Z,9.90
2022-12-24T09:06:12.107Z,9.90
2022-12-24T09:08:40.623Z,9.90
2022-12-24T09:11:11.444Z,9.90
2022-12-24T09:13:40.042Z,9.92
2022-12-24T09:16:09.970Z,9.93
2022-12-24T09:18:39.673Z,9.90
2022-12-24T09:21:09.531Z,9.86
2022-12-24T09:23:39.921Z,9.94
2022-12-24T09:26:08.963Z,10.04
2022-12-24T09:28:37.373Z,10.10
2022-12-24T09:31:06.784Z,10.22
2022-12-24T09:33:37.763Z,10.28
2022-12-24T09:36:09.056Z,10.38
2022-12-24T09:38:38.305Z,10.40
2022-12-24T09:41:14.287Z,10.44
2022-12-24T09:43:48.015Z,10.44
2022-12-24T09:46:24.027Z,10.49
2022-12-24T09:48:56.335Z,10.52
2022-12-24T09:51:33.223Z,10.49
2022-12-24T09:54:05.612Z,10.59
2022-12-24T09:56:40.046Z,10.50
2022-12-24T09:59:14.515Z,10.50
2022-12-24T10:01:43.784Z,10.45
2022-12-24T10:04:15.468Z,10.40
2022-12-24T10:06:53.258Z,10.38
2022-12-24T10:09:31.511Z,10.41
2022-12-24T10:12:09.655Z,10.39
2022-12-24T10:14:52.503Z,10.39
2022-12-24T10:17:36.156Z,10.46
2022-12-24T10:20:23.738Z,10.52
2022-12-24T10:23:01.282Z,10.56
2022-12-24T10:25:35.312Z,10.65
2022-12-24T10:28:13.302Z,10.65
2022-12-24T10:30:42.826Z,10.63
2022-12-24T10:33:19.247Z,10.68
2022-12-24T10:35:51.532Z,10.72
2022-12-24T10:38:21.103Z,10.78
2022-12-24T10:40:52.657Z,10.74
2022-12-24T10:43:23.447Z,10.65
2022-12-24T10:45:54.318Z,10.68
2022-12-24T10:48:28.780Z,10.74
2022-12-24T10:51:02.768Z,10.88
2022-12-24T10:53:41.460Z,11.02
2022-12-24T10:56:12.157Z,11.14
2022-12-24T10:58:45.724Z,11.27
2022-12-24T11:01:15.290Z,11.41
2022-12-24T11:03:43.891Z,11.45
2022-12-24T11:06:13.947Z,11.56
2022-12-24T11:08:45.872Z,11.47
2022-12-24T11:11:16.670Z,11.48
2022-12-24T11:13:46.438Z,11.42
2022-12-24T11:16:20.259Z,11.27
2022-12-24T11:18:52.188Z,11.23
2022-12-24T11:21:22.822Z,11.34
2022-12-24T11:23:55.943Z,11.42
2022-12-24T11:26:26.558Z,11.39
2022-12-24T11:29:14.710Z,11.39
2022-12-24T11:31:43.439Z,11.33
2022-12-24T11:34:23.777Z,11.37
2022-12-24T11:36:52.767Z,11.60
2022-12-24T11:39:24.342Z,11.63
2022-12-24T11:41:54.938Z,11.76
2022-12-24T11:44:27.228Z,11.90
2022-12-24T11:46:57.590Z,12.15
2022-12-24T11:49:28.857Z,12.15
2022-12-24T11:52:19.067Z,11.86
2022-12-24T11:55:00.106Z,11.71
2022-12-24T11:57:35.897Z,11.79
2022-12-24T12:00:04.954Z,11.75
2022-12-24T12:02:39.185Z,11.78
2022-12-24T12:05:12.927Z,11.84
2022-12-24T12:07:41.634Z,11.96
2022-12-24T12:10:16.882Z,11.92
2022-12-24T12:12:47.681Z,12.01
2022-12-24T12:15:20.604Z,12.02
2022-12-24T12:17:53.756Z,11.93
2022-12-24T12:20:25.115Z,11.91
2022-12-24T12:22:59.199Z,11.92
2022-12-24T12:25:37.120Z,11.84
2022-12-24T12:28:13.059Z,11.86
2022-12-24T12:30:44.556Z,11.83
2022-12-24T12:33:21.373Z,11.94
2022-12-24T12:35:51.898Z,12.04
2022-12-24T12:38:24.727Z,12.01
2022-12-24T12:41:24.970Z,12.04
2022-12-24T12:44:18.177Z,12.00
2022-12-24T12:47:01.363Z,11.99
2022-12-24T12:49:43.509Z,12.01
2022-12-24T12:52:21.567Z,12.03
2022-12-24T12:55:02.582Z,11.92
2022-12-24T12:57:37.383Z,11.98
2022-12-24T13:00:09.560Z,11.92
2022-12-24T13:03:00.127Z,12.02
2022-12-24T13:05:59.113Z,12.18
2022-12-24T13:08:39.997Z,12.29
2022-12-24T13:11:23.056Z,12.16
2022-12-24T13:14:11.576Z,12.28
2022-12-24T13:17:20.862Z,12.26
2022-12-24T13:20:11.895Z,12.25
2022-12-24T13:22:40.274Z,12.17
2022-12-24T13:25:27.463Z,12.12
2022-12-24T13:27:55.753Z,12.11
2022-12-24T13:30:37.775Z,11.88
2022-12-24T13:33:10.286Z,11.79
2022-12-24T13:35:58.542Z,11.72
2022-12-24T13:38:35.764Z,11.82
2022-12-24T13:41:41.416Z,11.91
2022-12-24T13:44:24.508Z,11.81
2022-12-24T13:47:03.365Z,11.83
2022-12-24T13:49:35.445Z,11.62
2022-12-24T13:52:18.840Z,11.59
2022-12-24T13:54:51.624Z,11.51
2022-12-24T13:57:31.911Z,11.52
2022-12-24T14:00:03.567Z,11.55
2022-12-24T14:02:49.711Z,11.55
2022-12-24T14:05:22.565Z,11.53
2022-12-24T14:07:51.714Z,11.61
2022-12-24T14:10:23.990Z,11.70
2022-12-24T14:12:53.627Z,11.74
2022-12-24T14:16:01.752Z,11.78
2022-12-24T14:18:34.077Z,11.73
2022-12-24T14:21:03.030Z,11.66
2022-12-24T14:23:46.305Z,11.63
2022-12-24T14:26:18.340Z,11.63
2022-12-24T14:28:51.988Z,11.69
2022-12-24T14:31:20.832Z,11.71
2022-12-24T14:33:50.564Z,11.70
2022-12-24T14:36:24.114Z,11.66
2022-12-24T14:38:53.597Z,11.58
2022-12-24T14:41:38.642Z,11.63
2022-12-24T14:44:16.067Z,11.57
2022-12-24T14:46:49.531Z,11.61
2022-12-24T14:49:42.271Z,11.49
2022-12-24T14:52:54.126Z,11.45
2022-12-24T14:55:30.513Z,11.40
2022-12-24T14:58:27.295Z,11.39
2022-12-24T15:00:59.053Z,11.33
2022-12-24T15:03:29.317Z,11.26
2022-12-24T15:06:03.267Z,11.25
2022-12-24T15:08:34.828Z,11.17
2022-12-24T15:11:06.963Z,11.09
2022-12-24T15:13:38.768Z,10.96
2022-12-24T15:16:10.225Z,10.85
2022-12-24T15:18:43.965Z,10.81
2022-12-24T15:21:20.937Z,10.75
2022-12-24T15:23:51.392Z,10.71
2022-12-24T15:26:26.467Z,10.75
2022-12-24T15:29:02.289Z,10.79
2022-12-24T15:31:32.766Z,10.78
2022-12-24T15:34:01.746Z,10.74
2022-12-24T15:36:34.365Z,10.68
2022-12-24T15:39:06.501Z,10.56
2022-12-24T15:41:59.861Z,10.50
2022-12-24T15:44:29.551Z,10.40
2022-12-24T15:47:00.901Z,10.31
2022-12-24T15:49:30.953Z,10.24
2022-12-24T15:52:07.045Z,10.23
2022-12-24T15:54:36.129Z,10.13
2022-12-24T15:57:15.330Z,10.05
2022-12-24T15:59:44.015Z,9.95
2022-12-24T16:02:41.007Z,9.90
2022-12-24T16:05:32.421Z,9.80
2022-12-24T16:08:09.900Z,9.69
2022-12-24T16:10:41.478Z,9.63
2022-12-24T16:13:14.900Z,9.64
2022-12-24T16:15:50.008Z,9.64
2022-12-24T16:18:23.069Z,9.66
2022-12-24T16:20:53.332Z,9.71
2022-12-24T16:23:25.053Z,9.79
2022-12-24T16:25:53.995Z,9.77
2022-12-24T16:28:23.329Z,9.75
2022-12-24T16:30:51.905Z,9.71
2022-12-24T16:33:22.012Z,9.76
2022-12-24T16:35:50.826Z,9.74
2022-12-24T16:38:19.266Z,9.66
2022-12-24T16:40:49.144Z,9.60
2022-12-24T16:43:34.562Z,9.61
2022-12-24T16:46:05.681Z,9.65
2022-12-24T16:48:37.319Z,9.61
2022-12-24T16:51:06.553Z,9.62
2022-12-24T16:53:34.772Z,9.65
2022-12-24T16:56:05.148Z,9.70
2022-12-24T16:58:33.708Z,9.69
2022-12-24T17:01:09.035Z,9.66
2022-12-24T17:03:38.696Z,9.65
2022-12-24T17:06:09.362Z,9.62
2022-12-24T17:08:38.133Z,9.57
2022-12-24T17:11:08.231Z,9.63
2022-12-24T17:13:36.419Z,9.60
2022-12-24T17:16:05.640Z,9.62
2022-12-24T17:18:34.207Z,9.64
2022-12-24T17:21:04.168Z,9.59
2022-12-24T17:23:32.993Z,9.53
2022-12-24T17:26:01.237Z,9.49
2022-12-24T17:28:31.015Z,9.50
2022-12-24T17:30:59.348Z,9.46
2022-12-24T17:33:27.617Z,9.44
2022-12-24T17:35:55.910Z,9.48
2022-12-24T17:38:24.152Z,9.42
2022-12-24T17:40:52.432Z,9.38
2022-12-24T17:43:20.922Z,9.40
2022-12-24T17:45:50.600Z,9.38
2022-12-24T17:48:18.876Z,9.42
2022-12-24T17:50:47.420Z,9.35
2022-12-24T17:53:15.711Z,9.35
2022-12-24T17:55:44.429Z,9.34
2022-12-24T17:58:14.179Z,9.31
2022-12-24T18:00:43.284Z,9.30
2022-12-24T18:03:15.189Z,9.29
2022-12-24T18:05:43.563Z,9.27
2022-12-24T18:08:11.814Z,9.22
2022-12-24T18:10:40.208Z,9.20
2022-12-24T18:13:10.516Z,9.17
2022-12-24T18:15:43.024Z,9.11
2022-12-24T18:18:11.627Z,9.08
2022-12-24T18:20:46.343Z,9.05
2022-12-24T18:23:15.309Z,9.14
2022-12-24T18:25:43.673Z,9.06
2022-12-24T18:28:11.927Z,9.02
2022-12-24T18:30:40.173Z,9.03
2022-12-24T18:33:08.396Z,9.01
2022-12-24T18:35:36.667Z,8.97
2022-12-24T18:38:06.533Z,9.02
2022-12-24T18:40:37.981Z,9.02
2022-12-24T18:43:06.594Z,8.96
2022-12-24T18:45:34.876Z,9.00
2022-12-24T18:48:03.150Z,9.01
2022-12-24T18:50:31.629Z,9.02
2022-12-24T18:52:59.907Z,9.01
2022-12-24T18:55:32.213Z,8.97
2022-12-24T18:58:00.618Z,8.96
2022-12-24T19:00:29.019Z,8.97
2022-12-24T19:02:57.328Z,8.92
2022-12-24T19:05:25.586Z,8.97
2022-12-24T19:07:53.904Z,8.95
2022-12-24T19:10:22.229Z,8.90
2022-12-24T19:12:52.223Z,8.88
2022-12-24T19:15:21.020Z,8.86
2022-12-24T19:17:49.308Z,8.86
2022-12-24T19:20:17.693Z,8.86
2022-12-24T19:22:45.930Z,8.86
2022-12-24T19:25:14.202Z,8.82
2022-12-24T19:27:42.495Z,8.82
2022-12-24T19:30:13.481Z,8.88
2022-12-24T19:32:41.840Z,8.91
2022-12-24T19:35:10.603Z,8.91
2022-12-24T19:37:38.889Z,8.98
2022-12-24T19:40:08.633Z,9.01
2022-12-24T19:42:37.443Z,9.02
2022-12-24T19:45:06.439Z,9.05
2022-12-24T19:47:36.270Z,9.09
2022-12-24T19:50:05.583Z,9.10
2022-12-24T19:52:33.854Z,9.17
2022-12-24T19:55:02.229Z,9.17
2022-12-24T19:57:30.599Z,9.19
2022-12-24T19:59:58.972Z,9.24
2022-12-24T20:02:27.336Z,9.29
2022-12-24T20:04:57.179Z,9.26
2022-12-24T20:07:25.464Z,9.31
2022-12-24T20:09:53.739Z,9.35
2022-12-24T20:12:22.022Z,9.35
2022-12-24T20:14:50.443Z,9.42
2022-12-24T20:17:20.090Z,9.44
2022-12-24T20:19:48.312Z,9.46
2022-12-24T20:22:17.965Z,9.46
2022-12-24T20:24:46.198Z,9.45
2022-12-24T20:27:14.642Z,9.44
2022-12-24T20:29:42.917Z,9.46
2022-12-24T20:32:11.272Z,9.45
2022-12-24T20:34:39.549Z,9.46
2022-12-24T20:37:07.919Z,9.48
2022-12-24T20:39:37.696Z,9.50
2022-12-24T20:42:06.855Z,9.50
2022-12-24T20:44:35.140Z,9.53
2022-12-24T20:47:03.514Z,9.55
2022-12-24T20:49:32.289Z,9.53
2022-12-24T20:52:00.562Z,9.52
2022-12-24T20:54:28.773Z,9.52
2022-12-24T20:56:58.915Z,9.50
2022-12-24T20:59:27.467Z,9.52
2022-12-24T21:01:56.176Z,9.53
2022-12-24T21:04:24.902Z,9.53
2022-12-24T21:06:53.220Z,9.54
2022-12-24T21:09:21.500Z,9.54
2022-12-24T21:12:08.245Z,9.52
2022-12-24T21:14:37.915Z,9.53
2022-12-24T21:17:11.939Z,9.51
2022-12-24T21:19:43.540Z,9.52
2022-12-24T21:22:11.830Z,9.53
2022-12-24T21:24:41.158Z,9.55
2022-12-24T21:27:09.507Z,9.53
2022-12-24T21:29:39.083Z,9.48
2022-12-24T21:32:07.408Z,9.46
2022-12-24T21:34:35.876Z,9.40
2022-12-24T21:37:04.207Z,9.41
2022-12-24T21:39:32.810Z,9.37
2022-12-24T21:42:01.130Z,9.32
2022-12-24T21:44:29.351Z,9.23
2022-12-24T21:46:58.939Z,9.21
2022-12-24T21:49:44.456Z,9.17
2022-12-24T21:52:12.712Z,9.19
2022-12-24T21:54:39.977Z,9.25
2022-12-24T21:57:27.390Z,9.23
2022-12-24T21:59:57.535Z,9.25
2022-12-24T22:02:27.805Z,9.25
2022-12-24T22:04:56.355Z,9.24
2022-12-24T22:07:44.166Z,9.30
2022-12-24T22:10:31.587Z,9.29
2022-12-24T22:13:00.516Z,9.32
2022-12-24T22:15:28.789Z,9.33
2022-12-24T22:17:58.560Z,9.42
2022-12-24T22:20:27.366Z,9.44
2022-12-24T22:22:55.698Z,9.51
2022-12-24T22:25:23.941Z,9.53
2022-12-24T22:27:52.322Z,9.59
2022-12-24T22:30:20.808Z,9.64
2022-12-24T22:32:49.098Z,9.67
2022-12-24T22:35:18.794Z,9.69
2022-12-24T22:37:47.343Z,9.67
2022-12-24T22:40:16.073Z,9.74
2022-12-24T22:42:44.363Z,9.72
2022-12-24T22:45:18.374Z,9.76
2022-12-24T22:47:50.284Z,9.76
2022-12-24T22:50:20.149Z,9.82
2022-12-24T22:52:48.495Z,9.81
2022-12-24T22:55:16.945Z,9.79
2022-12-24T22:57:45.373Z,9.83
2022-12-24T23:00:36.517Z,9.88
2022-12-24T23:03:05.895Z,9.86
2022-12-24T23:05:35.740Z,9.86
2022-12-24T23:08:04.227Z,9.91
2022-12-24T23:10:33.053Z,9.95
2022-12-24T23:13:19.021Z,9.94
2022-12-24T23:15:47.376Z,9.93
2022-12-24T23:18:15.627Z,9.97
2022-12-24T23:20:46.430Z,9.94
2022-12-24T23:23:15.440Z,9.99
2022-12-24T23:25:43.675Z,10.05
2022-12-24T23:28:11.896Z,10.03
2022-12-24T23:30:40.579Z,10.04
2022-12-24T23:33:08.882Z,9.99
2022-12-24T23:35:37.203Z,9.99
2022-12-24T23:38:07.070Z,10.06
2022-12-24T23:40:35.340Z,10.01
2022-12-24T23:43:03.624Z,10.01
2022-12-24T23:45:32.110Z,10.03
2022-12-24T23:48:00.544Z,10.07
2022-12-24T23:50:28.818Z,10.07
2022-12-24T23:52:57.045Z,10.05
2022-12-24T23:55:27.653Z,10.06
2022-12-24T23:57:56.219Z,10.07
