createdAt,value
2023-03-28T00:02:13.661Z,100817.22
2023-03-28T00:04:42.360Z,100824.03
2023-03-28T00:07:10.472Z,100829.31
2023-03-28T00:09:38.708Z,100838.53
2023-03-28T00:12:07.355Z,100827.13
2023-03-28T00:14:38.005Z,100840.47
2023-03-28T00:17:07.710Z,100844.78
2023-03-28T00:19:40.597Z,100838.25
2023-03-28T00:22:09.299Z,100838.34
2023-03-28T00:24:40.848Z,100840.91
2023-03-28T00:27:09.355Z,100846.19
2023-03-28T00:29:38.847Z,100846.59
2023-03-28T00:32:07.020Z,100848.09
2023-03-28T00:34:35.624Z,100852.12
2023-03-28T00:37:04.720Z,100842.03
2023-03-28T00:39:32.819Z,100857.59
2023-03-28T00:42:03.462Z,100850.06
2023-03-28T00:44:46.982Z,100847.78
2023-03-28T00:47:37.492Z,100846.50
2023-03-28T00:50:10.898Z,100852.00
2023-03-28T00:52:42.794Z,100846.87
2023-03-28T00:55:15.266Z,100848.78
2023-03-28T00:57:45.494Z,100855.22
2023-03-28T01:00:19.006Z,100854.13
2023-03-28T01:02:52.513Z,100845.22
2023-03-28T01:05:27.390Z,100849.00
2023-03-28T01:08:02.923Z,100854.69
2023-03-28T01:10:33.470Z,100861.94
2023-03-28T01:13:04.071Z,100850.97
2023-03-28T01:15:33.937Z,100845.34
2023-03-28T01:18:04.002Z,100863.81
2023-03-28T01:21:14.329Z,100859.75
2023-03-28T01:24:11.923Z,100855.53
2023-03-28T01:26:53.769Z,100864.50
2023-03-28T01:29:49.706Z,100860.06
2023-03-28T01:32:53.825Z,100866.22
2023-03-28T01:35:47.688Z,100861.47
2023-03-28T01:38:22.162Z,100875.19
2023-03-28T01:40:58.288Z,100870.97
2023-03-28T01:43:33.654Z,100878.66
2023-03-28T01:46:09.115Z,100874.34
2023-03-28T01:48:44.767Z,100865.53
2023-03-28T01:51:27.480Z,100881.09
2023-03-28T01:54:05.879Z,100886.59
2023-03-28T01:56:41.064Z,100877.31
2023-03-28T01:59:18.516Z,100890.75
2023-03-28T02:01:59.450Z,100875.34
2023-03-28T02:04:30.309Z,100880.31
2023-03-28T02:06:59.537Z,100892.56
2023-03-28T02:09:31.601Z,100894.97
2023-03-28T02:12:04.903Z,100905.41
2023-03-28T02:14:38.402Z,100900.50
2023-03-28T02:17:16.017Z,100910.66
2023-03-28T02:19:50.246Z,100895.28
2023-03-28T02:22:25.654Z,100900.22
2023-03-28T02:24:56.405Z,100900.69
2023-03-28T02:27:25.913Z,100913.78
2023-03-28T02:29:55.558Z,100912.94
2023-03-28T02:32:26.284Z,100921.91
2023-03-28T02:34:55.923Z,100913.03
2023-03-28T02:37:38.171Z,100919.47
2023-03-28T02:40:19.530Z,100918.13
2023-03-28T02:43:04.920Z,100913.81
2023-03-28T02:45:51.948Z,100918.28
2023-03-28T02:48:30.958Z,100920.31
2023-03-28T02:51:13.362Z,100925.66
2023-03-28T02:53:51.992Z,100932.50
2023-03-28T02:56:31.886Z,100936.62
2023-03-28T02:59:07.587Z,100933.00
2023-03-28T03:01:40.949Z,100936.09
2023-03-28T03:04:09.231Z,100939.69
2023-03-28T03:06:37.686Z,100939.63
2023-03-28T03:09:05.834Z,100943.22
2023-03-28T03:11:35.328Z,100955.09
2023-03-28T03:14:03.723Z,100956.19
2023-03-28T03:16:32.012Z,100956.91
2023-03-28T03:19:00.059Z,100953.69
2023-03-28T03:21:28.655Z,100944.44
2023-03-28T03:23:57.405Z,100959.47
2023-03-28T03:26:25.755Z,100961.88
2023-03-28T03:28:57.321Z,100963.25
2023-03-28T03:31:26.652Z,100966.34
2023-03-28T03:33:56.342Z,100966.81
2023-03-28T03:36:27.242Z,100959.44
2023-03-28T03:38:55.784Z,100965.31
2023-03-28T03:41:24.021Z,100971.38
2023-03-28T03:43:52.263Z,100982.97
2023-03-28T03:46:22.108Z,100986.28
2023-03-28T03:48:50.690Z,100989.81
2023-03-28T03:51:19.117Z,100988.31
2023-03-28T03:53:50.658Z,100994.72
2023-03-28T03:56:19.145Z,101001.81
2023-03-28T03:58:49.685Z,101008.81
2023-03-28T04:01:17.984Z,101007.50
2023-03-28T04:03:49.150Z,101005.38
2023-03-28T04:06:17.818Z,101005.06
2023-03-28T04:08:46.602Z,101017.56
2023-03-28T04:11:20.873Z,101020.03
2023-03-28T04:13:49.114Z,101019.50
2023-03-28T04:16:17.344Z,101024.91
2023-03-28T04:18:50.570Z,101024.88
2023-03-28T04:21:25.814Z,101029.56
2023-03-28T04:23:55.094Z,101037.37
2023-03-28T04:26:26.969Z,101032.97
2023-03-28T04:28:56.369Z,101034.16
2023-03-28T04:31:29.701Z,101047.19
2023-03-28T04:34:00.967Z,101048.38
2023-03-28T04:36:31.484Z,101052.03
2023-03-28T04:39:02.320Z,101058.53
2023-03-28T04:41:33.307Z,101065.06
2023-03-28T04:44:06.074Z,101063.38
2023-03-28T04:46:34.582Z,101067.75
2023-03-28T04:49:04.033Z,101077.75
2023-03-28T04:51:33.520Z,101078.28
2023-03-28T04:54:01.888Z,101082.38
2023-03-28T04:56:33.134Z,101085.00
2023-03-28T04:59:01.423Z,101089.66
2023-03-28T05:01:30.986Z,101087.41
2023-03-28T05:04:00.355Z,101104.56
2023-03-28T05:06:28.670Z,101098.75
2023-03-28T05:08:58.137Z,101102.75
2023-03-28T05:11:27.045Z,101100.97
2023-03-28T05:13:55.628Z,101110.88
2023-03-28T05:16:24.063Z,101113.66
2023-03-28T05:18:53.296Z,101114.59
2023-03-28T05:21:22.596Z,101114.84
2023-03-28T05:23:53.406Z,101116.16
2023-03-28T05:26:23.386Z,101120.50
2023-03-28T05:28:51.742Z,101128.13
2023-03-28T05:31:19.863Z,101127.06
2023-03-28T05:33:50.986Z,101127.12
2023-03-28T05:36:22.215Z,101133.75
2023-03-28T05:38:50.859Z,101132.94
2023-03-28T05:41:19.097Z,101140.38
2023-03-28T05:43:48.528Z,101141.22
2023-03-28T05:46:21.329Z,101141.38
2023-03-28T05:48:49.917Z,101150.53
2023-03-28T05:51:18.829Z,101149.72
2023-03-28T05:53:46.973Z,101152.41
2023-03-28T05:56:15.799Z,101166.06
2023-03-28T05:58:44.227Z,101160.16
2023-03-28T06:01:18.000Z,101171.59
2023-03-28T06:03:51.468Z,101177.59
2023-03-28T06:06:20.437Z,101185.87
2023-03-28T06:08:48.808Z,101181.41
2023-03-28T06:11:17.304Z,101192.50
2023-03-28T06:13:45.906Z,101197.22
2023-03-28T06:16:15.836Z,101191.62
2023-03-28T06:18:43.913Z,101202.34
2023-03-28T06:21:11.967Z,101203.72
2023-03-28T06:23:40.683Z,101200.88
2023-03-28T06:26:10.562Z,101211.31
2023-03-28T06:28:39.307Z,101214.47
2023-03-28T06:31:11.637Z,101213.44
2023-03-28T06:33:41.590Z,101220.34
2023-03-28T06:36:12.038Z,101224.06
2023-03-28T06:38:40.168Z,101226.50
2023-03-28T06:41:08.864Z,101235.19
2023-03-28T06:43:37.336Z,101231.94
2023-03-28T06:46:06.385Z,101239.06
2023-03-28T06:48:36.252Z,101242.47
2023-03-28T06:51:07.742Z,101251.75
2023-03-28T06:53:36.627Z,101248.81
2023-03-28T06:56:06.881Z,101258.19
2023-03-28T06:58:35.246Z,101244.22
2023-03-28T07:01:04.979Z,101264.94
2023-03-28T07:03:33.741Z,101257.03
2023-03-28T07:06:05.689Z,101268.16
2023-03-28T07:08:35.615Z,101271.13
2023-03-28T07:11:04.672Z,101271.41
2023-03-28T07:13:33.640Z,101266.66
2023-03-28T07:16:04.142Z,101278.09
2023-03-28T07:18:33.239Z,101275.78
2023-03-28T07:21:07.654Z,101274.19
2023-03-28T07:23:39.371Z,101275.50
2023-03-28T07:26:09.995Z,101282.22
2023-03-28T07:28:38.779Z,101281.22
2023-03-28T07:31:07.556Z,101285.34
2023-03-28T07:33:38.197Z,101283.78
2023-03-28T07:36:10.685Z,101279.88
2023-03-28T07:38:40.303Z,101287.69
2023-03-28T07:41:09.433Z,101283.97
2023-03-28T07:43:38.834Z,101294.25
2023-03-28T07:46:08.692Z,101294.91
2023-03-28T07:48:40.747Z,101300.53
2023-03-28T07:51:10.111Z,101298.13
2023-03-28T07:53:40.094Z,101300.94
2023-03-28T07:56:12.050Z,101305.94
2023-03-28T07:58:45.044Z,101307.09
2023-03-28T08:01:14.172Z,101306.50
2023-03-28T08:03:42.917Z,101311.59
2023-03-28T08:06:28.529Z,101313.06
2023-03-28T08:09:01.104Z,101315.88
2023-03-28T08:11:29.708Z,101316.06
2023-03-28T08:13:57.792Z,101321.97
2023-03-28T08:16:26.186Z,101328.53
2023-03-28T08:19:09.281Z,101328.37
2023-03-28T08:21:40.279Z,101331.63
2023-03-28T08:24:14.086Z,101334.63
2023-03-28T08:26:48.662Z,101340.09
2023-03-28T08:29:17.385Z,101333.72
2023-03-28T08:31:45.959Z,101338.41
2023-03-28T08:34:14.560Z,101347.38
2023-03-28T08:36:43.309Z,101350.78
2023-03-28T08:39:16.022Z,101351.56
2023-03-28T08:42:22.560Z,101352.69
2023-03-28T08:45:24.017Z,101350.84
2023-03-28T08:48:06.218Z,101364.22
2023-03-28T08:50:36.315Z,101353.16
2023-03-28T08:53:06.028Z,101360.41
2023-03-28T08:55:38.595Z,101360.09
2023-03-28T08:58:10.223Z,101363.56
2023-03-28T09:00:40.373Z,101368.78
2023-03-28T09:03:13.680Z,101373.56
2023-03-28T09:05:48.107Z,101376.44
2023-03-28T09:08:42.782Z,101366.69
2023-03-28T09:11:27.672Z,101368.03
2023-03-28T09:14:09.573Z,101375.87
2023-03-28T09:16:54.482Z,101369.84
2023-03-28T09:19:44.891Z,101384.75
2023-03-28T09:22:28.435Z,101383.25
2023-03-28T09:25:15.410Z,101373.97
2023-03-28T09:27:55.762Z,101379.31
2023-03-28T09:30:28.313Z,101367.19
2023-03-28T09:33:04.542Z,101372.19
2023-03-28T09:35:35.268Z,101378.66
2023-03-28T09:38:06.040Z,101373.72
2023-03-28T09:40:36.044Z,101383.34
2023-03-28T09:43:14.729Z,101377.78
2023-03-28T09:45:54.227Z,101377.44
2023-03-28T09:48:27.970Z,101381.50
2023-03-28T09:50:58.153Z,101388.88
2023-03-28T09:53:31.076Z,101385.31
2023-03-28T09:56:04.866Z,101386.28
2023-03-28T09:58:51.311Z,101391.66
2023-03-28T10:01:32.693Z,101381.12
2023-03-28T10:04:11.154Z,101381.06
2023-03-28T10:06:41.727Z,101384.03
2023-03-28T10:09:20.122Z,101376.59
2023-03-28T10:11:54.316Z,101381.09
2023-03-28T10:14:35.731Z,101382.13
2023-03-28T10:17:08.145Z,101380.81
2023-03-28T10:19:41.093Z,101368.06
2023-03-28T10:22:15.555Z,101372.44
2023-03-28T10:24:48.734Z,101368.97
2023-03-28T10:27:21.203Z,101377.97
2023-03-28T10:29:53.479Z,101381.81
2023-03-28T10:32:27.118Z,101377.09
2023-03-28T10:35:02.487Z,101382.41
2023-03-28T10:37:34.398Z,101381.81
2023-03-28T10:40:07.904Z,101384.97
2023-03-28T10:42:42.129Z,101386.97
2023-03-28T10:45:24.022Z,101389.34
2023-03-28T10:47:57.630Z,101378.41
2023-03-28T10:50:33.494Z,101399.22
2023-03-28T10:53:21.211Z,101389.78
2023-03-28T10:56:02.500Z,101389.47
2023-03-28T10:58:36.209Z,101389.87
2023-03-28T11:01:17.769Z,101387.25
2023-03-28T11:04:03.879Z,101403.91
2023-03-28T11:06:42.242Z,101399.09
2023-03-28T11:09:18.089Z,101399.19
2023-03-28T11:12:03.595Z,101398.22
2023-03-28T11:14:48.517Z,101384.03
2023-03-28T11:17:28.747Z,101388.34
2023-03-28T11:20:17.707Z,101390.13
2023-03-28T11:23:05.659Z,101387.84
2023-03-28T11:25:43.882Z,101390.06
2023-03-28T11:28:28.108Z,101396.06
2023-03-28T11:30:59.676Z,101392.03
2023-03-28T11:33:37.463Z,101395.19
2023-03-28T11:36:16.529Z,101397.06
2023-03-28T11:38:51.855Z,101397.06
2023-03-28T11:41:22.883Z,101391.25
2023-03-28T11:43:58.444Z,101400.41
2023-03-28T11:46:31.013Z,101406.84
2023-03-28T11:49:17.338Z,101399.00
2023-03-28T11:51:51.709Z,101401.44
2023-03-28T11:54:26.002Z,101395.03
2023-03-28T11:57:00.242Z,101388.81
2023-03-28T11:59:49.764Z,101388.56
2023-03-28T12:02:42.428Z,101373.00
2023-03-28T12:05:22.799Z,101379.63
2023-03-28T12:07:57.372Z,101374.66
2023-03-28T12:10:35.892Z,101379.13
2023-03-28T12:13:11.257Z,101379.56
2023-03-28T12:15:47.465Z,101378.38
2023-03-28T12:18:23.937Z,101372.78
2023-03-28T12:21:00.832Z,101375.44
2023-03-28T12:23:38.932Z,101372.37
2023-03-28T12:26:21.394Z,101367.06
2023-03-28T12:28:54.295Z,101372.87
2023-03-28T12:31:29.010Z,101375.19
2023-03-28T12:34:07.300Z,101381.53
2023-03-28T12:36:50.042Z,101377.06
2023-03-28T12:39:35.443Z,101372.69
2023-03-28T12:42:10.452Z,101376.75
2023-03-28T12:44:43.848Z,101372.91
2023-03-28T12:47:17.155Z,101363.47
2023-03-28T12:49:49.022Z,101367.28
2023-03-28T12:52:25.331Z,101365.22
2023-03-28T12:54:57.683Z,101350.03
2023-03-28T12:57:46.663Z,101344.38
2023-03-28T13:00:24.616Z,101355.44
2023-03-28T13:03:10.120Z,101353.78
2023-03-28T13:05:47.428Z,101347.72
2023-03-28T13:08:24.513Z,101344.12
2023-03-28T13:11:07.824Z,101342.81
2023-03-28T13:13:46.817Z,101338.31
2023-03-28T13:16:17.163Z,101344.09
2023-03-28T13:18:49.812Z,101360.03
2023-03-28T13:21:42.778Z,101349.84
2023-03-28T13:24:30.283Z,101354.19
2023-03-28T13:27:00.812Z,101356.00
2023-03-28T13:29:46.348Z,101354.41
2023-03-28T13:32:16.838Z,101354.28
2023-03-28T13:34:50.337Z,101355.03
2023-03-28T13:37:23.088Z,101351.97
2023-03-28T13:40:01.148Z,101344.19
2023-03-28T13:42:34.239Z,101344.47
2023-03-28T13:45:05.059Z,101341.81
2023-03-28T13:47:38.369Z,101343.72
2023-03-28T13:50:17.347Z,101345.28
2023-03-28T13:52:45.536Z,101352.06
2023-03-28T13:55:24.554Z,101354.44
2023-03-28T13:57:53.774Z,101346.22
2023-03-28T14:00:26.695Z,101349.34
2023-03-28T14:03:02.204Z,101337.50
2023-03-28T14:05:31.828Z,101347.09
2023-03-28T14:08:19.991Z,101351.97
2023-03-28T14:10:51.045Z,101356.94
2023-03-28T14:13:23.094Z,101349.16
2023-03-28T14:15:53.573Z,101351.00
2023-03-28T14:18:29.876Z,101346.16
2023-03-28T14:20:58.093Z,101338.63
2023-03-28T14:23:30.634Z,101341.81
2023-03-28T14:26:02.099Z,101343.81
2023-03-28T14:28:31.703Z,101333.69
2023-03-28T14:31:00.641Z,101345.50
2023-03-28T14:33:37.245Z,101341.66
2023-03-28T14:36:06.902Z,101342.16
2023-03-28T14:38:49.401Z,101341.34
2023-03-28T14:41:29.239Z,101344.50
2023-03-28T14:43:59.502Z,101348.03
2023-03-28T14:46:31.176Z,101338.53
2023-03-28T14:49:01.685Z,101341.28
2023-03-28T14:51:39.783Z,101333.28
2023-03-28T14:54:14.334Z,101333.81
2023-03-28T14:56:45.267Z,101339.16
2023-03-28T14:59:19.933Z,101335.97
2023-03-28T15:01:51.498Z,101334.28
2023-03-28T15:04:21.405Z,101339.88
2023-03-28T15:06:55.651Z,101332.69
2023-03-28T15:09:29.695Z,101333.56
2023-03-28T15:12:04.174Z,101328.37
2023-03-28T15:14:38.376Z,101324.75
2023-03-28T15:17:07.000Z,101323.91
2023-03-28T15:19:38.335Z,101316.09
2023-03-28T15:22:12.521Z,101318.59
2023-03-28T15:24:41.443Z,101307.34
2023-03-28T15:27:24.178Z,101305.81
2023-03-28T15:29:52.675Z,101312.81
2023-03-28T15:32:21.888Z,101309.25
2023-03-28T15:35:02.317Z,101302.63
2023-03-28T15:37:44.937Z,101298.00
2023-03-28T15:40:24.136Z,101295.25
2023-03-28T15:42:56.306Z,101294.22
2023-03-28T15:45:40.922Z,101289.38
2023-03-28T15:48:20.750Z,101283.84
2023-03-28T15:50:53.523Z,101295.91
2023-03-28T15:53:26.600Z,101294.81
2023-03-28T15:55:54.778Z,101294.75
2023-03-28T15:58:24.389Z,101285.97
2023-03-28T16:00:54.308Z,101287.19
2023-03-28T16:03:32.631Z,101299.69
2023-03-28T16:06:23.174Z,101295.16
2023-03-28T16:09:14.506Z,101287.59
2023-03-28T16:11:42.571Z,101304.44
2023-03-28T16:14:18.017Z,101295.00
2023-03-28T16:16:47.750Z,101292.53
2023-03-28T16:19:21.399Z,101301.25
2023-03-28T16:21:49.733Z,101291.75
2023-03-28T16:24:18.220Z,101289.31
2023-03-28T16:26:46.964Z,101294.75
2023-03-28T16:29:16.825Z,101289.41
2023-03-28T16:31:45.898Z,101284.06
2023-03-28T16:34:14.058Z,101283.84
2023-03-28T16:36:42.066Z,101287.69
2023-03-28T16:39:11.644Z,101279.12
2023-03-28T16:41:39.742Z,101282.28
2023-03-28T16:44:07.721Z,101279.19
2023-03-28T16:46:37.458Z,101284.41
2023-03-28T16:49:05.583Z,101278.69
2023-03-28T16:51:33.988Z,101273.84
2023-03-28T16:54:02.611Z,101281.25
2023-03-28T16:56:30.782Z,101286.09
2023-03-28T16:58:58.761Z,101279.12
2023-03-28T17:01:27.534Z,101278.75
2023-03-28T17:03:57.262Z,101268.56
2023-03-28T17:06:27.406Z,101274.44
2023-03-28T17:08:56.193Z,101268.09
2023-03-28T17:11:24.338Z,101270.53
2023-03-28T17:13:54.403Z,101262.28
2023-03-28T17:16:24.079Z,101259.38
2023-03-28T17:18:53.708Z,101254.66
2023-03-28T17:21:23.299Z,101251.84
2023-03-28T17:23:52.731Z,101248.22
2023-03-28T17:26:20.800Z,101244.44
2023-03-28T17:28:50.835Z,101244.44
2023-03-28T17:31:21.211Z,101238.91
2023-03-28T17:33:49.476Z,101243.16
2023-03-28T17:36:21.939Z,101240.41
2023-03-28T17:38:54.749Z,101239.63
2023-03-28T17:41:26.256Z,101236.97
2023-03-28T17:43:55.857Z,101245.41
2023-03-28T17:46:24.440Z,101240.72
2023-03-28T17:48:53.065Z,101237.59
2023-03-28T17:51:21.494Z,101230.84
2023-03-28T17:53:49.726Z,101235.69
2023-03-28T17:56:19.610Z,101224.72
2023-03-28T17:58:48.047Z,101225.19
2023-03-28T18:01:18.723Z,101226.72
2023-03-28T18:03:47.590Z,101223.22
2023-03-28T18:06:16.590Z,101233.63
2023-03-28T18:08:45.286Z,101230.47
2023-03-28T18:11:16.315Z,101226.09
2023-03-28T18:13:46.726Z,101226.25
2023-03-28T18:16:18.207Z,101231.66
2023-03-28T18:18:46.652Z,101229.31
2023-03-28T18:21:15.670Z,101226.00
2023-03-28T18:23:43.667Z,101234.88
2023-03-28T18:26:12.117Z,101235.09
2023-03-28T18:28:40.547Z,101246.84
2023-03-28T18:31:12.069Z,101246.31
2023-03-28T18:33:41.331Z,101237.06
2023-03-28T18:36:10.854Z,101236.53
2023-03-28T18:38:40.218Z,101243.75
2023-03-28T18:41:09.263Z,101249.97
2023-03-28T18:43:38.241Z,101243.16
2023-03-28T18:46:07.794Z,101239.06
2023-03-28T18:48:37.783Z,101236.69
2023-03-28T18:51:07.005Z,101242.38
2023-03-28T18:53:35.488Z,101232.84
2023-03-28T18:56:04.597Z,101222.25
2023-03-28T18:58:33.320Z,101237.28
2023-03-28T19:01:03.663Z,101236.53
2023-03-28T19:03:38.520Z,101241.81
2023-03-28T19:06:09.772Z,101225.22
2023-03-28T19:08:38.180Z,101226.28
2023-03-28T19:11:11.834Z,101218.53
2023-03-28T19:13:41.013Z,101218.72
2023-03-28T19:16:11.635Z,101214.53
2023-03-28T19:18:41.170Z,101206.19
2023-03-28T19:21:12.765Z,101204.72
2023-03-28T19:23:42.135Z,101213.72
2023-03-28T19:26:13.092Z,101208.09
2023-03-28T19:28:41.859Z,101199.63
2023-03-28T19:31:11.925Z,101191.69
2023-03-28T19:33:41.674Z,101183.69
2023-03-28T19:36:11.819Z,101183.63
2023-03-28T19:38:40.676Z,101183.63
2023-03-28T19:41:15.884Z,101183.63
2023-03-28T19:43:45.051Z,101173.19
2023-03-28T19:46:18.481Z,101166.09
2023-03-28T19:48:46.782Z,101163.50
2023-03-28T19:51:16.699Z,101167.19
2023-03-28T19:53:44.883Z,101169.19
2023-03-28T19:56:14.042Z,101161.25
2023-03-28T19:58:42.407Z,101161.28
2023-03-28T20:01:10.483Z,101161.50
2023-03-28T20:03:38.900Z,101166.84
2023-03-28T20:06:09.058Z,101154.66
2023-03-28T20:08:38.687Z,101165.34
2023-03-28T20:11:09.237Z,101159.22
2023-03-28T20:13:37.298Z,101164.62
2023-03-28T20:16:07.576Z,101158.66
2023-03-28T20:18:37.249Z,101154.28
2023-03-28T20:21:07.725Z,101157.84
2023-03-28T20:23:36.249Z,101156.28
2023-03-28T20:26:16.053Z,101157.19
2023-03-28T20:28:46.823Z,101158.09
2023-03-28T20:31:14.940Z,101159.06
2023-03-28T20:33:43.191Z,101156.63
2023-03-28T20:36:12.299Z,101160.41
2023-03-28T20:38:40.921Z,101161.47
2023-03-28T20:41:14.413Z,101163.19
2023-03-28T20:43:47.898Z,101159.69
2023-03-28T20:46:19.519Z,101160.53
2023-03-28T20:48:51.890Z,101162.34
2023-03-28T20:51:23.857Z,101158.31
2023-03-28T20:53:54.934Z,101160.53
2023-03-28T20:56:24.838Z,101151.41
2023-03-28T20:58:53.607Z,101149.84
2023-03-28T21:01:25.352Z,101151.69
2023-03-28T21:03:55.408Z,101147.56
2023-03-28T21:06:26.136Z,101140.72
2023-03-28T21:08:56.893Z,101148.91
2023-03-28T21:11:28.181Z,101132.41
2023-03-28T21:13:57.914Z,101129.13
2023-03-28T21:16:27.621Z,101131.03
2023-03-28T21:18:56.654Z,101126.75
2023-03-28T21:21:25.061Z,101122.34
2023-03-28T21:23:53.439Z,101122.97
2023-03-28T21:26:23.188Z,101118.44
2023-03-28T21:28:55.865Z,101124.38
2023-03-28T21:31:26.126Z,101114.50
2023-03-28T21:33:57.549Z,101112.50
2023-03-28T21:36:27.115Z,101114.94
2023-03-28T21:38:56.408Z,101112.16
2023-03-28T21:41:24.848Z,101104.13
2023-03-28T21:43:54.716Z,101105.56
2023-03-28T21:46:28.840Z,101105.44
2023-03-28T21:48:59.157Z,101107.19
2023-03-28T21:51:27.705Z,101100.91
2023-03-28T21:53:55.765Z,101101.78
2023-03-28T21:56:24.967Z,101094.53
2023-03-28T21:58:54.882Z,101095.38
2023-03-28T22:01:23.162Z,101089.16
2023-03-28T22:03:51.985Z,101092.56
2023-03-28T22:06:20.741Z,101081.31
2023-03-28T22:08:52.236Z,101087.34
2023-03-28T22:11:27.376Z,101088.16
2023-03-28T22:14:01.490Z,101091.53
2023-03-28T22:16:32.374Z,101086.16
2023-03-28T22:19:00.908Z,101078.22
2023-03-28T22:21:31.568Z,101076.47
2023-03-28T22:24:00.013Z,101069.38
2023-03-28T22:26:28.373Z,101069.38
2023-03-28T22:28:59.596Z,101072.00
2023-03-28T22:31:28.444Z,101065.19
2023-03-28T22:33:56.928Z,101053.59
2023-03-28T22:36:25.079Z,101058.06
2023-03-28T22:38:54.724Z,101055.47
2023-03-28T22:41:23.801Z,101052.03
2023-03-28T22:43:52.155Z,101056.34
2023-03-28T22:46:22.815Z,101055.31
2023-03-28T22:48:54.212Z,101053.63
2023-03-28T22:51:27.739Z,101055.34
2023-03-28T22:54:00.362Z,101050.03
2023-03-28T22:56:28.770Z,101050.13
2023-03-28T22:59:01.298Z,101043.91
2023-03-28T23:01:31.021Z,101049.28
2023-03-28T23:03:59.305Z,101047.56
2023-03-28T23:06:28.117Z,101051.31
2023-03-28T23:08:56.530Z,101040.75
2023-03-28T23:11:25.090Z,101040.00
2023-03-28T23:13:53.375Z,101040.13
2023-03-28T23:16:21.602Z,101041.22
2023-03-28T23:18:51.434Z,101037.97
2023-03-28T23:21:20.301Z,101042.53
2023-03-28T23:23:48.555Z,101038.25
2023-03-28T23:26:17.819Z,101039.25
2023-03-28T23:28:46.411Z,101033.97
2023-03-28T23:31:15.450Z,101027.75
2023-03-28T23:33:46.316Z,101031.41
2023-03-28T23:36:21.056Z,101031.47
2023-03-28T23:38:50.107Z,101034.38
2023-03-28T23:41:18.253Z,101022.97
2023-03-28T23:43:46.377Z,101022.97
2023-03-28T23:46:16.952Z,101027.31
2023-03-28T23:48:45.220Z,101020.31
2023-03-28T23:51:17.980Z,101014.13
2023-03-28T23:53:46.048Z,101009.63
2023-03-28T23:56:14.041Z,101013.19
2023-03-28T23:58:42.764Z,101004.34
