createdAt,value
2018-08-23T00:00:47.769Z,14.27
2018-08-23T00:03:21.732Z,16.23
2018-08-23T00:05:52.523Z,17.60
2018-08-23T00:08:21.887Z,16.40
2018-08-23T00:10:51.284Z,15.47
2018-08-23T00:13:20.496Z,17.53
2018-08-23T00:15:49.462Z,18.07
2018-08-23T00:18:18.299Z,19.37
2018-08-23T00:20:47.199Z,19.50
2018-08-23T00:23:16.066Z,19.40
2018-08-23T00:25:44.973Z,17.50
2018-08-23T00:28:13.900Z,15.00
2018-08-23T00:30:43.989Z,15.67
2018-08-23T00:33:12.769Z,16.70
2018-08-23T00:35:41.661Z,19.83
2018-08-23T00:38:10.485Z,17.10
2018-08-23T00:40:41.481Z,19.17
2018-08-23T00:43:11.609Z,18.37
2018-08-23T00:45:40.442Z,19.60
2018-08-23T00:48:11.337Z,17.53
2018-08-23T00:50:56.031Z,22.70
2018-08-23T00:53:25.007Z,20.97
2018-08-23T00:56:26.300Z,18.30
2018-08-23T00:58:58.939Z,22.03
2018-08-23T01:01:27.833Z,17.57
2018-08-23T01:03:56.714Z,21.27
2018-08-23T01:06:36.462Z,20.10
2018-08-23T01:09:07.227Z,19.50
2018-08-23T01:11:36.112Z,17.80
2018-08-23T01:14:05.056Z,18.00
2018-08-23T01:16:34.020Z,21.53
2018-08-23T01:19:08.109Z,20.73
2018-08-23T01:21:55.453Z,21.70
2018-08-23T01:24:28.009Z,19.50
2018-08-23T01:26:56.765Z,16.90
2018-08-23T01:29:28.509Z,18.60
2018-08-23T01:32:07.594Z,16.50
2018-08-23T01:34:36.647Z,19.43
2018-08-23T01:37:05.478Z,18.17
2018-08-23T01:39:34.454Z,18.40
2018-08-23T01:42:03.307Z,21.73
2018-08-23T01:44:36.482Z,17.90
2018-08-23T01:47:05.389Z,18.33
2018-08-23T01:49:34.286Z,19.70
2018-08-23T01:52:03.158Z,15.57
2018-08-23T01:54:32.016Z,18.60
2018-08-23T01:57:00.888Z,19.90
2018-08-23T01:59:29.732Z,15.77
2018-08-23T02:01:59.863Z,19.33
2018-08-23T02:04:28.748Z,16.10
2018-08-23T02:06:57.641Z,16.80
2018-08-23T02:09:27.359Z,16.87
2018-08-23T02:11:56.258Z,17.37
2018-08-23T02:14:25.252Z,17.20
2018-08-23T02:16:54.209Z,19.60
2018-08-23T02:19:23.143Z,15.07
2018-08-23T02:21:51.925Z,18.17
2018-08-23T02:24:24.954Z,19.00
2018-08-23T02:26:53.873Z,19.43
2018-08-23T02:29:33.768Z,15.83
2018-08-23T02:32:03.426Z,19.60
2018-08-23T02:34:37.537Z,17.83
2018-08-23T02:37:06.353Z,16.03
2018-08-23T02:39:35.273Z,15.70
2018-08-23T02:42:04.126Z,17.80
2018-08-23T02:44:33.035Z,17.47
2018-08-23T02:47:03.623Z,18.87
2018-08-23T02:49:32.527Z,16.90
2018-08-23T02:52:03.476Z,17.00
2018-08-23T02:54:32.576Z,17.13
2018-08-23T02:57:01.984Z,16.10
2018-08-23T02:59:31.422Z,15.20
2018-08-23T03:02:00.341Z,18.23
2018-08-23T03:04:30.229Z,16.90
2018-08-23T03:07:05.286Z,13.60
2018-08-23T03:09:36.241Z,15.03
2018-08-23T03:12:11.153Z,15.03
2018-08-23T03:14:40.783Z,20.03
2018-08-23T03:17:16.873Z,15.60
2018-08-23T03:20:00.035Z,17.30
2018-08-23T03:22:29.530Z,15.80
2018-08-23T03:25:00.098Z,15.10
2018-08-23T03:27:29.562Z,15.57
2018-08-23T03:29:58.385Z,13.43
2018-08-23T03:32:27.415Z,14.87
2018-08-23T03:34:56.511Z,14.43
2018-08-23T03:37:26.457Z,14.50
2018-08-23T03:39:55.383Z,16.70
2018-08-23T03:42:24.420Z,17.90
2018-08-23T03:44:54.397Z,16.03
2018-08-23T03:47:23.763Z,17.47
2018-08-23T03:49:52.790Z,14.80
2018-08-23T03:52:24.038Z,15.53
2018-08-23T03:54:55.356Z,14.47
2018-08-23T03:57:28.405Z,16.00
2018-08-23T03:59:57.325Z,16.33
2018-08-23T04:02:26.180Z,15.30
2018-08-23T04:05:13.547Z,14.57
2018-08-23T04:07:43.595Z,14.63
2018-08-23T04:10:12.558Z,16.63
2018-08-23T04:12:42.609Z,20.63
2018-08-23T04:15:30.210Z,14.30
2018-08-23T04:18:03.182Z,14.17
2018-08-23T04:20:32.077Z,17.43
2018-08-23T04:23:00.898Z,14.77
2018-08-23T04:25:29.611Z,14.93
2018-08-23T04:27:58.393Z,22.63
2018-08-23T04:30:27.299Z,13.77
2018-08-23T04:32:56.141Z,16.90
2018-08-23T04:35:27.930Z,16.50
2018-08-23T04:37:57.068Z,14.77
2018-08-23T04:40:25.940Z,14.70
2018-08-23T04:42:54.715Z,21.37
2018-08-23T04:45:25.561Z,13.77
2018-08-23T04:47:59.026Z,15.70
2018-08-23T04:50:28.029Z,12.50
2018-08-23T04:53:03.429Z,15.63
2018-08-23T04:55:32.293Z,20.80
2018-08-23T04:58:01.792Z,17.03
2018-08-23T05:00:31.096Z,15.13
2018-08-23T05:03:00.061Z,24.00
2018-08-23T05:05:28.961Z,18.20
2018-08-23T05:07:57.985Z,13.43
2018-08-23T05:10:26.942Z,20.37
2018-08-23T05:12:55.844Z,13.00
2018-08-23T05:15:24.652Z,13.03
2018-08-23T05:17:54.572Z,18.73
2018-08-23T05:20:23.545Z,13.47
2018-08-23T05:22:57.546Z,14.33
2018-08-23T05:25:28.112Z,16.27
2018-08-23T05:28:10.572Z,16.17
2018-08-23T05:30:39.566Z,19.20
2018-08-23T05:33:14.617Z,15.43
2018-08-23T05:35:44.094Z,14.67
2018-08-23T05:38:13.412Z,17.07
2018-08-23T05:40:49.397Z,23.90
2018-08-23T05:43:18.349Z,16.00
2018-08-23T05:45:55.664Z,13.83
2018-08-23T05:48:31.929Z,16.73
2018-08-23T05:51:02.085Z,15.03
2018-08-23T05:53:31.258Z,16.40
2018-08-23T05:56:01.229Z,16.10
2018-08-23T05:58:32.421Z,18.17
2018-08-23T06:01:01.913Z,16.70
2018-08-23T06:03:30.792Z,17.10
2018-08-23T06:06:00.703Z,19.07
2018-08-23T06:08:29.571Z,15.20
2018-08-23T06:11:07.789Z,20.57
2018-08-23T06:13:37.356Z,14.20
2018-08-23T06:16:06.728Z,22.97
2018-08-23T06:18:35.540Z,12.60
2018-08-23T06:21:05.631Z,18.63
2018-08-23T06:23:56.840Z,14.63
2018-08-23T06:26:35.412Z,14.40
2018-08-23T06:29:04.350Z,14.67
2018-08-23T06:31:33.450Z,13.73
2018-08-23T06:34:04.185Z,12.73
2018-08-23T06:36:37.554Z,16.80
2018-08-23T06:39:07.502Z,10.93
2018-08-23T06:41:37.102Z,17.87
2018-08-23T06:44:07.076Z,15.87
2018-08-23T06:46:36.066Z,11.30
2018-08-23T06:49:05.044Z,12.67
2018-08-23T06:51:34.053Z,9.43
2018-08-23T06:54:03.536Z,14.10
2018-08-23T06:56:35.556Z,15.40
2018-08-23T06:59:04.594Z,12.60
2018-08-23T07:01:39.603Z,12.07
2018-08-23T07:04:13.174Z,8.83
2018-08-23T07:06:42.437Z,14.10
2018-08-23T07:09:17.129Z,7.20
2018-08-23T07:11:46.555Z,14.43
2018-08-23T07:14:16.841Z,9.17
2018-08-23T07:16:47.652Z,8.43
2018-08-23T07:19:30.677Z,8.23
2018-08-23T07:22:01.665Z,8.57
2018-08-23T07:24:39.274Z,7.43
2018-08-23T07:27:09.699Z,10.53
2018-08-23T07:29:38.758Z,8.60
2018-08-23T07:32:12.806Z,10.40
2018-08-23T07:34:46.904Z,8.00
2018-08-23T07:37:19.647Z,6.40
2018-08-23T07:39:57.747Z,10.67
2018-08-23T07:42:29.000Z,9.60
2018-08-23T07:44:58.620Z,9.90
2018-08-23T07:47:27.773Z,11.87
2018-08-23T07:49:57.720Z,8.43
2018-08-23T07:52:27.930Z,8.33
2018-08-23T07:54:57.467Z,8.10
2018-08-23T07:57:30.147Z,7.50
2018-08-23T08:00:01.367Z,10.53
2018-08-23T08:02:30.870Z,6.90
2018-08-23T08:05:00.100Z,8.07
2018-08-23T08:07:30.859Z,11.70
2018-08-23T08:10:02.680Z,7.17
2018-08-23T08:12:37.729Z,9.30
2018-08-23T08:15:09.771Z,6.30
2018-08-23T08:17:38.689Z,9.60
2018-08-23T08:20:09.053Z,9.17
2018-08-23T08:22:37.972Z,9.80
2018-08-23T08:25:12.129Z,9.40
2018-08-23T08:27:41.090Z,10.93
2018-08-23T08:30:12.956Z,9.57
2018-08-23T08:32:41.680Z,9.50
2018-08-23T08:35:14.547Z,10.40
2018-08-23T08:37:44.030Z,12.30
2018-08-23T08:40:29.241Z,20.40
2018-08-23T08:42:58.209Z,15.00
2018-08-23T08:45:27.461Z,10.47
2018-08-23T08:48:06.436Z,9.57
2018-08-23T08:50:39.361Z,12.20
2018-08-23T08:53:08.194Z,12.80
2018-08-23T08:55:37.304Z,8.93
2018-08-23T08:58:07.947Z,11.30
2018-08-23T09:00:49.535Z,8.80
2018-08-23T09:03:19.244Z,12.80
2018-08-23T09:05:48.153Z,14.47
2018-08-23T09:08:17.209Z,12.97
2018-08-23T09:10:47.108Z,13.43
2018-08-23T09:13:17.554Z,9.23
2018-08-23T09:15:49.493Z,10.30
2018-08-23T09:18:23.435Z,11.83
2018-08-23T09:20:56.297Z,8.37
2018-08-23T09:23:25.412Z,9.43
2018-08-23T09:25:57.838Z,6.87
2018-08-23T09:28:27.033Z,11.60
2018-08-23T09:30:55.871Z,10.70
2018-08-23T09:33:26.004Z,9.70
2018-08-23T09:35:54.893Z,7.47
2018-08-23T09:38:25.497Z,15.90
2018-08-23T09:40:54.388Z,9.93
2018-08-23T09:43:24.181Z,7.23
2018-08-23T09:45:54.284Z,8.70
2018-08-23T09:48:23.124Z,8.80
2018-08-23T09:50:52.156Z,6.23
2018-08-23T09:53:23.832Z,8.20
2018-08-23T09:55:53.709Z,9.57
2018-08-23T09:58:27.777Z,8.73
2018-08-23T10:01:02.548Z,5.93
2018-08-23T10:03:36.856Z,10.97
2018-08-23T10:06:14.730Z,7.37
2018-08-23T10:08:49.057Z,6.50
2018-08-23T10:11:24.657Z,6.80
2018-08-23T10:13:58.773Z,9.63
2018-08-23T10:16:32.932Z,6.30
2018-08-23T10:19:09.964Z,7.83
2018-08-23T10:21:43.964Z,6.43
2018-08-23T10:24:18.247Z,6.37
2018-08-23T10:26:47.130Z,7.43
2018-08-23T10:29:16.084Z,5.50
2018-08-23T10:31:45.117Z,5.90
2018-08-23T10:34:13.911Z,9.40
2018-08-23T10:36:42.825Z,7.80
2018-08-23T10:39:13.102Z,9.20
2018-08-23T10:41:41.960Z,7.00
2018-08-23T10:44:10.869Z,5.33
2018-08-23T10:46:44.920Z,6.73
2018-08-23T10:49:13.801Z,8.90
2018-08-23T10:51:42.598Z,10.30
2018-08-23T10:54:11.535Z,17.63
2018-08-23T10:56:40.477Z,11.47
2018-08-23T10:59:09.666Z,15.90
2018-08-23T11:01:38.676Z,6.87
2018-08-23T11:04:08.910Z,8.53
2018-08-23T11:06:42.100Z,8.33
2018-08-23T11:09:16.098Z,8.37
2018-08-23T11:11:44.907Z,10.07
2018-08-23T11:14:18.946Z,6.90
2018-08-23T11:16:53.025Z,8.90
2018-08-23T11:19:27.032Z,6.87
2018-08-23T11:21:55.869Z,8.50
2018-08-23T11:24:24.933Z,8.20
2018-08-23T11:26:54.572Z,11.73
2018-08-23T11:29:23.452Z,9.70
2018-08-23T11:31:52.303Z,9.93
2018-08-23T11:34:21.302Z,10.20
2018-08-23T11:36:50.093Z,8.70
2018-08-23T11:39:19.784Z,8.30
2018-08-23T11:41:48.689Z,7.83
2018-08-23T11:44:17.715Z,10.53
2018-08-23T11:46:46.544Z,13.77
2018-08-23T11:49:15.477Z,11.57
2018-08-23T11:51:44.494Z,9.13
2018-08-23T11:54:13.388Z,12.80
2018-08-23T11:56:42.302Z,10.90
2018-08-23T11:59:11.209Z,10.03
2018-08-23T12:01:40.029Z,10.03
2018-08-23T12:04:08.757Z,10.53
2018-08-23T12:06:37.721Z,10.23
2018-08-23T12:09:07.625Z,14.10
2018-08-23T12:11:36.368Z,10.90
2018-08-23T12:14:05.307Z,14.50
2018-08-23T12:16:34.418Z,14.80
2018-08-23T12:19:03.257Z,19.10
2018-08-23T12:21:32.103Z,10.70
2018-08-23T12:24:01.194Z,17.70
2018-08-23T12:26:30.109Z,8.90
2018-08-23T12:29:04.188Z,15.53
2018-08-23T12:31:32.870Z,14.10
2018-08-23T12:34:06.031Z,12.20
2018-08-23T12:36:40.164Z,11.03
2018-08-23T12:39:14.933Z,11.63
2018-08-23T12:41:50.194Z,16.60
2018-08-23T12:44:19.411Z,9.83
2018-08-23T12:46:53.417Z,10.30
2018-08-23T12:49:22.238Z,14.13
2018-08-23T12:51:51.064Z,11.83
2018-08-23T12:54:19.973Z,9.40
2018-08-23T12:56:48.788Z,29.00
2018-08-23T12:59:17.857Z,12.20
2018-08-23T13:01:46.684Z,13.30
2018-08-23T13:04:15.611Z,13.10
2018-08-23T13:06:44.561Z,15.17
2018-08-23T13:09:13.493Z,16.50
2018-08-23T13:11:42.230Z,14.10
2018-08-23T13:14:11.196Z,14.50
2018-08-23T13:16:40.053Z,13.03
2018-08-23T13:19:09.824Z,10.93
2018-08-23T13:21:38.718Z,15.93
2018-08-23T13:24:08.536Z,11.00
2018-08-23T13:26:42.578Z,17.20
2018-08-23T13:29:12.401Z,12.80
2018-08-23T13:31:41.308Z,12.03
2018-08-23T13:34:10.697Z,11.30
2018-08-23T13:36:39.543Z,16.43
2018-08-23T13:39:10.262Z,10.70
2018-08-23T13:41:39.887Z,14.07
2018-08-23T13:44:08.785Z,15.27
2018-08-23T13:46:37.847Z,13.50
2018-08-23T13:49:06.652Z,16.50
2018-08-23T13:51:35.355Z,19.23
2018-08-23T13:54:04.238Z,12.30
2018-08-23T13:56:33.166Z,10.37
2018-08-23T13:59:02.376Z,13.53
2018-08-23T14:01:31.281Z,12.80
2018-08-23T14:04:01.525Z,17.30
2018-08-23T14:06:30.355Z,14.90
2018-08-23T14:08:59.113Z,12.03
2018-08-23T14:11:28.062Z,13.33
2018-08-23T14:13:56.881Z,14.93
2018-08-23T14:16:26.025Z,12.43
2018-08-23T14:19:01.270Z,13.20
2018-08-23T14:21:30.117Z,13.33
2018-08-23T14:23:58.954Z,13.40
2018-08-23T14:26:27.803Z,12.80
2018-08-23T14:28:56.669Z,11.70
2018-08-23T14:31:25.600Z,10.70
2018-08-23T14:33:54.403Z,13.50
2018-08-23T14:36:23.262Z,12.53
2018-08-23T14:38:52.259Z,12.93
2018-08-23T14:41:21.272Z,12.07
2018-08-23T14:43:50.104Z,12.93
2018-08-23T14:46:24.244Z,11.97
2018-08-23T14:48:53.070Z,13.73
2018-08-23T14:51:21.997Z,12.23
2018-08-23T14:53:50.762Z,13.90
2018-08-23T14:56:24.832Z,12.33
2018-08-23T14:58:53.726Z,9.77
2018-08-23T15:01:22.999Z,11.20
2018-08-23T15:03:52.147Z,12.60
2018-08-23T15:06:20.893Z,9.90
2018-08-23T15:08:49.868Z,11.80
2018-08-23T15:11:18.869Z,13.10
2018-08-23T15:13:47.682Z,14.20
2018-08-23T15:16:16.673Z,13.83
2018-08-23T15:18:45.635Z,19.23
2018-08-23T15:21:15.399Z,11.40
2018-08-23T15:23:44.488Z,12.50
2018-08-23T15:26:18.574Z,10.83
2018-08-23T15:28:47.397Z,9.17
2018-08-23T15:31:16.402Z,15.00
2018-08-23T15:33:45.326Z,19.17
2018-08-23T15:36:14.210Z,21.57
2018-08-23T15:38:43.030Z,13.17
2018-08-23T15:41:12.384Z,10.07
2018-08-23T15:43:41.972Z,9.03
2018-08-23T15:46:11.043Z,8.60
2018-08-23T15:48:40.025Z,9.43
2018-08-23T15:51:08.997Z,12.00
2018-08-23T15:53:37.878Z,10.93
2018-08-23T15:56:07.990Z,12.30
2018-08-23T15:58:36.894Z,17.93
2018-08-23T16:01:05.809Z,9.93
2018-08-23T16:03:34.888Z,11.00
2018-08-23T16:06:03.807Z,13.10
2018-08-23T16:08:36.888Z,15.37
2018-08-23T16:11:05.873Z,11.43
2018-08-23T16:13:34.761Z,14.10
2018-08-23T16:16:08.858Z,15.33
2018-08-23T16:20:45.114Z,9.53
2018-08-23T16:23:14.185Z,12.30
2018-08-23T16:25:44.060Z,11.13
2018-08-23T16:28:12.890Z,10.27
2018-08-23T16:30:42.997Z,10.47
2018-08-23T16:33:12.443Z,12.30
2018-08-23T16:35:41.754Z,13.30
2018-08-23T16:38:13.140Z,10.67
2018-08-23T16:40:42.075Z,8.87
2018-08-23T16:43:12.529Z,9.47
2018-08-23T16:45:43.748Z,12.10
2018-08-23T16:48:12.673Z,9.20
2018-08-23T16:50:41.469Z,12.40
2018-08-23T16:53:10.424Z,10.87
2018-08-23T16:55:39.340Z,11.50
2018-08-23T16:58:08.463Z,11.97
2018-08-23T17:00:38.131Z,10.33
2018-08-23T17:03:07.058Z,11.90
2018-08-23T17:05:35.871Z,10.40
2018-08-23T17:08:04.647Z,12.40
2018-08-23T17:10:33.621Z,10.47
2018-08-23T17:13:02.720Z,7.10
2018-08-23T17:15:38.620Z,12.80
2018-08-23T17:18:07.638Z,15.33
2018-08-23T17:20:36.550Z,9.77
2018-08-23T17:23:05.542Z,9.37
2018-08-23T17:25:34.328Z,9.70
2018-08-23T17:28:03.065Z,15.33
2018-08-23T17:30:31.813Z,12.80
2018-08-23T17:33:00.678Z,11.80
2018-08-23T17:35:29.526Z,8.10
2018-08-23T17:37:58.473Z,9.23
2018-08-23T17:40:27.277Z,9.77
2018-08-23T17:42:56.260Z,8.30
2018-08-23T17:45:25.972Z,13.63
2018-08-23T17:47:54.845Z,11.10
2018-08-23T17:50:23.749Z,7.70
2018-08-23T17:52:52.541Z,9.40
2018-08-23T17:55:21.340Z,9.57
2018-08-23T17:57:50.111Z,7.20
2018-08-23T18:00:19.126Z,7.67
2018-08-23T18:02:47.985Z,9.27
2018-08-23T18:05:16.821Z,7.93
2018-08-23T18:07:45.657Z,9.53
2018-08-23T18:10:16.179Z,9.23
2018-08-23T18:12:44.905Z,9.47
2018-08-23T18:15:14.012Z,9.17
2018-08-23T18:17:42.889Z,8.73
2018-08-23T18:20:11.810Z,7.73
2018-08-23T18:22:40.609Z,13.27
2018-08-23T18:25:09.558Z,7.03
2018-08-23T18:27:38.569Z,8.67
2018-08-23T18:30:07.685Z,9.53
2018-08-23T18:32:36.590Z,21.33
2018-08-23T18:35:05.542Z,8.13
2018-08-23T18:37:34.555Z,9.57
2018-08-23T18:40:03.261Z,7.30
2018-08-23T18:42:33.224Z,7.60
2018-08-23T18:45:01.992Z,10.20
2018-08-23T18:47:30.809Z,7.93
2018-08-23T18:50:00.543Z,8.07
2018-08-23T18:52:29.400Z,9.43
2018-08-23T18:54:58.169Z,10.97
2018-08-23T18:57:31.020Z,7.63
2018-08-23T18:59:59.878Z,7.30
2018-08-23T19:02:28.771Z,10.17
2018-08-23T19:04:57.721Z,5.97
2018-08-23T19:07:42.877Z,8.73
2018-08-23T19:10:12.379Z,10.20
2018-08-23T19:12:41.168Z,7.57
2018-08-23T19:15:10.136Z,8.63
2018-08-23T19:17:43.115Z,9.77
2018-08-23T19:20:13.096Z,7.83
2018-08-23T19:22:43.121Z,18.00
2018-08-23T19:25:12.062Z,6.27
2018-08-23T19:27:40.837Z,9.27
2018-08-23T19:30:10.035Z,7.27
2018-08-23T19:32:38.872Z,9.73
2018-08-23T19:35:07.775Z,8.53
2018-08-23T19:37:36.551Z,10.20
2018-08-23T19:40:05.572Z,6.47
2018-08-23T19:42:34.581Z,6.70
2018-08-23T19:45:03.322Z,8.53
2018-08-23T19:47:37.289Z,7.70
2018-08-23T19:50:08.867Z,6.67
2018-08-23T19:52:37.734Z,10.50
2018-08-23T19:55:07.820Z,6.67
2018-08-23T19:57:36.844Z,9.33
2018-08-23T20:00:07.317Z,6.63
2018-08-23T20:02:36.168Z,8.47
2018-08-23T20:05:05.055Z,8.53
2018-08-23T20:07:34.014Z,7.87
2018-08-23T20:10:02.942Z,7.27
2018-08-23T20:12:31.886Z,8.03
2018-08-23T20:15:00.722Z,8.53
2018-08-23T20:17:29.581Z,12.43
2018-08-23T20:19:58.468Z,10.50
2018-08-23T20:22:29.293Z,7.27
2018-08-23T20:24:58.435Z,8.90
2018-08-23T20:27:27.285Z,8.40
2018-08-23T20:29:56.043Z,8.10
2018-08-23T20:32:25.920Z,6.40
2018-08-23T20:34:54.780Z,9.60
2018-08-23T20:37:23.680Z,7.87
2018-08-23T20:39:52.589Z,7.77
2018-08-23T20:42:21.518Z,8.23
2018-08-23T20:44:50.324Z,8.13
2018-08-23T20:47:19.126Z,7.30
2018-08-23T20:49:48.125Z,8.47
2018-08-23T20:52:16.844Z,8.60
2018-08-23T20:54:46.249Z,10.27
2018-08-23T20:57:16.054Z,6.20
2018-08-23T20:59:44.816Z,8.07
2018-08-23T21:02:13.702Z,6.93
2018-08-23T21:04:42.663Z,10.07
2018-08-23T21:07:11.481Z,7.00
2018-08-23T21:09:40.261Z,10.80
2018-08-23T21:12:09.116Z,7.03
2018-08-23T21:14:37.832Z,8.10
2018-08-23T21:17:06.629Z,6.43
2018-08-23T21:19:35.413Z,6.40
2018-08-23T21:22:04.133Z,6.70
2018-08-23T21:24:32.978Z,7.27
2018-08-23T21:27:01.746Z,6.87
2018-08-23T21:29:30.525Z,7.13
2018-08-23T21:31:59.359Z,8.47
2018-08-23T21:34:28.006Z,7.50
2018-08-23T21:36:56.720Z,6.70
2018-08-23T21:39:25.697Z,6.50
2018-08-23T21:41:54.560Z,8.20
2018-08-23T21:44:23.418Z,6.77
2018-08-23T21:46:52.188Z,7.77
2018-08-23T21:49:20.983Z,6.97
2018-08-23T21:51:49.772Z,6.23
2018-08-23T21:54:18.557Z,6.10
2018-08-23T21:56:47.535Z,7.10
2018-08-23T21:59:16.365Z,7.20
2018-08-23T22:01:45.225Z,10.17
2018-08-23T22:04:14.004Z,6.20
2018-08-23T22:06:42.906Z,8.20
2018-08-23T22:09:11.628Z,6.03
2018-08-23T22:11:40.309Z,8.27
2018-08-23T22:14:08.989Z,6.70
2018-08-23T22:16:37.853Z,8.70
2018-08-23T22:19:06.974Z,5.60
2018-08-23T22:21:35.767Z,6.57
2018-08-23T22:24:04.625Z,9.80
2018-08-23T22:26:33.600Z,6.67
2018-08-23T22:29:02.236Z,6.80
2018-08-23T22:31:30.952Z,9.63
2018-08-23T22:33:59.713Z,6.43
2018-08-23T22:36:28.568Z,8.80
2018-08-23T22:38:57.269Z,6.60
2018-08-23T22:41:25.987Z,6.83
2018-08-23T22:43:54.772Z,7.33
2018-08-23T22:46:23.446Z,7.30
2018-08-23T22:48:52.237Z,6.53
2018-08-23T22:51:21.099Z,6.53
2018-08-23T22:53:49.914Z,9.80
2018-08-23T22:56:18.608Z,7.00
2018-08-23T22:58:47.398Z,6.50
2018-08-23T23:01:16.126Z,7.23
2018-08-23T23:03:50.082Z,6.23
2018-08-23T23:06:18.881Z,7.60
2018-08-23T23:08:47.664Z,6.47
2018-08-23T23:11:17.381Z,7.20
2018-08-23T23:13:46.157Z,7.13
2018-08-23T23:16:14.894Z,8.67
2018-08-23T23:18:43.592Z,11.17
2018-08-23T23:21:12.272Z,5.80
2018-08-23T23:23:40.967Z,7.80
2018-08-23T23:26:32.768Z,7.73
2018-08-23T23:29:02.160Z,5.13
2018-08-23T23:31:31.748Z,6.17
2018-08-23T23:34:00.598Z,7.13
2018-08-23T23:36:29.384Z,7.50
2018-08-23T23:38:58.176Z,7.63
2018-08-23T23:41:27.013Z,5.87
2018-08-23T23:43:55.709Z,6.53
2018-08-23T23:46:24.401Z,8.57
2018-08-23T23:48:53.108Z,6.80
2018-08-23T23:51:21.752Z,6.53
2018-08-23T23:53:50.438Z,5.90
2018-08-23T23:56:20.305Z,6.50
2018-08-23T23:58:48.922Z,9.07
