createdAt,value
2019-06-10T00:00:17.655Z,0.00
2019-06-10T00:01:17.634Z,0.00
2019-06-10T00:02:17.619Z,0.00
2019-06-10T00:03:17.607Z,0.00
2019-06-10T00:04:17.606Z,0.00
2019-06-10T00:05:17.619Z,0.00
2019-06-10T00:06:17.581Z,0.00
2019-06-10T00:07:17.564Z,0.00
2019-06-10T00:08:17.568Z,0.00
2019-06-10T00:09:17.544Z,0.00
2019-06-10T00:10:17.549Z,0.00
2019-06-10T00:11:17.525Z,0.00
2019-06-10T00:12:17.509Z,0.00
2019-06-10T00:13:17.511Z,0.00
2019-06-10T00:14:17.485Z,0.00
2019-06-10T00:15:17.496Z,0.00
2019-06-10T00:16:17.465Z,0.00
2019-06-10T00:17:17.456Z,0.00
2019-06-10T00:18:35.235Z,0.00
2019-06-10T00:19:18.434Z,0.00
2019-06-10T00:20:17.430Z,0.00
2019-06-10T00:21:17.408Z,0.00
2019-06-10T00:22:17.401Z,0.00
2019-06-10T00:23:17.387Z,0.00
2019-06-10T00:24:17.379Z,0.00
2019-06-10T00:25:17.377Z,0.00
2019-06-10T00:26:17.355Z,0.00
2019-06-10T00:27:17.341Z,0.00
2019-06-10T00:28:17.333Z,0.00
2019-06-10T00:29:17.326Z,0.00
2019-06-10T00:30:17.325Z,0.00
2019-06-10T00:31:17.304Z,0.00
2019-06-10T00:32:17.297Z,0.00
2019-06-10T00:33:17.277Z,0.00
2019-06-10T00:34:17.265Z,0.00
2019-06-10T00:35:17.275Z,0.00
2019-06-10T00:36:17.244Z,0.00
2019-06-10T00:37:17.233Z,0.00
2019-06-10T00:38:17.219Z,0.00
2019-06-10T00:39:17.213Z,0.00
2019-06-10T00:40:17.213Z,0.00
2019-06-10T00:41:17.191Z,0.00
2019-06-10T00:42:17.175Z,0.00
2019-06-10T00:43:17.176Z,0.00
2019-06-10T00:44:17.843Z,0.00
2019-06-10T00:45:18.133Z,0.00
2019-06-10T00:46:17.142Z,0.00
2019-06-10T00:47:17.127Z,0.00
2019-06-10T00:48:25.226Z,0.00
2019-06-10T00:49:18.099Z,0.00
2019-06-10T00:50:17.111Z,0.00
2019-06-10T00:51:17.082Z,0.00
2019-06-10T00:52:17.068Z,0.00
2019-06-10T00:53:17.061Z,0.00
2019-06-10T00:54:17.047Z,0.00
2019-06-10T00:55:17.051Z,0.00
2019-06-10T00:56:17.026Z,0.00
2019-06-10T00:57:17.016Z,0.00
2019-06-10T00:58:17.005Z,0.00
2019-06-10T00:59:16.993Z,0.00
2019-06-10T01:00:25.139Z,0.00
2019-06-10T01:01:17.970Z,0.00
2019-06-10T01:02:16.960Z,0.00
2019-06-10T01:03:16.948Z,0.00
2019-06-10T01:04:16.934Z,0.00
2019-06-10T01:05:16.940Z,0.00
2019-06-10T01:06:16.929Z,0.00
2019-06-10T01:07:16.909Z,0.00
2019-06-10T01:08:16.893Z,0.00
2019-06-10T01:09:16.886Z,0.00
2019-06-10T01:10:16.892Z,0.00
2019-06-10T01:11:21.556Z,0.00
2019-06-10T01:12:17.847Z,0.00
2019-06-10T01:13:16.838Z,0.00
2019-06-10T01:14:16.838Z,0.00
2019-06-10T01:15:16.832Z,0.00
2019-06-10T01:16:16.806Z,0.00
2019-06-10T01:17:16.794Z,0.00
2019-06-10T01:18:33.666Z,0.00
2019-06-10T01:19:17.770Z,0.00
2019-06-10T01:20:16.779Z,0.00
2019-06-10T01:21:16.760Z,0.00
2019-06-10T01:22:17.325Z,0.00
2019-06-10T01:23:17.608Z,0.00
2019-06-10T01:24:17.514Z,0.00
2019-06-10T01:25:17.830Z,0.00
2019-06-10T01:26:18.229Z,0.00
2019-06-10T01:27:17.928Z,0.00
2019-06-10T01:28:17.307Z,0.00
2019-06-10T01:29:16.668Z,0.00
2019-06-10T01:30:21.778Z,0.00
2019-06-10T01:31:23.405Z,0.00
2019-06-10T01:32:17.753Z,0.00
2019-06-10T01:33:17.643Z,0.00
2019-06-10T01:34:16.609Z,0.00
2019-06-10T01:35:17.485Z,0.00
2019-06-10T01:36:16.643Z,0.00
2019-06-10T01:37:17.629Z,0.00
2019-06-10T01:38:16.569Z,0.00
2019-06-10T01:39:17.993Z,0.00
2019-06-10T01:40:18.019Z,0.00
2019-06-10T01:41:16.716Z,0.00
2019-06-10T01:42:17.187Z,0.00
2019-06-10T01:43:17.381Z,0.00
2019-06-10T01:44:17.682Z,0.00
2019-06-10T01:45:17.292Z,0.00
2019-06-10T01:46:17.492Z,0.00
2019-06-10T01:47:17.568Z,0.00
2019-06-10T01:48:17.856Z,0.00
2019-06-10T01:49:18.059Z,0.00
2019-06-10T01:50:17.670Z,0.00
2019-06-10T01:51:17.405Z,0.00
2019-06-10T01:52:17.869Z,0.00
2019-06-10T01:53:17.626Z,0.00
2019-06-10T01:54:17.102Z,0.00
2019-06-10T01:55:17.009Z,0.00
2019-06-10T01:56:17.341Z,0.00
2019-06-10T01:57:17.047Z,0.00
2019-06-10T01:58:18.357Z,0.00
2019-06-10T01:59:17.006Z,0.00
2019-06-10T02:00:21.205Z,0.00
2019-06-10T02:01:19.007Z,0.00
2019-06-10T02:02:18.893Z,0.00
2019-06-10T02:03:18.140Z,0.00
2019-06-10T02:04:17.787Z,0.00
2019-06-10T02:05:16.685Z,0.00
2019-06-10T02:06:19.821Z,0.00
2019-06-10T02:07:18.800Z,0.00
2019-06-10T02:08:17.694Z,0.00
2019-06-10T02:09:17.221Z,0.00
2019-06-10T02:10:18.640Z,0.00
2019-06-10T02:11:18.754Z,0.00
2019-06-10T02:12:18.820Z,0.00
2019-06-10T02:13:16.533Z,0.00
2019-06-10T02:14:18.153Z,0.00
2019-06-10T02:15:17.132Z,0.00
2019-06-10T02:16:17.430Z,0.00
2019-06-10T02:17:17.605Z,0.00
2019-06-10T02:18:16.462Z,0.00
2019-06-10T02:19:17.476Z,0.00
2019-06-10T02:20:16.858Z,0.00
2019-06-10T02:21:17.657Z,0.00
2019-06-10T02:22:17.057Z,0.00
2019-06-10T02:23:17.063Z,0.00
2019-06-10T02:24:17.576Z,0.00
2019-06-10T02:25:16.739Z,0.00
2019-06-10T02:26:16.830Z,0.00
2019-06-10T02:27:17.385Z,0.00
2019-06-10T02:28:17.381Z,0.00
2019-06-10T02:29:17.260Z,0.00
2019-06-10T02:30:28.497Z,0.00
2019-06-10T02:31:19.945Z,4.00
2019-06-10T02:32:21.032Z,4.00
2019-06-10T02:33:21.274Z,0.00
2019-06-10T02:34:20.368Z,0.00
2019-06-10T02:35:27.308Z,0.00
2019-06-10T02:36:20.147Z,0.00
2019-06-10T02:37:20.216Z,0.00
2019-06-10T02:38:22.452Z,0.00
2019-06-10T02:39:24.014Z,4.00
2019-06-10T02:40:22.616Z,4.00
2019-06-10T02:41:21.967Z,4.00
2019-06-10T02:42:20.058Z,0.00
2019-06-10T02:43:20.829Z,4.00
2019-06-10T02:44:21.231Z,4.00
2019-06-10T02:45:19.638Z,4.00
2019-06-10T02:46:19.974Z,4.00
2019-06-10T02:47:20.387Z,4.00
2019-06-10T02:48:21.260Z,4.00
2019-06-10T02:49:29.659Z,4.00
2019-06-10T02:50:20.963Z,4.00
2019-06-10T02:51:18.170Z,4.00
2019-06-10T02:52:17.945Z,4.00
2019-06-10T02:53:17.205Z,4.00
2019-06-10T02:54:18.084Z,4.00
2019-06-10T02:55:17.710Z,8.00
2019-06-10T02:56:17.714Z,8.00
2019-06-10T02:57:18.072Z,4.00
2019-06-10T02:58:15.893Z,8.00
2019-06-10T02:59:16.700Z,8.00
2019-06-10T03:00:24.720Z,4.00
2019-06-10T03:01:18.842Z,4.00
2019-06-10T03:02:15.720Z,4.00
2019-06-10T03:03:22.855Z,4.00
2019-06-10T03:04:18.146Z,4.00
2019-06-10T03:05:17.590Z,4.00
2019-06-10T03:06:17.984Z,4.00
2019-06-10T03:07:15.902Z,4.00
2019-06-10T03:08:16.173Z,4.00
2019-06-10T03:09:16.620Z,8.00
2019-06-10T03:10:16.387Z,8.00
2019-06-10T03:11:16.634Z,8.00
2019-06-10T03:12:15.714Z,12.00
2019-06-10T03:13:15.608Z,16.00
2019-06-10T03:14:15.755Z,20.00
2019-06-10T03:15:15.837Z,24.00
2019-06-10T03:16:15.710Z,28.00
2019-06-10T03:17:15.707Z,28.00
2019-06-10T03:18:15.799Z,28.00
2019-06-10T03:19:15.864Z,28.00
2019-06-10T03:20:16.020Z,24.00
2019-06-10T03:21:15.943Z,24.00
2019-06-10T03:22:16.009Z,24.00
2019-06-10T03:23:16.005Z,24.00
2019-06-10T03:24:15.401Z,32.00
2019-06-10T03:25:16.333Z,36.00
2019-06-10T03:26:15.382Z,48.00
2019-06-10T03:27:16.352Z,52.00
2019-06-10T03:28:15.474Z,56.00
2019-06-10T03:29:16.450Z,64.00
2019-06-10T03:30:22.070Z,72.00
2019-06-10T03:31:18.359Z,84.00
2019-06-10T03:32:17.631Z,88.00
2019-06-10T03:33:15.298Z,96.00
2019-06-10T03:34:17.642Z,88.00
2019-06-10T03:35:15.291Z,76.00
2019-06-10T03:36:16.191Z,84.00
2019-06-10T03:37:16.292Z,84.00
2019-06-10T03:38:16.173Z,96.00
2019-06-10T03:39:16.221Z,108.00
2019-06-10T03:40:16.479Z,112.00
2019-06-10T03:41:16.340Z,108.00
2019-06-10T03:42:15.209Z,108.00
2019-06-10T03:43:15.198Z,116.00
2019-06-10T03:44:15.185Z,124.00
2019-06-10T03:45:15.193Z,120.00
2019-06-10T03:46:15.160Z,116.00
2019-06-10T03:47:15.147Z,128.00
2019-06-10T03:48:15.141Z,136.00
2019-06-10T03:49:15.130Z,140.00
2019-06-10T03:50:15.136Z,128.00
2019-06-10T03:51:15.108Z,120.00
2019-06-10T03:52:15.094Z,108.00
2019-06-10T03:53:15.092Z,96.00
2019-06-10T03:54:15.075Z,88.00
2019-06-10T03:55:15.082Z,72.00
2019-06-10T03:56:15.046Z,64.00
2019-06-10T03:57:15.058Z,60.00
2019-06-10T03:58:15.031Z,56.00
2019-06-10T03:59:15.014Z,60.00
2019-06-10T04:00:15.024Z,56.00
2019-06-10T04:01:14.997Z,64.00
2019-06-10T04:02:14.988Z,72.00
2019-06-10T04:03:14.986Z,68.00
2019-06-10T04:04:14.966Z,60.00
2019-06-10T04:05:14.972Z,64.00
2019-06-10T04:06:14.948Z,72.00
2019-06-10T04:07:14.932Z,92.00
2019-06-10T04:08:14.924Z,108.00
2019-06-10T04:09:14.924Z,128.00
2019-06-10T04:10:14.968Z,148.00
2019-06-10T04:11:14.888Z,160.00
2019-06-10T04:12:14.886Z,168.00
2019-06-10T04:13:14.866Z,172.00
2019-06-10T04:14:14.865Z,184.00
2019-06-10T04:15:14.872Z,208.00
2019-06-10T04:16:14.848Z,224.00
2019-06-10T04:17:14.830Z,236.00
2019-06-10T04:18:14.812Z,236.00
2019-06-10T04:19:14.801Z,244.00
2019-06-10T04:20:15.680Z,252.00
2019-06-10T04:21:14.819Z,264.00
2019-06-10T04:22:14.770Z,280.00
2019-06-10T04:23:14.780Z,292.00
2019-06-10T04:24:14.762Z,308.00
2019-06-10T04:25:14.748Z,316.00
2019-06-10T04:26:14.730Z,312.00
2019-06-10T04:27:14.728Z,304.00
2019-06-10T04:28:14.710Z,280.00
2019-06-10T04:29:14.700Z,256.00
2019-06-10T04:30:16.516Z,240.00
2019-06-10T04:31:14.674Z,232.00
2019-06-10T04:32:14.668Z,232.00
2019-06-10T04:33:14.653Z,232.00
2019-06-10T04:34:14.645Z,236.00
2019-06-10T04:35:14.645Z,240.00
2019-06-10T04:36:14.623Z,252.00
2019-06-10T04:37:14.605Z,268.00
2019-06-10T04:38:14.645Z,296.00
2019-06-10T04:39:14.601Z,344.00
2019-06-10T04:40:14.571Z,408.00
2019-06-10T04:41:14.565Z,468.00
2019-06-10T04:42:14.551Z,512.00
2019-06-10T04:43:14.539Z,520.00
2019-06-10T04:44:14.589Z,524.00
2019-06-10T04:45:14.539Z,524.00
2019-06-10T04:46:14.514Z,520.00
2019-06-10T04:47:14.503Z,516.00
2019-06-10T04:48:14.490Z,508.00
2019-06-10T04:49:14.487Z,504.00
2019-06-10T04:50:24.669Z,516.00
2019-06-10T04:51:15.453Z,520.00
2019-06-10T04:52:14.445Z,552.00
2019-06-10T04:53:14.442Z,600.00
2019-06-10T04:54:14.427Z,592.00
2019-06-10T04:55:14.423Z,604.00
2019-06-10T04:56:14.401Z,632.00
2019-06-10T04:57:14.397Z,608.00
2019-06-10T04:58:14.380Z,636.00
2019-06-10T04:59:14.371Z,616.00
2019-06-10T05:00:14.793Z,624.00
2019-06-10T05:01:14.361Z,588.00
2019-06-10T05:02:14.345Z,540.00
2019-06-10T05:03:14.336Z,488.00
2019-06-10T05:04:14.331Z,428.00
2019-06-10T05:05:14.329Z,376.00
2019-06-10T05:06:14.308Z,344.00
2019-06-10T05:07:14.311Z,332.00
2019-06-10T05:08:14.279Z,344.00
2019-06-10T05:09:14.265Z,336.00
2019-06-10T05:10:14.278Z,308.00
2019-06-10T05:11:14.248Z,284.00
2019-06-10T05:12:14.251Z,276.00
2019-06-10T05:13:14.219Z,272.00
2019-06-10T05:14:14.221Z,268.00
2019-06-10T05:15:14.235Z,260.00
2019-06-10T05:16:14.195Z,272.00
2019-06-10T05:17:14.185Z,252.00
2019-06-10T05:18:14.181Z,236.00
2019-06-10T05:19:14.173Z,212.00
2019-06-10T05:20:14.163Z,184.00
2019-06-10T05:21:14.167Z,160.00
2019-06-10T05:22:14.137Z,156.00
2019-06-10T05:23:14.121Z,168.00
2019-06-10T05:24:14.122Z,184.00
2019-06-10T05:25:14.128Z,204.00
2019-06-10T05:26:14.096Z,236.00
2019-06-10T05:27:14.078Z,260.00
2019-06-10T05:28:14.086Z,304.00
2019-06-10T05:29:14.048Z,352.00
2019-06-10T05:30:14.062Z,400.00
2019-06-10T05:31:14.036Z,460.00
2019-06-10T05:32:14.015Z,428.00
2019-06-10T05:33:14.009Z,416.00
2019-06-10T05:34:14.010Z,496.00
2019-06-10T05:35:14.002Z,536.00
2019-06-10T05:36:13.972Z,648.00
2019-06-10T05:37:13.986Z,752.00
2019-06-10T05:38:13.970Z,784.00
2019-06-10T05:39:13.940Z,700.00
2019-06-10T05:40:13.946Z,664.00
2019-06-10T05:41:13.918Z,656.00
2019-06-10T05:42:13.910Z,668.00
2019-06-10T05:43:13.912Z,744.00
2019-06-10T05:44:13.894Z,732.00
2019-06-10T05:45:13.916Z,668.00
2019-06-10T05:46:13.862Z,684.00
2019-06-10T05:47:13.858Z,732.00
2019-06-10T05:48:16.799Z,752.00
2019-06-10T05:49:13.830Z,720.00
2019-06-10T05:50:13.827Z,688.00
2019-06-10T05:51:13.844Z,644.00
2019-06-10T05:52:13.802Z,604.00
2019-06-10T05:53:13.792Z,580.00
2019-06-10T05:54:13.778Z,580.00
2019-06-10T05:55:13.770Z,616.00
2019-06-10T05:56:13.796Z,644.00
2019-06-10T05:57:13.758Z,748.00
2019-06-10T05:58:13.746Z,916.00
2019-06-10T05:59:13.745Z,988.00
2019-06-10T06:00:14.874Z,1068.00
2019-06-10T06:01:13.737Z,1096.00
2019-06-10T06:02:13.700Z,1140.00
2019-06-10T06:03:13.699Z,1212.00
2019-06-10T06:04:13.725Z,1168.00
2019-06-10T06:05:13.680Z,1160.00
2019-06-10T06:06:13.667Z,1284.00
2019-06-10T06:07:13.647Z,1436.00
2019-06-10T06:08:13.649Z,1492.00
2019-06-10T06:09:13.622Z,1436.00
2019-06-10T06:10:13.611Z,1380.00
2019-06-10T06:11:13.631Z,1444.00
2019-06-10T06:12:14.375Z,1444.00
2019-06-10T06:13:13.585Z,1556.00
2019-06-10T06:14:13.573Z,1712.00
2019-06-10T06:15:13.559Z,1724.00
2019-06-10T06:16:13.553Z,1668.00
2019-06-10T06:17:16.658Z,1624.00
2019-06-10T06:18:14.215Z,1616.00
2019-06-10T06:19:13.527Z,1592.00
2019-06-10T06:20:13.570Z,1464.00
2019-06-10T06:21:25.634Z,1360.00
2019-06-10T06:22:14.493Z,1320.00
2019-06-10T06:23:13.465Z,1364.00
2019-06-10T06:24:13.459Z,1304.00
2019-06-10T06:25:15.261Z,1220.00
2019-06-10T06:26:16.444Z,1264.00
2019-06-10T06:27:13.427Z,1380.00
2019-06-10T06:28:16.010Z,1448.00
2019-06-10T06:29:13.408Z,1420.00
2019-06-10T06:30:18.594Z,1324.00
2019-06-10T06:31:14.404Z,1368.00
2019-06-10T06:32:13.373Z,1268.00
2019-06-10T06:33:13.879Z,1336.00
2019-06-10T06:34:13.996Z,1440.00
2019-06-10T06:35:13.356Z,1492.00
2019-06-10T06:36:13.351Z,1532.00
2019-06-10T06:37:13.333Z,1492.00
2019-06-10T06:38:13.306Z,1528.00
2019-06-10T06:39:13.296Z,1640.00
2019-06-10T06:40:13.485Z,1820.00
2019-06-10T06:41:13.851Z,2104.00
2019-06-10T06:42:13.278Z,2244.00
2019-06-10T06:43:13.257Z,2272.00
2019-06-10T06:44:13.301Z,2128.00
2019-06-10T06:45:13.233Z,1960.00
2019-06-10T06:46:13.255Z,1952.00
2019-06-10T06:47:13.345Z,2076.00
2019-06-10T06:48:13.206Z,2124.00
2019-06-10T06:49:13.192Z,2132.00
2019-06-10T06:50:13.200Z,2192.00
2019-06-10T06:51:13.262Z,2276.00
2019-06-10T06:52:13.189Z,2404.00
2019-06-10T06:53:30.129Z,2548.00
2019-06-10T06:54:14.133Z,2608.00
2019-06-10T06:55:13.152Z,2644.00
2019-06-10T06:56:13.128Z,2600.00
2019-06-10T06:57:13.214Z,2292.00
2019-06-10T06:58:13.102Z,2216.00
2019-06-10T06:59:13.425Z,2156.00
2019-06-10T07:00:35.238Z,2072.00
2019-06-10T07:01:14.747Z,1944.00
2019-06-10T07:02:13.066Z,1744.00
2019-06-10T07:03:13.050Z,1572.00
2019-06-10T07:04:13.188Z,1508.00
2019-06-10T07:05:13.014Z,1528.00
2019-06-10T07:06:13.281Z,1560.00
2019-06-10T07:07:13.259Z,1612.00
2019-06-10T07:08:13.304Z,1712.00
2019-06-10T07:09:13.621Z,1900.00
2019-06-10T07:10:12.961Z,2160.00
2019-06-10T07:11:13.339Z,2320.00
2019-06-10T07:12:13.131Z,2520.00
2019-06-10T07:13:13.048Z,2676.00
2019-06-10T07:14:13.498Z,2792.00
2019-06-10T07:15:12.904Z,2932.00
2019-06-10T07:16:13.270Z,3088.00
2019-06-10T07:17:12.903Z,3280.00
2019-06-10T07:18:13.143Z,3592.00
2019-06-10T07:19:13.276Z,4048.00
2019-06-10T07:20:12.849Z,3716.00
2019-06-10T07:21:13.292Z,3488.00
2019-06-10T07:22:16.144Z,4340.00
2019-06-10T07:23:13.040Z,4492.00
2019-06-10T07:24:12.852Z,4552.00
2019-06-10T07:25:12.800Z,4508.00
2019-06-10T07:26:12.875Z,4192.00
2019-06-10T07:27:13.183Z,4104.00
2019-06-10T07:28:12.772Z,3816.00
2019-06-10T07:29:13.308Z,3800.00
2019-06-10T07:30:15.146Z,3860.00
2019-06-10T07:31:22.993Z,3368.00
2019-06-10T07:32:13.738Z,3136.00
2019-06-10T07:33:12.707Z,3004.00
2019-06-10T07:34:13.057Z,2748.00
2019-06-10T07:35:13.074Z,2472.00
2019-06-10T07:36:13.314Z,2308.00
2019-06-10T07:37:13.073Z,2284.00
2019-06-10T07:38:12.661Z,2196.00
2019-06-10T07:39:13.426Z,2048.00
2019-06-10T07:40:13.112Z,1876.00
2019-06-10T07:41:12.775Z,1864.00
2019-06-10T07:42:13.631Z,1932.00
2019-06-10T07:43:12.914Z,1992.00
2019-06-10T07:44:12.636Z,2124.00
2019-06-10T07:45:13.083Z,2356.00
2019-06-10T07:46:13.561Z,2424.00
2019-06-10T07:47:12.902Z,2572.00
2019-06-10T07:48:12.557Z,2672.00
2019-06-10T07:49:13.419Z,2692.00
2019-06-10T07:50:12.523Z,2732.00
2019-06-10T07:51:13.205Z,2616.00
2019-06-10T07:52:19.211Z,2580.00
2019-06-10T07:53:13.509Z,2528.00
2019-06-10T07:54:12.587Z,2368.00
2019-06-10T07:55:13.020Z,2252.00
2019-06-10T07:56:13.056Z,2152.00
2019-06-10T07:57:12.927Z,2156.00
2019-06-10T07:58:12.979Z,2140.00
2019-06-10T07:59:13.049Z,2136.00
2019-06-10T08:00:12.434Z,2192.00
2019-06-10T08:01:13.223Z,2220.00
2019-06-10T08:02:12.539Z,2240.00
2019-06-10T08:03:12.916Z,2160.00
2019-06-10T08:04:12.379Z,2048.00
2019-06-10T08:05:12.897Z,1904.00
2019-06-10T08:06:12.836Z,1768.00
2019-06-10T08:07:12.538Z,1640.00
2019-06-10T08:08:12.989Z,1596.00
2019-06-10T08:09:12.747Z,1764.00
2019-06-10T08:10:13.313Z,1932.00
2019-06-10T08:11:13.616Z,2120.00
2019-06-10T08:12:12.738Z,2108.00
2019-06-10T08:13:12.294Z,2164.00
2019-06-10T08:14:12.960Z,2400.00
2019-06-10T08:15:12.567Z,2580.00
2019-06-10T08:16:13.061Z,2648.00
2019-06-10T08:17:12.938Z,2888.00
2019-06-10T08:18:13.108Z,3100.00
2019-06-10T08:19:34.296Z,3428.00
2019-06-10T08:20:13.532Z,3248.00
2019-06-10T08:21:12.424Z,3392.00
2019-06-10T08:22:14.432Z,3416.00
2019-06-10T08:23:13.184Z,3576.00
2019-06-10T08:24:12.648Z,3632.00
2019-06-10T08:25:12.495Z,3456.00
2019-06-10T08:26:12.858Z,3492.00
2019-06-10T08:27:12.186Z,3660.00
2019-06-10T08:28:13.439Z,3524.00
2019-06-10T08:29:12.698Z,3556.00
2019-06-10T08:30:22.237Z,3652.00
2019-06-10T08:31:13.086Z,3464.00
2019-06-10T08:32:13.072Z,3356.00
2019-06-10T08:33:13.811Z,3356.00
2019-06-10T08:34:13.429Z,3416.00
2019-06-10T08:35:12.899Z,3352.00
2019-06-10T08:36:13.649Z,3376.00
2019-06-10T08:37:13.584Z,3296.00
2019-06-10T08:38:12.481Z,3240.00
2019-06-10T08:39:15.643Z,3236.00
2019-06-10T08:40:12.444Z,3224.00
2019-06-10T08:41:12.354Z,3060.00
2019-06-10T08:42:12.404Z,3048.00
2019-06-10T08:43:13.304Z,3104.00
2019-06-10T08:44:12.465Z,3252.00
2019-06-10T08:45:12.504Z,3464.00
2019-06-10T08:46:13.128Z,3572.00
2019-06-10T08:47:12.462Z,3608.00
2019-06-10T08:48:13.273Z,3680.00
2019-06-10T08:49:12.649Z,3588.00
2019-06-10T08:50:12.939Z,3380.00
2019-06-10T08:51:12.480Z,3280.00
2019-06-10T08:52:12.851Z,3180.00
2019-06-10T08:53:15.570Z,3164.00
2019-06-10T08:54:12.935Z,3264.00
2019-06-10T08:55:12.624Z,3200.00
2019-06-10T08:56:13.115Z,3220.00
2019-06-10T08:57:12.678Z,3216.00
2019-06-10T08:58:12.908Z,3200.00
2019-06-10T08:59:12.407Z,3148.00
2019-06-10T09:00:15.484Z,3092.00
2019-06-10T09:01:13.471Z,3192.00
2019-06-10T09:02:12.402Z,3316.00
2019-06-10T09:03:12.594Z,3312.00
2019-06-10T09:04:13.351Z,3328.00
2019-06-10T09:05:12.511Z,3324.00
2019-06-10T09:06:13.274Z,3352.00
2019-06-10T09:07:12.551Z,3312.00
2019-06-10T09:08:13.006Z,3196.00
2019-06-10T09:09:12.872Z,3148.00
2019-06-10T09:10:13.512Z,3124.00
2019-06-10T09:11:13.023Z,3100.00
2019-06-10T09:12:28.329Z,3132.00
2019-06-10T09:13:13.456Z,3224.00
2019-06-10T09:14:12.609Z,3240.00
2019-06-10T09:15:13.058Z,3280.00
2019-06-10T09:16:18.931Z,3188.00
2019-06-10T09:17:13.338Z,3184.00
2019-06-10T09:18:13.950Z,3224.00
2019-06-10T09:19:13.093Z,3240.00
2019-06-10T09:20:13.014Z,3312.00
2019-06-10T09:21:12.833Z,3340.00
2019-06-10T09:22:12.599Z,3364.00
2019-06-10T09:23:19.237Z,3360.00
2019-06-10T09:24:13.024Z,3352.00
2019-06-10T09:25:12.407Z,3308.00
2019-06-10T09:26:12.387Z,3236.00
2019-06-10T09:27:12.997Z,3120.00
2019-06-10T09:28:12.859Z,3112.00
2019-06-10T09:29:13.444Z,3260.00
2019-06-10T09:30:13.509Z,3388.00
2019-06-10T09:31:14.106Z,3540.00
2019-06-10T09:32:12.493Z,3696.00
2019-06-10T09:33:12.971Z,3736.00
2019-06-10T09:34:12.726Z,3852.00
2019-06-10T09:35:12.639Z,3940.00
2019-06-10T09:36:12.499Z,4096.00
2019-06-10T09:37:12.405Z,4184.00
2019-06-10T09:38:14.055Z,4004.00
2019-06-10T09:39:12.563Z,3944.00
2019-06-10T09:40:12.333Z,3816.00
2019-06-10T09:41:14.049Z,3704.00
2019-06-10T09:42:14.403Z,3720.00
2019-06-10T09:43:12.849Z,3664.00
2019-06-10T09:44:12.866Z,3564.00
2019-06-10T09:45:12.953Z,3592.00
2019-06-10T09:46:12.672Z,3568.00
2019-06-10T09:47:14.272Z,3500.00
2019-06-10T09:48:13.260Z,3628.00
2019-06-10T09:49:12.731Z,3780.00
2019-06-10T09:50:12.297Z,3620.00
2019-06-10T09:51:12.493Z,3440.00
2019-06-10T09:52:13.394Z,3400.00
2019-06-10T09:53:13.897Z,3780.00
2019-06-10T09:54:12.738Z,4004.00
2019-06-10T09:55:12.859Z,4116.00
2019-06-10T09:56:12.528Z,4100.00
2019-06-10T09:57:12.702Z,4028.00
2019-06-10T09:58:12.315Z,4040.00
2019-06-10T09:59:12.546Z,4028.00
2019-06-10T10:00:12.433Z,3952.00
2019-06-10T10:01:13.378Z,3768.00
2019-06-10T10:02:12.590Z,3644.00
2019-06-10T10:03:12.401Z,3760.00
2019-06-10T10:04:12.400Z,4000.00
2019-06-10T10:05:11.094Z,4220.00
2019-06-10T10:06:15.299Z,4216.00
2019-06-10T10:07:12.265Z,4148.00
2019-06-10T10:08:12.745Z,4048.00
2019-06-10T10:09:11.043Z,4084.00
2019-06-10T10:10:12.881Z,3920.00
2019-06-10T10:11:12.753Z,3848.00
2019-06-10T10:12:12.253Z,3904.00
2019-06-10T10:13:13.117Z,3932.00
2019-06-10T10:14:15.810Z,3880.00
2019-06-10T10:15:26.503Z,4036.00
2019-06-10T10:16:13.214Z,4144.00
2019-06-10T10:17:12.816Z,4196.00
2019-06-10T10:18:13.205Z,4020.00
2019-06-10T10:19:13.095Z,3596.00
2019-06-10T10:20:12.327Z,3504.00
2019-06-10T10:21:13.115Z,3896.00
2019-06-10T10:22:13.850Z,4056.00
2019-06-10T10:23:13.649Z,4120.00
2019-06-10T10:24:14.788Z,4148.00
2019-06-10T10:25:10.889Z,4072.00
2019-06-10T10:26:13.055Z,4020.00
2019-06-10T10:27:13.244Z,3808.00
2019-06-10T10:28:13.286Z,3584.00
2019-06-10T10:29:13.054Z,3408.00
2019-06-10T10:30:13.392Z,3424.00
2019-06-10T10:31:13.110Z,3612.00
2019-06-10T10:32:13.038Z,3864.00
2019-06-10T10:33:12.797Z,4380.00
2019-06-10T10:34:13.261Z,4336.00
2019-06-10T10:35:12.657Z,4864.00
2019-06-10T10:36:13.255Z,4396.00
2019-06-10T10:37:12.391Z,4324.00
2019-06-10T10:38:13.416Z,4048.00
2019-06-10T10:39:10.725Z,3864.00
2019-06-10T10:40:12.322Z,3944.00
2019-06-10T10:41:13.237Z,3956.00
2019-06-10T10:42:12.594Z,3776.00
2019-06-10T10:43:25.350Z,3812.00
2019-06-10T10:44:14.556Z,3564.00
2019-06-10T10:45:13.054Z,3512.00
2019-06-10T10:46:13.488Z,3504.00
2019-06-10T10:47:12.456Z,3536.00
2019-06-10T10:48:13.708Z,3512.00
2019-06-10T10:49:13.100Z,3420.00
2019-06-10T10:50:13.678Z,3232.00
2019-06-10T10:51:12.929Z,3152.00
2019-06-10T10:52:12.499Z,3024.00
2019-06-10T10:53:12.860Z,2952.00
2019-06-10T10:54:22.374Z,2896.00
2019-06-10T10:55:13.083Z,2868.00
2019-06-10T10:56:12.901Z,2832.00
2019-06-10T10:57:13.045Z,2788.00
2019-06-10T10:58:12.716Z,2772.00
2019-06-10T10:59:12.715Z,2756.00
2019-06-10T11:00:12.382Z,2760.00
2019-06-10T11:01:14.589Z,2764.00
2019-06-10T11:02:12.561Z,2768.00
2019-06-10T11:03:10.464Z,2776.00
2019-06-10T11:04:13.039Z,2788.00
2019-06-10T11:05:12.810Z,2836.00
2019-06-10T11:06:12.923Z,2936.00
2019-06-10T11:07:12.827Z,3028.00
2019-06-10T11:08:13.451Z,3132.00
2019-06-10T11:09:12.761Z,3232.00
2019-06-10T11:10:12.754Z,3320.00
2019-06-10T11:11:13.409Z,3368.00
2019-06-10T11:12:10.376Z,3456.00
2019-06-10T11:13:10.366Z,3552.00
2019-06-10T11:14:10.347Z,3548.00
2019-06-10T11:15:10.336Z,3544.00
2019-06-10T11:16:10.341Z,3560.00
2019-06-10T11:17:10.324Z,3620.00
2019-06-10T11:18:12.630Z,3672.00
2019-06-10T11:19:12.834Z,3648.00
2019-06-10T11:20:10.286Z,3636.00
2019-06-10T11:21:10.284Z,3580.00
2019-06-10T11:22:12.563Z,3556.00
2019-06-10T11:23:12.340Z,3560.00
2019-06-10T11:24:10.244Z,3516.00
2019-06-10T11:25:12.454Z,3496.00
2019-06-10T11:26:12.520Z,3472.00
2019-06-10T11:27:12.701Z,3452.00
2019-06-10T11:28:10.202Z,3496.00
2019-06-10T11:29:10.194Z,3596.00
2019-06-10T11:30:12.286Z,3636.00
2019-06-10T11:31:10.168Z,3736.00
2019-06-10T11:32:10.170Z,3884.00
2019-06-10T11:33:10.145Z,4024.00
2019-06-10T11:34:12.893Z,3992.00
2019-06-10T11:35:12.146Z,4044.00
2019-06-10T11:36:10.116Z,3928.00
2019-06-10T11:37:12.323Z,4052.00
2019-06-10T11:38:12.664Z,3976.00
2019-06-10T11:39:10.081Z,4068.00
2019-06-10T11:40:10.071Z,4188.00
2019-06-10T11:41:10.063Z,4424.00
2019-06-10T11:42:10.066Z,4484.00
2019-06-10T11:43:10.045Z,4468.00
2019-06-10T11:44:10.028Z,4432.00
2019-06-10T11:45:10.016Z,4424.00
2019-06-10T11:46:10.008Z,4640.00
2019-06-10T11:47:12.562Z,5204.00
2019-06-10T11:48:09.983Z,5036.00
2019-06-10T11:49:12.430Z,6596.00
2019-06-10T11:50:12.033Z,7196.00
2019-06-10T11:51:12.710Z,7984.00
2019-06-10T11:52:12.447Z,8016.00
2019-06-10T11:53:12.611Z,7436.00
2019-06-10T11:54:12.643Z,8552.00
2019-06-10T11:55:16.534Z,7860.00
2019-06-10T11:56:13.128Z,6892.00
2019-06-10T11:57:12.345Z,6184.00
2019-06-10T11:58:09.881Z,5740.00
2019-06-10T11:59:10.249Z,4500.00
2019-06-10T12:00:14.725Z,5236.00
2019-06-10T12:01:12.940Z,5660.00
2019-06-10T12:02:09.854Z,5780.00
2019-06-10T12:03:09.840Z,5740.00
2019-06-10T12:04:09.820Z,5736.00
2019-06-10T12:05:12.836Z,6544.00
2019-06-10T12:06:09.797Z,6528.00
2019-06-10T12:07:09.807Z,6080.00
2019-06-10T12:08:12.800Z,5960.00
2019-06-10T12:09:09.769Z,6496.00
2019-06-10T12:10:09.767Z,6984.00
2019-06-10T12:11:12.401Z,6896.00
2019-06-10T12:12:09.735Z,6796.00
2019-06-10T12:13:09.752Z,6588.00
2019-06-10T12:14:09.721Z,6356.00
2019-06-10T12:15:12.017Z,6888.00
2019-06-10T12:17:35.064Z,6348.00
2019-06-10T12:18:13.182Z,5952.00
2019-06-10T12:19:09.667Z,6120.00
2019-06-10T12:20:13.062Z,5584.00
2019-06-10T12:21:09.643Z,5052.00
2019-06-10T12:22:09.675Z,4528.00
2019-06-10T12:23:09.643Z,4980.00
2019-06-10T12:24:12.472Z,5488.00
2019-06-10T12:25:28.455Z,5296.00
2019-06-10T12:26:10.593Z,5228.00
2019-06-10T12:27:09.586Z,4912.00
2019-06-10T12:28:09.605Z,4756.00
2019-06-10T12:29:12.247Z,4864.00
2019-06-10T12:30:09.548Z,4864.00