createdAt,value
2019-04-10T00:01:23.640Z,12.10
2019-04-10T00:03:53.098Z,12.10
2019-04-10T00:06:22.354Z,12.10
2019-04-10T00:08:52.682Z,12.10
2019-04-10T00:11:22.778Z,12.10
2019-04-10T00:13:53.173Z,12.10
2019-04-10T00:16:22.674Z,12.10
2019-04-10T00:18:51.949Z,12.10
2019-04-10T00:21:21.225Z,12.10
2019-04-10T00:23:51.271Z,12.00
2019-04-10T00:26:21.617Z,12.00
2019-04-10T00:28:51.893Z,12.00
2019-04-10T00:31:22.794Z,12.00
2019-04-10T00:33:52.048Z,12.10
2019-04-10T00:36:21.537Z,12.00
2019-04-10T00:38:50.796Z,12.10
2019-04-10T00:41:19.969Z,12.00
2019-04-10T00:43:49.225Z,12.00
2019-04-10T00:46:18.439Z,12.00
2019-04-10T00:48:48.163Z,12.00
2019-04-10T00:51:17.464Z,12.00
2019-04-10T00:53:47.542Z,12.00
2019-04-10T00:56:16.729Z,12.00
2019-04-10T00:58:45.960Z,12.10
2019-04-10T01:01:15.967Z,12.10
2019-04-10T01:03:48.024Z,12.10
2019-04-10T01:06:16.385Z,12.10
2019-04-10T01:08:45.748Z,12.10
2019-04-10T01:11:15.177Z,12.10
2019-04-10T01:13:45.362Z,12.10
2019-04-10T01:16:16.236Z,12.20
2019-04-10T01:18:45.816Z,12.20
2019-04-10T01:21:15.093Z,12.20
2019-04-10T01:23:44.897Z,12.20
2019-04-10T01:26:14.894Z,12.20
2019-04-10T01:28:45.089Z,12.20
2019-04-10T01:31:15.091Z,12.20
2019-04-10T01:33:45.868Z,12.20
2019-04-10T01:36:15.382Z,12.20
2019-04-10T01:38:44.634Z,12.20
2019-04-10T01:41:13.878Z,12.10
2019-04-10T01:43:43.366Z,12.10
2019-04-10T01:46:13.767Z,12.10
2019-04-10T01:48:43.962Z,12.00
2019-04-10T01:51:13.285Z,12.00
2019-04-10T01:53:42.517Z,11.90
2019-04-10T01:56:22.834Z,11.80
2019-04-10T01:58:44.144Z,11.80
2019-04-10T02:01:18.618Z,11.80
2019-04-10T02:03:47.810Z,11.70
2019-04-10T02:06:17.075Z,11.60
2019-04-10T02:08:46.302Z,11.60
2019-04-10T02:11:15.551Z,11.60
2019-04-10T02:13:44.710Z,11.50
2019-04-10T02:16:14.583Z,11.50
2019-04-10T02:18:43.812Z,11.50
2019-04-10T02:21:13.647Z,11.40
2019-04-10T02:23:43.073Z,11.40
2019-04-10T02:26:12.323Z,11.30
2019-04-10T02:28:41.566Z,11.30
2019-04-10T02:31:12.360Z,11.20
2019-04-10T02:33:42.961Z,11.20
2019-04-10T02:36:13.001Z,11.20
2019-04-10T02:38:57.253Z,11.20
2019-04-10T02:41:14.127Z,11.20
2019-04-10T02:43:43.485Z,11.20
2019-04-10T02:46:13.306Z,11.10
2019-04-10T02:48:43.426Z,11.10
2019-04-10T02:51:13.692Z,11.00
2019-04-10T02:53:43.851Z,11.00
2019-04-10T02:56:13.692Z,11.00
2019-04-10T02:58:44.433Z,11.00
2019-04-10T03:01:15.578Z,10.90
2019-04-10T03:03:46.432Z,10.90
2019-04-10T03:06:15.835Z,10.90
2019-04-10T03:09:02.193Z,10.90
2019-04-10T03:11:16.860Z,10.90
2019-04-10T03:13:47.306Z,10.90
2019-04-10T03:16:17.678Z,10.90
2019-04-10T03:18:47.304Z,10.90
2019-04-10T03:21:16.548Z,10.90
2019-04-10T03:23:45.798Z,10.90
2019-04-10T03:26:15.361Z,10.90
2019-04-10T03:28:44.749Z,10.90
2019-04-10T03:31:15.732Z,10.90
2019-04-10T03:34:00.920Z,10.90
2019-04-10T03:36:37.860Z,10.80
2019-04-10T03:39:09.383Z,10.80
2019-04-10T03:41:40.162Z,10.80
2019-04-10T03:44:10.296Z,10.80
2019-04-10T03:46:40.122Z,10.70
2019-04-10T03:49:09.772Z,10.70
2019-04-10T03:51:39.108Z,10.70
2019-04-10T03:54:09.062Z,10.60
2019-04-10T03:56:38.470Z,10.50
2019-04-10T03:59:08.396Z,10.50
2019-04-10T04:01:38.844Z,10.40
2019-04-10T04:04:09.105Z,10.40
2019-04-10T04:06:39.545Z,10.40
2019-04-10T04:09:11.668Z,10.50
2019-04-10T04:11:40.141Z,10.40
2019-04-10T04:14:10.299Z,10.40
2019-04-10T04:16:39.722Z,10.40
2019-04-10T04:19:10.022Z,10.40
2019-04-10T04:21:40.350Z,10.40
2019-04-10T04:24:09.567Z,10.40
2019-04-10T04:26:39.329Z,10.40
2019-04-10T04:29:09.646Z,10.40
2019-04-10T04:31:39.897Z,10.40
2019-04-10T04:34:10.010Z,10.30
2019-04-10T04:36:39.429Z,10.30
2019-04-10T04:39:19.836Z,10.40
2019-04-10T04:41:40.122Z,10.40
2019-04-10T04:44:10.221Z,10.40
2019-04-10T04:46:39.513Z,10.40
2019-04-10T04:49:09.532Z,10.40
2019-04-10T04:51:38.905Z,10.30
2019-04-10T04:54:08.706Z,10.40
2019-04-10T04:56:37.998Z,10.30
2019-04-10T04:59:07.991Z,10.30
2019-04-10T05:01:38.388Z,10.30
2019-04-10T05:04:08.939Z,10.30
2019-04-10T05:06:38.292Z,10.30
2019-04-10T05:09:08.059Z,10.30
2019-04-10T05:11:38.422Z,10.30
2019-04-10T05:14:08.104Z,10.30
2019-04-10T05:16:37.520Z,10.40
2019-04-10T05:19:06.729Z,10.30
2019-04-10T05:21:35.984Z,10.30
2019-04-10T05:24:05.354Z,10.30
2019-04-10T05:26:34.585Z,10.30
2019-04-10T05:29:04.719Z,10.30
2019-04-10T05:31:34.273Z,10.30
2019-04-10T05:34:03.533Z,10.30
2019-04-10T05:36:33.521Z,10.30
2019-04-10T05:39:04.518Z,10.30
2019-04-10T05:41:33.812Z,10.30
2019-04-10T05:44:03.088Z,10.40
2019-04-10T05:46:32.561Z,10.40
2019-04-10T05:49:01.952Z,10.40
2019-04-10T05:51:31.223Z,10.30
2019-04-10T05:54:00.440Z,10.30
2019-04-10T05:56:30.129Z,10.30
2019-04-10T05:58:59.437Z,10.30
2019-04-10T06:01:35.207Z,10.40
2019-04-10T06:03:59.648Z,10.40
2019-04-10T06:06:40.913Z,10.40
2019-04-10T06:09:10.325Z,10.40
2019-04-10T06:11:42.392Z,10.40
2019-04-10T06:14:10.525Z,10.40
2019-04-10T06:16:40.588Z,10.40
2019-04-10T06:19:10.043Z,10.40
2019-04-10T06:21:39.735Z,10.40
2019-04-10T06:24:09.106Z,10.40
2019-04-10T06:26:39.409Z,10.40
2019-04-10T06:29:08.868Z,10.40
2019-04-10T06:31:39.063Z,10.40
2019-04-10T06:34:08.937Z,10.40
2019-04-10T06:36:39.571Z,10.40
2019-04-10T06:39:09.022Z,10.40
2019-04-10T06:41:39.053Z,10.40
2019-04-10T06:44:08.438Z,10.50
2019-04-10T06:46:39.348Z,10.50
2019-04-10T06:49:09.306Z,10.50
2019-04-10T06:51:38.713Z,10.50
2019-04-10T06:54:11.231Z,10.60
2019-04-10T06:56:38.934Z,10.50
2019-04-10T06:59:08.761Z,10.60
2019-04-10T07:01:45.422Z,10.60
2019-04-10T07:04:09.930Z,10.50
2019-04-10T07:06:49.895Z,10.60
2019-04-10T07:09:12.016Z,10.60
2019-04-10T07:11:41.324Z,10.60
2019-04-10T07:14:13.966Z,10.60
2019-04-10T07:16:42.252Z,10.60
2019-04-10T07:19:13.141Z,10.60
2019-04-10T07:21:42.699Z,10.50
2019-04-10T07:24:14.948Z,10.60
2019-04-10T07:26:46.318Z,10.60
2019-04-10T07:29:18.725Z,10.60
2019-04-10T07:31:46.596Z,10.60
2019-04-10T07:34:21.061Z,10.70
2019-04-10T07:36:47.017Z,10.70
2019-04-10T07:39:17.242Z,10.60
2019-04-10T07:41:47.355Z,10.70
2019-04-10T07:44:16.826Z,10.70
2019-04-10T07:46:46.593Z,10.70
2019-04-10T07:49:18.282Z,10.70
2019-04-10T07:51:48.481Z,10.70
2019-04-10T07:54:20.931Z,10.60
2019-04-10T07:56:49.437Z,10.50
2019-04-10T07:59:18.850Z,10.50
2019-04-10T08:01:48.120Z,10.50
2019-04-10T08:04:18.234Z,10.50
2019-04-10T08:06:47.622Z,10.50
2019-04-10T08:09:16.901Z,10.60
2019-04-10T08:11:46.863Z,10.60
2019-04-10T08:14:16.864Z,10.70
2019-04-10T08:16:46.288Z,10.70
2019-04-10T08:19:16.439Z,10.80
2019-04-10T08:21:46.456Z,10.70
2019-04-10T08:24:15.883Z,10.80
2019-04-10T08:26:45.184Z,10.70
2019-04-10T08:29:14.469Z,10.60
2019-04-10T08:31:44.282Z,10.70
2019-04-10T08:34:13.597Z,10.70
2019-04-10T08:36:43.631Z,10.70
2019-04-10T08:39:17.280Z,10.70
2019-04-10T08:41:43.893Z,10.80
2019-04-10T08:44:13.547Z,10.80
2019-04-10T08:46:44.110Z,10.90
2019-04-10T08:49:14.345Z,10.90
2019-04-10T08:51:43.727Z,11.00
2019-04-10T08:54:14.081Z,10.90
2019-04-10T08:56:43.352Z,11.00
2019-04-10T08:59:12.557Z,11.00
2019-04-10T09:01:42.246Z,11.10
2019-04-10T09:04:12.504Z,11.10
2019-04-10T09:06:41.876Z,11.00
2019-04-10T09:09:11.152Z,11.10
2019-04-10T09:11:40.953Z,11.10
2019-04-10T09:14:10.731Z,11.10
2019-04-10T09:16:40.031Z,11.10
2019-04-10T09:19:09.735Z,11.10
2019-04-10T09:21:39.118Z,11.20
2019-04-10T09:24:08.369Z,11.20
2019-04-10T09:26:38.232Z,11.30
2019-04-10T09:29:07.700Z,11.30
2019-04-10T09:31:37.814Z,11.30
2019-04-10T09:34:07.603Z,11.30
2019-04-10T09:36:37.555Z,11.30
2019-04-10T09:39:09.556Z,11.30
2019-04-10T09:41:38.784Z,11.30
2019-04-10T09:44:08.105Z,11.20
2019-04-10T09:46:37.401Z,11.10
2019-04-10T09:49:07.001Z,11.20
2019-04-10T09:51:36.298Z,11.20
2019-04-10T09:54:05.956Z,11.30
2019-04-10T09:56:35.142Z,11.30
2019-04-10T09:59:05.382Z,11.30
2019-04-10T10:01:35.835Z,11.40
2019-04-10T10:04:05.206Z,11.40
2019-04-10T10:06:36.338Z,11.50
2019-04-10T10:09:08.353Z,11.40
2019-04-10T10:11:38.579Z,11.40
2019-04-10T10:14:08.261Z,11.40
2019-04-10T10:16:37.525Z,11.30
2019-04-10T10:19:07.852Z,11.30
2019-04-10T10:21:56.814Z,11.40
2019-04-10T10:24:26.766Z,11.40
2019-04-10T10:26:56.134Z,11.50
2019-04-10T10:29:25.997Z,11.50
2019-04-10T10:31:55.509Z,11.40
2019-04-10T10:34:26.040Z,11.50
2019-04-10T10:36:55.946Z,11.60
2019-04-10T10:39:26.419Z,11.60
2019-04-10T10:41:56.494Z,11.60
2019-04-10T10:44:25.953Z,11.60
2019-04-10T10:46:55.776Z,11.70
2019-04-10T10:49:26.450Z,11.70
2019-04-10T10:51:55.916Z,11.80
2019-04-10T10:54:26.829Z,11.80
2019-04-10T10:56:56.375Z,11.80
2019-04-10T10:59:25.707Z,11.80
2019-04-10T11:01:55.926Z,11.80
2019-04-10T11:04:25.581Z,11.80
2019-04-10T11:07:00.022Z,11.80
2019-04-10T11:09:26.247Z,11.80
2019-04-10T11:11:56.008Z,11.90
2019-04-10T11:14:25.459Z,11.90
2019-04-10T11:16:56.236Z,12.00
2019-04-10T11:19:27.106Z,12.00
2019-04-10T11:21:56.883Z,12.10
2019-04-10T11:24:26.788Z,12.00
2019-04-10T11:26:56.310Z,12.00
2019-04-10T11:29:26.469Z,12.10
2019-04-10T11:31:55.815Z,12.10
2019-04-10T11:34:26.406Z,12.10
2019-04-10T11:37:16.579Z,12.20
2019-04-10T11:39:29.360Z,12.10
2019-04-10T11:41:58.869Z,12.10
2019-04-10T11:44:28.408Z,12.20
2019-04-10T11:46:58.821Z,12.30
2019-04-10T11:49:29.474Z,12.40
2019-04-10T11:52:01.032Z,12.40
2019-04-10T11:54:32.852Z,12.50
2019-04-10T11:57:03.190Z,12.40
2019-04-10T11:59:34.580Z,12.40
2019-04-10T12:02:06.497Z,12.40
2019-04-10T12:07:06.097Z,12.50
2019-04-10T12:12:06.695Z,12.70
2019-04-10T12:14:36.016Z,12.70
2019-04-10T12:17:07.213Z,12.80
2019-04-10T12:19:38.347Z,12.70
2019-04-10T12:22:07.949Z,12.70
2019-04-10T12:24:38.367Z,12.80
2019-04-10T12:27:09.107Z,12.70
2019-04-10T12:29:38.535Z,12.80
2019-04-10T12:32:08.221Z,12.80
2019-04-10T12:34:37.678Z,12.90
2019-04-10T12:37:07.184Z,13.00
2019-04-10T12:39:36.523Z,13.20
2019-04-10T12:42:05.973Z,13.30
2019-04-10T12:44:35.984Z,13.50
2019-04-10T12:47:05.787Z,13.50
2019-04-10T12:49:35.938Z,13.50
2019-04-10T12:52:05.952Z,13.50
2019-04-10T12:54:35.549Z,13.60
2019-04-10T12:57:04.919Z,13.70
2019-04-10T12:59:35.298Z,13.70
2019-04-10T13:02:04.934Z,13.70
2019-04-10T13:04:34.500Z,13.80
2019-04-10T13:07:03.834Z,13.70
2019-04-10T13:09:33.721Z,13.80
2019-04-10T13:12:03.275Z,13.70
2019-04-10T13:14:32.839Z,13.80
2019-04-10T13:17:02.905Z,13.80
2019-04-10T13:19:34.116Z,13.80
2019-04-10T13:22:04.059Z,13.80
2019-04-10T13:24:35.336Z,13.80
2019-04-10T13:27:04.759Z,13.80
2019-04-10T13:29:34.331Z,13.80
2019-04-10T13:32:03.798Z,13.70
2019-04-10T13:34:33.335Z,13.70
2019-04-10T13:37:03.797Z,13.70
2019-04-10T13:39:33.389Z,13.70
2019-04-10T13:42:03.096Z,13.70
2019-04-10T13:44:32.944Z,13.80
2019-04-10T13:47:02.380Z,13.80
2019-04-10T13:49:31.735Z,13.90
2019-04-10T13:52:01.542Z,14.00
2019-04-10T13:54:30.946Z,14.00
2019-04-10T13:57:01.421Z,13.90
2019-04-10T13:59:31.240Z,14.00
2019-04-10T14:02:01.327Z,13.90
2019-04-10T14:04:31.295Z,13.70
2019-04-10T14:07:01.904Z,13.80
2019-04-10T14:09:41.477Z,13.80
2019-04-10T14:12:02.403Z,13.70
2019-04-10T14:14:32.710Z,13.70
2019-04-10T14:17:04.385Z,13.70
2019-04-10T14:19:33.872Z,13.80
2019-04-10T14:22:03.258Z,13.80
2019-04-10T14:24:40.419Z,13.70
2019-04-10T14:27:09.888Z,13.70
2019-04-10T14:29:39.420Z,13.70
2019-04-10T14:32:11.362Z,13.70
2019-04-10T14:34:40.965Z,13.70
2019-04-10T14:37:13.604Z,13.60
2019-04-10T14:42:12.453Z,13.50
2019-04-10T14:44:42.171Z,13.40
2019-04-10T14:47:13.458Z,13.40
2019-04-10T14:50:02.128Z,13.40
2019-04-10T14:52:31.486Z,13.40
2019-04-10T14:55:01.950Z,13.40
2019-04-10T14:57:31.317Z,13.40
2019-04-10T15:00:00.521Z,13.40
2019-04-10T15:02:30.707Z,13.30
2019-04-10T15:05:00.130Z,13.30
2019-04-10T15:07:29.505Z,13.20
2019-04-10T15:09:58.741Z,13.20
2019-04-10T15:12:28.155Z,13.20
2019-04-10T15:14:57.422Z,13.20
2019-04-10T15:17:26.805Z,13.20
2019-04-10T15:19:56.558Z,13.10
2019-04-10T15:22:25.964Z,13.10
2019-04-10T15:24:55.233Z,13.10
2019-04-10T15:27:25.054Z,13.10
2019-04-10T15:29:57.317Z,13.00
2019-04-10T15:32:26.642Z,13.10
2019-04-10T15:34:55.939Z,13.10
2019-04-10T15:37:25.257Z,13.20
2019-04-10T15:39:54.521Z,13.30
2019-04-10T15:42:23.907Z,13.30
2019-04-10T15:44:53.223Z,13.30
2019-04-10T15:47:23.437Z,13.30
2019-04-10T15:49:53.525Z,13.40
2019-04-10T15:52:23.003Z,13.50
2019-04-10T15:54:53.830Z,13.50
2019-04-10T15:57:23.281Z,13.50
2019-04-10T15:59:52.617Z,13.50
2019-04-10T16:02:21.949Z,13.60
2019-04-10T16:04:53.570Z,13.60
2019-04-10T16:07:23.166Z,13.70
2019-04-10T16:09:56.301Z,13.60
2019-04-10T16:12:26.951Z,13.30
2019-04-10T16:14:57.060Z,13.40
2019-04-10T16:17:52.211Z,13.30
2019-04-10T16:20:27.324Z,13.30
2019-04-10T16:23:16.379Z,13.30
2019-04-10T16:25:50.697Z,13.30
2019-04-10T16:28:20.732Z,13.30
2019-04-10T16:30:50.743Z,13.40
2019-04-10T16:33:20.191Z,13.40
2019-04-10T16:35:49.441Z,13.40
2019-04-10T16:38:20.553Z,13.40
2019-04-10T16:40:52.082Z,13.40
2019-04-10T16:43:22.628Z,13.50
2019-04-10T16:45:52.961Z,13.50
2019-04-10T16:48:24.655Z,13.60
2019-04-10T16:50:54.019Z,13.60
2019-04-10T16:53:23.403Z,13.50
2019-04-10T16:55:53.817Z,13.50
2019-04-10T16:58:23.447Z,13.40
2019-04-10T17:00:53.889Z,13.40
2019-04-10T17:03:23.253Z,13.50
2019-04-10T17:05:53.620Z,13.50
2019-04-10T17:08:23.754Z,13.50
2019-04-10T17:10:53.455Z,13.50
2019-04-10T17:13:23.014Z,13.40
2019-04-10T17:15:53.516Z,13.30
2019-04-10T17:18:24.576Z,13.30
2019-04-10T17:20:55.112Z,13.10
2019-04-10T17:23:25.039Z,13.20
2019-04-10T17:25:54.817Z,13.20
2019-04-10T17:28:34.476Z,13.20
2019-04-10T17:31:07.289Z,13.20
2019-04-10T17:33:36.359Z,13.20
2019-04-10T17:36:05.688Z,13.10
2019-04-10T17:38:34.989Z,13.00
2019-04-10T17:41:04.775Z,13.00
2019-04-10T17:43:35.093Z,13.00
2019-04-10T17:46:04.870Z,12.90
2019-04-10T17:48:35.422Z,12.90
2019-04-10T17:51:06.012Z,12.80
2019-04-10T17:53:35.817Z,12.80
2019-04-10T17:56:06.321Z,12.90
2019-04-10T17:58:35.894Z,12.90
2019-04-10T18:01:08.601Z,12.80
2019-04-10T18:03:47.450Z,12.80
2019-04-10T18:06:09.496Z,12.70
2019-04-10T18:08:38.907Z,12.70
2019-04-10T18:11:08.361Z,12.60
2019-04-10T18:13:38.480Z,12.70
2019-04-10T18:16:08.464Z,12.60
2019-04-10T18:18:38.050Z,12.70
2019-04-10T18:21:08.649Z,12.70
2019-04-10T18:23:38.078Z,12.80
2019-04-10T18:26:07.406Z,12.80
2019-04-10T18:28:37.908Z,12.80
2019-04-10T18:31:08.335Z,12.90
2019-04-10T18:33:38.440Z,12.90
2019-04-10T18:36:08.042Z,13.00
2019-04-10T18:38:37.589Z,13.00
2019-04-10T18:41:08.680Z,13.00
2019-04-10T18:43:38.280Z,13.00
2019-04-10T18:46:13.453Z,13.00
2019-04-10T18:48:39.206Z,13.10
2019-04-10T18:51:10.889Z,13.10
2019-04-10T18:53:42.271Z,13.10
2019-04-10T18:56:11.430Z,13.10
2019-04-10T18:59:02.644Z,13.10
2019-04-10T19:01:49.454Z,13.10
2019-04-10T19:04:27.472Z,13.10
2019-04-10T19:06:58.728Z,13.10
2019-04-10T19:09:30.787Z,13.10
2019-04-10T19:12:00.479Z,13.00
2019-04-10T19:14:30.313Z,13.00
2019-04-10T19:17:00.415Z,13.00
2019-04-10T19:19:29.895Z,12.90
2019-04-10T19:22:00.023Z,12.90
2019-04-10T19:24:30.435Z,12.90
2019-04-10T19:27:00.066Z,12.90
2019-04-10T19:29:29.703Z,12.90
2019-04-10T19:32:02.211Z,12.90
2019-04-10T19:34:31.946Z,12.80
2019-04-10T19:37:01.212Z,12.80
2019-04-10T19:39:30.484Z,12.80
2019-04-10T19:42:00.769Z,12.70
2019-04-10T19:44:30.852Z,12.70
2019-04-10T19:47:01.970Z,12.60
2019-04-10T19:49:31.567Z,12.70
2019-04-10T19:52:00.926Z,12.70
2019-04-10T19:54:30.229Z,12.70
2019-04-10T19:57:01.299Z,12.70
2019-04-10T19:59:31.585Z,12.70
2019-04-10T20:02:01.054Z,12.60
2019-04-10T20:04:30.363Z,12.60
2019-04-10T20:07:00.585Z,12.50
2019-04-10T20:09:30.547Z,12.50
2019-04-10T20:12:00.193Z,12.50
2019-04-10T20:14:30.607Z,12.50
2019-04-10T20:16:59.979Z,12.50
2019-04-10T20:19:29.304Z,12.60
2019-04-10T20:21:58.593Z,12.60
2019-04-10T20:24:29.084Z,12.70
2019-04-10T20:26:59.415Z,12.60
2019-04-10T20:29:28.985Z,12.70
2019-04-10T20:31:59.536Z,12.70
2019-04-10T20:34:29.588Z,12.70
2019-04-10T20:37:02.642Z,12.70
2019-04-10T20:39:30.013Z,12.70
2019-04-10T20:42:00.779Z,12.60
2019-04-10T20:44:30.202Z,12.60
2019-04-10T20:47:00.383Z,12.50
2019-04-10T20:49:30.126Z,12.40
2019-04-10T20:51:59.865Z,12.40
2019-04-10T20:54:29.166Z,12.40
2019-04-10T20:56:59.223Z,12.40
2019-04-10T20:59:28.692Z,12.20
2019-04-10T21:01:58.039Z,12.10
2019-04-10T21:04:27.663Z,12.00
2019-04-10T21:06:56.965Z,12.00
2019-04-10T21:09:26.302Z,11.90
2019-04-10T21:12:01.956Z,11.90
2019-04-10T21:14:27.578Z,11.90
2019-04-10T21:16:58.150Z,11.80
2019-04-10T21:19:27.551Z,11.70
2019-04-10T21:21:57.508Z,11.70
2019-04-10T21:24:27.457Z,11.70
2019-04-10T21:26:56.971Z,11.60
2019-04-10T21:29:48.923Z,11.60
2019-04-10T21:32:35.058Z,11.60
2019-04-10T21:35:05.540Z,11.60
2019-04-10T21:37:34.797Z,11.60
2019-04-10T21:40:06.006Z,11.50
2019-04-10T21:42:35.428Z,11.40
2019-04-10T21:45:05.235Z,11.40
2019-04-10T21:47:35.513Z,11.30
2019-04-10T21:50:05.661Z,11.30
2019-04-10T21:52:34.920Z,11.20
2019-04-10T21:55:04.543Z,11.20
2019-04-10T21:57:34.173Z,11.10
2019-04-10T22:00:03.718Z,11.00
2019-04-10T22:02:32.973Z,11.00
2019-04-10T22:05:02.301Z,11.00
2019-04-10T22:07:50.521Z,10.90
2019-04-10T22:10:25.953Z,10.80
2019-04-10T22:12:55.437Z,10.80
2019-04-10T22:15:33.050Z,10.80
2019-04-10T22:18:03.067Z,10.80
2019-04-10T22:20:32.443Z,10.80
2019-04-10T22:23:01.890Z,10.90
2019-04-10T22:25:31.916Z,10.80
2019-04-10T22:28:01.359Z,10.60
2019-04-10T22:30:30.601Z,10.50
2019-04-10T22:32:59.848Z,10.40
2019-04-10T22:35:29.121Z,10.40
2019-04-10T22:37:58.387Z,10.30
2019-04-10T22:40:27.676Z,10.30
2019-04-10T22:42:57.529Z,10.30
2019-04-10T22:45:30.877Z,10.20
2019-04-10T22:48:00.816Z,10.20
2019-04-10T22:50:31.011Z,10.10
2019-04-10T22:53:01.353Z,10.10
2019-04-10T22:55:31.791Z,10.00
2019-04-10T22:58:02.387Z,9.90
2019-04-10T23:00:32.727Z,9.80
2019-04-10T23:03:03.154Z,9.70
2019-04-10T23:05:32.764Z,9.70
2019-04-10T23:08:03.167Z,9.50
2019-04-10T23:10:33.172Z,9.40
2019-04-10T23:13:05.326Z,9.40
2019-04-10T23:15:33.676Z,9.40
2019-04-10T23:18:03.340Z,9.50
2019-04-10T23:20:32.692Z,9.30
2019-04-10T23:23:03.131Z,9.20
2019-04-10T23:25:32.475Z,9.20
2019-04-10T23:28:03.027Z,9.30
2019-04-10T23:30:33.037Z,9.20
2019-04-10T23:33:02.352Z,9.20
2019-04-10T23:35:31.681Z,9.10
2019-04-10T23:38:01.493Z,9.10
2019-04-10T23:40:30.868Z,9.00
2019-04-10T23:43:08.044Z,9.10
2019-04-10T23:45:31.434Z,9.00
2019-04-10T23:48:00.926Z,9.00
2019-04-10T23:50:30.355Z,9.00
2019-04-10T23:53:00.306Z,8.90
2019-04-10T23:55:30.210Z,8.90
2019-04-10T23:58:00.010Z,8.80
