createdAt,value
2022-09-23T00:01:31.763Z,101003.73
2022-09-23T00:04:11.900Z,101005.93
2022-09-23T00:06:44.457Z,101006.19
2022-09-23T00:09:19.392Z,101001.76
2022-09-23T00:11:51.742Z,101002.00
2022-09-23T00:14:21.927Z,101000.66
2022-09-23T00:17:01.971Z,100995.88
2022-09-23T00:19:31.754Z,100994.92
2022-09-23T00:22:01.185Z,100991.88
2022-09-23T00:24:36.748Z,100990.04
2022-09-23T00:27:26.395Z,100989.81
2022-09-23T00:30:04.339Z,100996.13
2022-09-23T00:32:40.534Z,100991.02
2022-09-23T00:35:15.742Z,100990.53
2022-09-23T00:37:46.443Z,100989.20
2022-09-23T00:40:21.372Z,100988.55
2022-09-23T00:43:07.000Z,100990.66
2022-09-23T00:45:48.892Z,100991.44
2022-09-23T00:48:21.205Z,100986.84
2022-09-23T00:50:57.701Z,100986.06
2022-09-23T00:53:30.769Z,100985.09
2022-09-23T00:56:14.447Z,100984.27
2022-09-23T00:58:57.442Z,100984.55
2022-09-23T01:01:27.763Z,100982.38
2022-09-23T01:04:06.060Z,100983.14
2022-09-23T01:06:44.490Z,100986.11
2022-09-23T01:09:16.826Z,100981.50
2022-09-23T01:12:20.802Z,100981.20
2022-09-23T01:15:20.267Z,100981.11
2022-09-23T01:18:35.773Z,100978.41
2022-09-23T01:21:31.937Z,100972.43
2022-09-23T01:24:47.927Z,100971.47
2022-09-23T01:27:34.624Z,100968.63
2022-09-23T01:30:37.596Z,100964.36
2022-09-23T01:33:30.812Z,100966.30
2022-09-23T01:36:37.286Z,100966.52
2022-09-23T01:39:56.074Z,100967.27
2022-09-23T01:42:42.004Z,100966.83
2022-09-23T01:45:51.775Z,100961.38
2022-09-23T01:48:50.028Z,100966.05
2022-09-23T01:51:43.100Z,100961.95
2022-09-23T01:54:39.043Z,100963.70
2022-09-23T01:57:23.880Z,100962.01
2022-09-23T02:00:04.634Z,100962.77
2022-09-23T02:02:59.615Z,100960.34
2022-09-23T02:05:48.089Z,100957.78
2022-09-23T02:08:32.322Z,100951.92
2022-09-23T02:11:15.517Z,100956.26
2022-09-23T02:14:03.766Z,100956.96
2022-09-23T02:16:56.119Z,100956.28
2022-09-23T02:20:16.063Z,100957.52
2022-09-23T02:23:04.433Z,100955.16
2022-09-23T02:26:09.068Z,100957.46
2022-09-23T02:29:05.606Z,100950.40
2022-09-23T02:31:54.711Z,100956.51
2022-09-23T02:35:19.431Z,100961.39
2022-09-23T02:38:30.749Z,100962.15
2022-09-23T02:41:45.642Z,100963.24
2022-09-23T02:44:23.106Z,100962.95
2022-09-23T02:47:04.852Z,100965.55
2022-09-23T02:49:36.723Z,100963.83
2022-09-23T02:52:08.896Z,100962.10
2022-09-23T02:54:44.175Z,100962.65
2022-09-23T02:57:20.363Z,100964.21
2022-09-23T02:59:59.616Z,100965.10
2022-09-23T03:03:06.426Z,100963.38
2022-09-23T03:05:56.043Z,100963.77
2022-09-23T03:08:59.932Z,100960.85
2022-09-23T03:11:32.885Z,100961.74
2022-09-23T03:14:40.811Z,100961.91
2022-09-23T03:17:26.081Z,100958.80
2022-09-23T03:20:20.479Z,100956.07
2022-09-23T03:23:00.972Z,100957.80
2022-09-23T03:25:37.575Z,100958.16
2022-09-23T03:28:13.670Z,100960.23
2022-09-23T03:30:52.844Z,100956.77
2022-09-23T03:33:28.985Z,100952.77
2022-09-23T03:36:29.584Z,100950.19
2022-09-23T03:39:19.867Z,100949.16
2022-09-23T03:41:53.171Z,100950.76
2022-09-23T03:44:23.794Z,100944.02
2022-09-23T03:47:01.262Z,100942.80
2022-09-23T03:49:44.904Z,100939.55
2022-09-23T03:52:20.006Z,100939.74
2022-09-23T03:54:58.968Z,100937.33
2022-09-23T03:57:37.504Z,100936.13
2022-09-23T04:00:13.857Z,100931.14
2022-09-23T04:02:49.128Z,100931.67
2022-09-23T04:05:22.293Z,100929.46
2022-09-23T04:07:53.831Z,100928.09
2022-09-23T04:10:28.466Z,100930.34
2022-09-23T04:13:04.793Z,100929.98
2022-09-23T04:15:43.214Z,100931.55
2022-09-23T04:18:29.928Z,100926.55
2022-09-23T04:21:32.628Z,100935.44
2022-09-23T04:24:14.325Z,100934.95
2022-09-23T04:26:53.659Z,100935.11
2022-09-23T04:29:41.029Z,100937.71
2022-09-23T04:32:21.048Z,100938.73
2022-09-23T04:34:55.523Z,100939.07
2022-09-23T04:37:32.902Z,100935.08
2022-09-23T04:40:11.432Z,100935.08
2022-09-23T04:42:50.113Z,100933.88
2022-09-23T04:45:30.750Z,100934.40
2022-09-23T04:48:13.588Z,100935.61
2022-09-23T04:51:28.834Z,100934.42
2022-09-23T04:54:02.971Z,100935.11
2022-09-23T04:56:37.734Z,100934.94
2022-09-23T04:59:12.091Z,100934.25
2022-09-23T05:01:44.423Z,100937.02
2022-09-23T05:04:18.810Z,100937.36
2022-09-23T05:07:03.275Z,100939.43
2022-09-23T05:09:44.363Z,100939.76
2022-09-23T05:12:26.086Z,100940.95
2022-09-23T05:15:00.012Z,100940.74
2022-09-23T05:17:31.867Z,100936.73
2022-09-23T05:20:09.696Z,100938.96
2022-09-23T05:22:51.680Z,100941.16
2022-09-23T05:26:09.373Z,100932.67
2022-09-23T05:28:58.739Z,100942.63
2022-09-23T05:31:38.834Z,100941.37
2022-09-23T05:34:12.545Z,100942.69
2022-09-23T05:36:41.632Z,100942.38
2022-09-23T05:39:17.435Z,100941.84
2022-09-23T05:44:48.699Z,100942.39
2022-09-23T05:47:23.831Z,100937.61
2022-09-23T05:50:05.276Z,100939.26
2022-09-23T05:52:57.820Z,100934.48
2022-09-23T05:55:46.641Z,100931.60
2022-09-23T05:58:45.990Z,100937.06
2022-09-23T06:01:26.250Z,100937.77
2022-09-23T06:04:06.405Z,100939.41
2022-09-23T06:06:51.908Z,100938.06
2022-09-23T06:09:36.803Z,100937.73
2022-09-23T06:12:49.693Z,100935.33
2022-09-23T06:15:40.051Z,100931.68
2022-09-23T06:18:25.687Z,100933.35
2022-09-23T06:21:09.608Z,100936.92
2022-09-23T06:27:23.043Z,100943.31
2022-09-23T06:30:07.121Z,100942.61
2022-09-23T06:32:39.872Z,100942.20
2022-09-23T06:35:25.616Z,100942.08
2022-09-23T06:38:10.296Z,100942.67
2022-09-23T06:40:50.698Z,100940.30
2022-09-23T06:43:23.126Z,100939.15
2022-09-23T06:46:11.360Z,100939.91
2022-09-23T06:48:56.414Z,100941.45
2022-09-23T06:51:31.156Z,100945.21
2022-09-23T06:54:11.433Z,100944.58
2022-09-23T06:57:00.358Z,100942.98
2022-09-23T06:59:34.688Z,100942.33
2022-09-23T07:02:16.098Z,100942.20
2022-09-23T07:05:01.551Z,100944.67
2022-09-23T07:07:41.819Z,100942.88
2022-09-23T07:10:20.266Z,100944.34
2022-09-23T07:12:53.730Z,100947.23
2022-09-23T07:15:36.504Z,100946.48
2022-09-23T07:18:10.717Z,100950.09
2022-09-23T07:20:40.834Z,100946.31
2022-09-23T07:23:21.015Z,100945.83
2022-09-23T07:26:04.389Z,100942.59
2022-09-23T07:28:35.515Z,100939.59
2022-09-23T07:31:33.318Z,100936.45
2022-09-23T07:34:14.159Z,100937.02
2022-09-23T07:36:55.694Z,100939.09
2022-09-23T07:39:49.735Z,100940.31
2022-09-23T07:42:33.079Z,100939.96
2022-09-23T07:45:04.294Z,100938.84
2022-09-23T07:47:45.833Z,100940.91
2022-09-23T07:50:28.940Z,100936.86
2022-09-23T07:53:15.884Z,100940.77
2022-09-23T07:56:00.261Z,100941.90
2022-09-23T07:59:22.828Z,100935.42
2022-09-23T08:02:05.029Z,100934.70
2022-09-23T08:05:07.803Z,100932.23
2022-09-23T08:07:50.498Z,100929.98
2022-09-23T08:10:33.204Z,100926.99
2022-09-23T08:13:25.789Z,100925.89
2022-09-23T08:16:06.626Z,100924.34
2022-09-23T08:18:45.953Z,100923.51
2022-09-23T08:21:36.141Z,100922.98
2022-09-23T08:24:24.103Z,100918.18
2022-09-23T08:27:02.422Z,100922.79
2022-09-23T08:29:44.863Z,100922.98
2022-09-23T08:32:24.721Z,100921.08
2022-09-23T08:35:05.711Z,100920.52
2022-09-23T08:37:48.888Z,100920.43
2022-09-23T08:40:38.151Z,100915.58
2022-09-23T08:43:47.054Z,100914.64
2022-09-23T08:46:49.724Z,100916.92
2022-09-23T08:50:03.761Z,100918.44
2022-09-23T08:53:05.298Z,100920.09
2022-09-23T08:56:01.400Z,100919.34
2022-09-23T08:59:04.031Z,100922.34
2022-09-23T09:02:15.169Z,100921.55
2022-09-23T09:05:21.104Z,100918.49
2022-09-23T09:08:11.566Z,100916.92
2022-09-23T09:10:51.983Z,100917.20
2022-09-23T09:13:45.884Z,100914.38
2022-09-23T09:17:02.135Z,100914.45
2022-09-23T09:20:21.948Z,100912.14
2022-09-23T09:23:19.269Z,100908.38
2022-09-23T09:26:21.795Z,100906.27
2022-09-23T09:32:41.030Z,100904.59
2022-09-23T09:35:45.398Z,100902.44
2022-09-23T09:38:40.475Z,100901.65
2022-09-23T09:41:45.912Z,100902.02
2022-09-23T09:45:07.596Z,100903.29
2022-09-23T09:48:35.618Z,100900.48
2022-09-23T09:51:39.406Z,100895.92
2022-09-23T09:54:32.393Z,100887.31
2022-09-23T09:58:06.254Z,100886.67
2022-09-23T10:01:00.929Z,100887.94
2022-09-23T10:03:59.527Z,100883.66
2022-09-23T10:06:38.179Z,100880.42
2022-09-23T10:09:19.533Z,100876.61
2022-09-23T10:12:28.680Z,100873.02
2022-09-23T10:15:45.723Z,100868.83
2022-09-23T10:18:47.919Z,100871.98
2022-09-23T10:21:37.809Z,100870.42
2022-09-23T10:24:41.550Z,100862.33
2022-09-23T10:27:29.126Z,100860.14
2022-09-23T10:30:31.017Z,100862.23
2022-09-23T10:33:06.737Z,100863.66
2022-09-23T10:36:09.907Z,100861.32
2022-09-23T10:39:21.007Z,100856.27
2022-09-23T10:42:29.359Z,100852.16
2022-09-23T10:45:58.395Z,100845.09
2022-09-23T10:49:11.776Z,100841.24
2022-09-23T10:52:52.683Z,100842.55
2022-09-23T10:56:04.101Z,100840.75
2022-09-23T10:59:50.357Z,100835.87
2022-09-23T11:03:11.149Z,100836.68
2022-09-23T11:06:39.082Z,100835.13
2022-09-23T11:09:49.028Z,100840.17
2022-09-23T11:12:54.197Z,100837.85
2022-09-23T11:19:33.579Z,100834.88
2022-09-23T11:22:11.109Z,100831.78
2022-09-23T11:25:23.568Z,100826.77
2022-09-23T11:28:34.741Z,100825.41
2022-09-23T11:32:01.107Z,100820.78
2022-09-23T11:35:15.275Z,100813.70
2022-09-23T11:38:02.556Z,100808.22
2022-09-23T11:45:32.464Z,100801.84
2022-09-23T11:48:42.948Z,100797.46
2022-09-23T11:51:52.873Z,100793.30
2022-09-23T11:54:44.593Z,100792.10
2022-09-23T11:57:49.136Z,100790.27
2022-09-23T12:00:40.556Z,100790.48
2022-09-23T12:03:39.897Z,100788.46
2022-09-23T12:06:34.801Z,100784.71
2022-09-23T12:09:40.924Z,100779.98
2022-09-23T12:12:43.379Z,100780.23
2022-09-23T12:16:09.809Z,100773.25
2022-09-23T12:19:21.279Z,100770.77
2022-09-23T12:22:32.975Z,100770.36
2022-09-23T12:29:15.825Z,100763.91
2022-09-23T12:32:55.370Z,100759.41
2022-09-23T12:36:49.716Z,100758.87
2022-09-23T12:40:44.342Z,100759.69
2022-09-23T12:44:54.231Z,100755.79
2022-09-23T12:49:20.943Z,100755.10
2022-09-23T12:52:37.761Z,100756.08
2022-09-23T12:55:44.237Z,100757.78
2022-09-23T12:59:06.269Z,100751.87
2022-09-23T13:01:43.482Z,100745.35
2022-09-23T13:05:44.161Z,100741.80
2022-09-23T13:08:28.293Z,100735.66
2022-09-23T13:11:29.511Z,100730.77
2022-09-23T13:14:08.414Z,100730.30
2022-09-23T13:16:48.379Z,100725.25
2022-09-23T13:19:33.200Z,100720.54
2022-09-23T13:23:08.746Z,100717.16
2022-09-23T13:26:31.820Z,100714.16
2022-09-23T13:29:54.170Z,100708.89
2022-09-23T13:32:39.407Z,100700.33
2022-09-23T13:35:31.897Z,100699.53
2022-09-23T13:38:52.000Z,100695.73
2022-09-23T13:42:11.978Z,100691.69
2022-09-23T13:45:05.230Z,100685.38
2022-09-23T13:47:39.552Z,100681.85
2022-09-23T13:50:34.999Z,100681.69
2022-09-23T13:53:33.559Z,100677.67
2022-09-23T13:56:44.461Z,100673.20
2022-09-23T13:59:30.269Z,100673.64
2022-09-23T14:02:17.905Z,100671.79
2022-09-23T14:04:54.323Z,100664.94
2022-09-23T14:07:30.869Z,100665.19
2022-09-23T14:10:18.855Z,100666.90
2022-09-23T14:17:18.539Z,100660.59
2022-09-23T14:19:53.945Z,100660.42
2022-09-23T14:22:48.390Z,100660.50
2022-09-23T14:25:22.323Z,100656.82
2022-09-23T14:28:39.371Z,100662.05
2022-09-23T14:31:13.796Z,100659.55
2022-09-23T14:34:00.758Z,100657.23
2022-09-23T14:37:05.974Z,100650.64
2022-09-23T14:39:43.596Z,100644.02
2022-09-23T14:42:32.592Z,100639.23
2022-09-23T14:45:05.883Z,100637.85
2022-09-23T14:47:48.610Z,100637.23
2022-09-23T14:50:52.253Z,100638.30
2022-09-23T14:53:38.513Z,100638.64
2022-09-23T14:56:27.890Z,100639.91
2022-09-23T14:59:32.663Z,100635.09
2022-09-23T15:02:59.586Z,100641.14
2022-09-23T15:05:49.402Z,100641.74
2022-09-23T15:08:30.620Z,100639.14
2022-09-23T15:11:09.899Z,100641.95
2022-09-23T15:13:49.774Z,100643.42
2022-09-23T15:16:35.087Z,100640.02
2022-09-23T15:19:08.625Z,100637.65
2022-09-23T15:21:55.226Z,100633.95
2022-09-23T15:24:50.959Z,100631.40
2022-09-23T15:27:45.124Z,100626.66
2022-09-23T15:30:46.136Z,100623.91
2022-09-23T15:33:51.786Z,100618.54
2022-09-23T15:36:29.978Z,100615.73
2022-09-23T15:39:35.489Z,100613.61
2022-09-23T15:42:25.064Z,100611.45
2022-09-23T15:45:04.406Z,100612.35
2022-09-23T15:47:51.644Z,100611.45
2022-09-23T15:50:25.180Z,100608.98
2022-09-23T15:53:15.943Z,100607.23
2022-09-23T15:55:54.704Z,100608.86
2022-09-23T15:58:35.597Z,100610.74
2022-09-23T16:01:37.051Z,100608.50
2022-09-23T16:04:37.054Z,100603.70
2022-09-23T16:07:23.080Z,100602.91
2022-09-23T16:09:59.138Z,100600.23
2022-09-23T16:12:50.674Z,100603.75
2022-09-23T16:15:46.295Z,100603.80
2022-09-23T16:18:19.700Z,100603.08
2022-09-23T16:21:02.895Z,100602.44
2022-09-23T16:23:51.961Z,100600.98
2022-09-23T16:27:10.063Z,100602.19
2022-09-23T16:29:50.017Z,100601.31
2022-09-23T16:32:25.564Z,100596.58
2022-09-23T16:35:02.637Z,100598.86
2022-09-23T16:37:51.059Z,100602.62
2022-09-23T16:40:25.943Z,100603.61
2022-09-23T16:42:56.288Z,100605.83
2022-09-23T16:45:28.062Z,100605.55
2022-09-23T16:47:57.458Z,100606.40
2022-09-23T16:50:39.391Z,100608.04
2022-09-23T16:53:20.061Z,100607.73
2022-09-23T16:56:13.998Z,100606.89
2022-09-23T16:58:48.713Z,100606.63
2022-09-23T17:01:45.040Z,100607.87
2022-09-23T17:04:20.736Z,100604.23
2022-09-23T17:07:13.048Z,100603.29
2022-09-23T17:09:53.037Z,100603.14
2022-09-23T17:12:39.871Z,100601.99
2022-09-23T17:15:11.511Z,100601.90
2022-09-23T17:17:49.987Z,100602.70
2022-09-23T17:20:43.431Z,100604.42
2022-09-23T17:23:21.146Z,100600.73
2022-09-23T17:26:22.883Z,100601.59
2022-09-23T17:29:04.221Z,100604.20
2022-09-23T17:31:41.750Z,100607.73
2022-09-23T17:34:25.798Z,100603.57
2022-09-23T17:37:11.186Z,100602.85
2022-09-23T17:39:55.730Z,100604.81
2022-09-23T17:43:11.447Z,100605.80
2022-09-23T17:45:44.335Z,100601.84
2022-09-23T17:48:42.185Z,100601.06
2022-09-23T17:51:28.578Z,100600.42
2022-09-23T17:54:21.277Z,100601.45
2022-09-23T17:57:19.324Z,100600.41
2022-09-23T18:00:07.283Z,100596.48
2022-09-23T18:03:15.683Z,100600.80
2022-09-23T18:05:58.893Z,100598.72
2022-09-23T18:09:15.352Z,100597.16
2022-09-23T18:11:50.139Z,100597.74
2022-09-23T18:14:37.911Z,100596.49
2022-09-23T18:17:25.290Z,100596.16
2022-09-23T18:20:16.129Z,100597.29
2022-09-23T18:22:57.036Z,100600.45
2022-09-23T18:25:41.864Z,100599.36
2022-09-23T18:28:12.931Z,100600.14
2022-09-23T18:31:20.796Z,100598.09
2022-09-23T18:34:12.093Z,100597.33
2022-09-23T18:37:06.345Z,100595.02
2022-09-23T18:40:17.957Z,100594.59
2022-09-23T18:43:48.867Z,100590.33
2022-09-23T18:46:38.826Z,100586.67
2022-09-23T18:49:51.985Z,100586.96
2022-09-23T18:52:56.126Z,100587.18
2022-09-23T18:55:53.790Z,100584.71
2022-09-23T18:58:43.766Z,100581.36
2022-09-23T19:01:25.075Z,100584.61
2022-09-23T19:04:19.585Z,100584.55
2022-09-23T19:06:51.355Z,100583.24
2022-09-23T19:09:30.707Z,100590.73
2022-09-23T19:12:27.977Z,100591.45
2022-09-23T19:15:12.062Z,100588.30
2022-09-23T19:17:50.053Z,100594.90
2022-09-23T19:20:25.154Z,100591.05
2022-09-23T19:23:42.991Z,100588.36
2022-09-23T19:26:34.866Z,100584.93
2022-09-23T19:29:19.951Z,100585.18
2022-09-23T19:31:56.381Z,100585.42
2022-09-23T19:34:39.457Z,100583.06
2022-09-23T19:37:34.916Z,100582.66
2022-09-23T19:40:10.031Z,100580.98
2022-09-23T19:42:44.109Z,100578.95
2022-09-23T19:45:23.275Z,100580.38
2022-09-23T19:48:00.894Z,100576.98
2022-09-23T19:50:34.922Z,100574.27
2022-09-23T19:53:10.034Z,100575.41
2022-09-23T19:55:55.717Z,100575.20
2022-09-23T19:58:38.405Z,100574.73
2022-09-23T20:01:09.571Z,100577.71
2022-09-23T20:07:06.539Z,100577.23
2022-09-23T20:09:48.036Z,100574.52
2022-09-23T20:12:24.423Z,100575.23
2022-09-23T20:14:53.853Z,100574.84
2022-09-23T20:17:22.834Z,100575.34
2022-09-23T20:20:28.898Z,100574.45
2022-09-23T20:23:02.949Z,100577.33
2022-09-23T20:26:05.021Z,100576.39
2022-09-23T20:28:34.471Z,100578.17
2022-09-23T20:31:05.307Z,100577.02
2022-09-23T20:33:40.176Z,100578.02
2022-09-23T20:36:13.801Z,100579.56
2022-09-23T20:38:43.576Z,100578.16
2022-09-23T20:41:23.384Z,100577.40
2022-09-23T20:44:16.753Z,100572.98
2022-09-23T20:47:02.253Z,100569.98
2022-09-23T20:49:34.561Z,100569.30
2022-09-23T20:52:22.028Z,100556.45
2022-09-23T20:56:40.805Z,100551.55
2022-09-23T20:58:03.406Z,100554.23
2022-09-23T21:00:36.025Z,100554.01
2022-09-23T21:03:07.927Z,100555.16
2022-09-23T21:05:48.020Z,100555.76
2022-09-23T21:08:25.070Z,100555.88
2022-09-23T21:11:24.504Z,100558.02
2022-09-23T21:13:55.274Z,100556.69
2022-09-23T21:16:27.944Z,100556.90
2022-09-23T21:19:11.423Z,100558.83
2022-09-23T21:25:27.302Z,100555.14
2022-09-23T21:28:18.294Z,100553.96
2022-09-23T21:30:53.502Z,100553.61
2022-09-23T21:33:27.994Z,100554.60
2022-09-23T21:36:19.606Z,100553.92
2022-09-23T21:39:01.937Z,100550.86
2022-09-23T21:41:39.687Z,100551.21
2022-09-23T21:44:20.698Z,100552.57
2022-09-23T21:47:01.015Z,100551.50
2022-09-23T21:49:48.477Z,100550.30
2022-09-23T21:52:38.684Z,100553.15
2022-09-23T21:55:16.164Z,100547.14
2022-09-23T21:57:56.431Z,100546.95
2022-09-23T22:00:29.054Z,100545.86
2022-09-23T22:05:00.791Z,100548.59
2022-09-23T22:06:30.705Z,100549.09
2022-09-23T22:09:09.171Z,100548.48
2022-09-23T22:12:09.287Z,100546.05
2022-09-23T22:14:46.311Z,100551.67
2022-09-23T22:17:28.879Z,100552.17
2022-09-23T22:20:05.757Z,100551.86
2022-09-23T22:22:41.383Z,100550.20
2022-09-23T22:25:26.372Z,100548.25
2022-09-23T22:28:18.313Z,100547.06
2022-09-23T22:31:31.226Z,100544.46
2022-09-23T22:34:02.834Z,100542.10
2022-09-23T22:36:48.782Z,100543.94
2022-09-23T22:39:29.498Z,100543.48
2022-09-23T22:42:17.660Z,100543.70
2022-09-23T22:44:53.826Z,100545.47
2022-09-23T22:47:36.326Z,100546.82
2022-09-23T22:50:15.641Z,100543.41
2022-09-23T22:52:50.143Z,100540.45
2022-09-23T22:55:38.291Z,100536.38
2022-09-23T22:58:32.387Z,100535.23
2022-09-23T23:01:26.691Z,100533.94
2022-09-23T23:03:59.489Z,100528.67
2022-09-23T23:06:42.834Z,100524.86
2022-09-23T23:09:21.104Z,100522.84
2022-09-23T23:11:56.916Z,100520.77
2022-09-23T23:14:33.714Z,100513.62
2022-09-23T23:17:24.598Z,100507.42
2022-09-23T23:20:10.252Z,100506.42
2022-09-23T23:22:53.633Z,100505.29
2022-09-23T23:25:37.359Z,100503.66
2022-09-23T23:31:32.716Z,100507.73
2022-09-23T23:34:05.406Z,100508.52
2022-09-23T23:37:01.053Z,100504.59
2022-09-23T23:39:42.506Z,100504.38
2022-09-23T23:42:37.996Z,100501.83
2022-09-23T23:45:29.741Z,100505.64
2022-09-23T23:48:20.753Z,100506.95
2022-09-23T23:51:25.479Z,100500.17
2022-09-23T23:54:13.064Z,100503.75
2022-09-23T23:56:54.732Z,100505.27
2022-09-23T23:59:28.723Z,100500.44
