createdAt,value
2022-09-30T00:00:45.869Z,10.73
2022-09-30T00:03:13.561Z,10.05
2022-09-30T00:05:41.245Z,8.60
2022-09-30T00:08:08.575Z,9.70
2022-09-30T00:10:36.152Z,11.68
2022-09-30T00:13:03.480Z,8.85
2022-09-30T00:15:30.790Z,9.55
2022-09-30T00:17:59.526Z,12.93
2022-09-30T00:20:26.826Z,10.32
2022-09-30T00:22:54.132Z,9.32
2022-09-30T00:25:21.675Z,10.07
2022-09-30T00:27:48.961Z,11.15
2022-09-30T00:30:16.289Z,10.90
2022-09-30T00:32:43.907Z,10.68
2022-09-30T00:35:11.207Z,9.43
2022-09-30T00:37:38.512Z,7.87
2022-09-30T00:40:06.508Z,8.55
2022-09-30T00:42:33.805Z,10.43
2022-09-30T00:45:10.848Z,7.70
2022-09-30T00:47:57.799Z,8.57
2022-09-30T00:51:01.939Z,9.05
2022-09-30T00:53:39.751Z,8.48
2022-09-30T00:56:11.115Z,10.38
2022-09-30T00:58:49.049Z,8.38
2022-09-30T01:01:17.553Z,8.60
2022-09-30T01:03:51.672Z,8.50
2022-09-30T01:06:22.328Z,10.10
2022-09-30T01:08:50.390Z,9.45
2022-09-30T01:11:18.039Z,10.40
2022-09-30T01:13:49.499Z,12.43
2022-09-30T01:16:36.009Z,10.20
2022-09-30T01:19:06.032Z,9.95
2022-09-30T01:22:11.894Z,11.98
2022-09-30T01:24:50.990Z,7.12
2022-09-30T01:27:36.800Z,8.45
2022-09-30T01:30:37.705Z,8.98
2022-09-30T01:33:16.967Z,8.23
2022-09-30T01:36:13.864Z,6.97
2022-09-30T01:38:47.427Z,5.20
2022-09-30T01:41:26.591Z,6.50
2022-09-30T01:44:06.217Z,5.57
2022-09-30T01:46:44.116Z,3.85
2022-09-30T01:49:32.221Z,3.67
2022-09-30T01:52:02.559Z,5.18
2022-09-30T01:54:39.519Z,7.75
2022-09-30T01:57:18.016Z,5.32
2022-09-30T01:59:49.071Z,4.35
2022-09-30T02:02:25.346Z,6.65
2022-09-30T02:04:59.948Z,5.87
2022-09-30T02:07:33.255Z,6.43
2022-09-30T02:10:04.875Z,8.60
2022-09-30T02:12:35.686Z,8.65
2022-09-30T02:15:06.823Z,6.65
2022-09-30T02:17:46.996Z,6.12
2022-09-30T02:20:27.928Z,6.30
2022-09-30T02:23:18.267Z,5.68
2022-09-30T02:25:49.585Z,6.87
2022-09-30T02:28:24.036Z,5.78
2022-09-30T02:30:54.136Z,8.07
2022-09-30T02:33:27.453Z,6.80
2022-09-30T02:35:59.047Z,6.80
2022-09-30T02:38:31.222Z,6.68
2022-09-30T02:41:03.293Z,7.93
2022-09-30T02:43:31.596Z,7.05
2022-09-30T02:46:26.536Z,8.45
2022-09-30T02:49:04.721Z,8.23
2022-09-30T02:51:56.539Z,9.18
2022-09-30T02:54:44.160Z,9.68
2022-09-30T02:57:19.328Z,9.55
2022-09-30T02:59:48.052Z,9.23
2022-09-30T03:02:15.677Z,10.15
2022-09-30T03:04:43.450Z,10.93
2022-09-30T03:07:11.350Z,9.18
2022-09-30T03:09:39.375Z,8.73
2022-09-30T03:12:25.059Z,10.00
2022-09-30T03:15:08.309Z,7.90
2022-09-30T03:18:04.306Z,7.97
2022-09-30T03:20:53.133Z,9.70
2022-09-30T03:23:39.836Z,7.90
2022-09-30T03:26:40.870Z,7.78
2022-09-30T03:29:24.392Z,7.75
2022-09-30T03:32:24.271Z,7.03
2022-09-30T03:34:57.892Z,7.30
2022-09-30T03:37:33.973Z,6.53
2022-09-30T03:40:33.953Z,7.65
2022-09-30T03:43:21.377Z,7.07
2022-09-30T03:46:06.898Z,8.43
2022-09-30T03:48:35.859Z,9.00
2022-09-30T03:51:03.619Z,8.13
2022-09-30T03:53:30.976Z,10.98
2022-09-30T03:55:58.637Z,8.60
2022-09-30T03:58:26.195Z,9.55
2022-09-30T04:00:54.563Z,7.60
2022-09-30T04:03:22.886Z,8.80
2022-09-30T04:05:50.221Z,8.85
2022-09-30T04:08:17.764Z,8.52
2022-09-30T04:10:45.721Z,10.18
2022-09-30T04:13:13.252Z,9.95
2022-09-30T04:15:41.633Z,9.63
2022-09-30T04:18:09.189Z,9.02
2022-09-30T04:20:38.401Z,9.88
2022-09-30T04:23:05.921Z,8.88
2022-09-30T04:25:33.464Z,8.13
2022-09-30T04:28:00.886Z,9.75
2022-09-30T04:30:32.695Z,8.93
2022-09-30T04:33:01.094Z,8.50
2022-09-30T04:35:30.084Z,8.63
2022-09-30T04:37:57.527Z,8.55
2022-09-30T04:40:26.187Z,8.40
2022-09-30T04:42:57.009Z,11.20
2022-09-30T04:45:25.477Z,9.05
2022-09-30T04:47:52.881Z,8.85
2022-09-30T04:50:20.278Z,9.15
2022-09-30T04:52:49.614Z,8.35
2022-09-30T04:55:17.350Z,8.82
2022-09-30T04:57:45.373Z,9.07
2022-09-30T05:00:13.214Z,8.02
2022-09-30T05:02:43.662Z,8.23
2022-09-30T05:05:10.938Z,12.93
2022-09-30T05:07:38.481Z,10.77
2022-09-30T05:10:07.452Z,11.70
2022-09-30T05:12:35.054Z,9.50
2022-09-30T05:15:02.624Z,10.63
2022-09-30T05:17:31.243Z,9.75
2022-09-30T05:19:58.971Z,14.40
2022-09-30T05:22:27.238Z,10.98
2022-09-30T05:24:56.178Z,11.60
2022-09-30T05:27:24.020Z,12.37
2022-09-30T05:29:51.700Z,11.57
2022-09-30T05:32:19.980Z,10.70
2022-09-30T05:34:47.356Z,10.23
2022-09-30T05:37:14.983Z,13.00
2022-09-30T05:39:42.570Z,12.65
2022-09-30T05:42:13.816Z,13.00
2022-09-30T05:44:41.671Z,14.00
2022-09-30T05:47:11.237Z,11.82
2022-09-30T05:49:40.085Z,13.98
2022-09-30T05:52:07.836Z,14.30
2022-09-30T05:54:35.121Z,13.40
2022-09-30T05:57:02.468Z,15.20
2022-09-30T05:59:30.029Z,17.98
2022-09-30T06:01:57.394Z,14.43
2022-09-30T06:04:25.138Z,15.35
2022-09-30T06:06:52.535Z,15.60
2022-09-30T06:09:20.041Z,15.80
2022-09-30T06:11:47.950Z,13.25
2022-09-30T06:14:16.899Z,13.30
2022-09-30T06:16:44.280Z,14.30
2022-09-30T06:19:11.897Z,14.20
2022-09-30T06:21:39.937Z,12.25
2022-09-30T06:24:09.399Z,18.67
2022-09-30T06:26:36.957Z,15.98
2022-09-30T06:29:05.044Z,14.55
2022-09-30T06:31:32.404Z,13.35
2022-09-30T06:34:01.293Z,13.52
2022-09-30T06:36:29.571Z,12.75
2022-09-30T06:38:56.926Z,12.30
2022-09-30T06:41:26.091Z,12.37
2022-09-30T06:43:54.817Z,8.02
2022-09-30T06:46:30.358Z,8.85
2022-09-30T06:49:09.844Z,8.27
2022-09-30T06:51:38.315Z,8.40
2022-09-30T06:54:05.877Z,8.02
2022-09-30T06:56:33.197Z,8.10
2022-09-30T06:59:01.708Z,8.85
2022-09-30T07:01:29.912Z,8.00
2022-09-30T07:03:58.124Z,8.95
2022-09-30T07:06:28.593Z,7.85
2022-09-30T07:08:56.875Z,9.68
2022-09-30T07:11:24.802Z,6.50
2022-09-30T07:13:52.150Z,6.30
2022-09-30T07:16:21.263Z,6.90
2022-09-30T07:18:48.694Z,7.78
2022-09-30T07:21:16.439Z,6.68
2022-09-30T07:23:48.092Z,7.32
2022-09-30T07:26:17.089Z,6.83
2022-09-30T07:28:45.096Z,6.35
2022-09-30T07:31:33.638Z,5.70
2022-09-30T07:34:02.860Z,5.37
2022-09-30T07:36:33.193Z,5.25
2022-09-30T07:39:06.949Z,5.18
2022-09-30T07:41:37.741Z,5.70
2022-09-30T07:44:06.446Z,7.10
2022-09-30T07:46:36.211Z,6.03
2022-09-30T07:49:08.712Z,5.68
2022-09-30T07:54:11.508Z,7.30
2022-09-30T07:59:32.637Z,8.30
2022-09-30T08:02:00.210Z,7.65
2022-09-30T08:04:28.056Z,7.90
2022-09-30T08:06:58.638Z,8.00
2022-09-30T08:09:27.778Z,9.43
2022-09-30T08:11:55.992Z,9.60
2022-09-30T08:14:25.646Z,10.20
2022-09-30T08:16:53.948Z,10.35
2022-09-30T08:19:23.346Z,9.90
2022-09-30T08:21:51.381Z,12.52
2022-09-30T08:24:18.798Z,11.98
2022-09-30T08:26:46.507Z,11.50
2022-09-30T08:29:20.708Z,11.52
2022-09-30T08:31:57.705Z,11.73
2022-09-30T08:34:25.537Z,12.05
2022-09-30T08:36:55.551Z,11.15
2022-09-30T08:39:26.895Z,11.52
2022-09-30T08:42:32.444Z,11.32
2022-09-30T08:45:07.529Z,11.07
2022-09-30T08:47:53.588Z,10.85
2022-09-30T08:50:31.794Z,10.45
2022-09-30T08:53:02.289Z,10.10
2022-09-30T08:55:35.957Z,9.07
2022-09-30T08:58:04.332Z,8.05
2022-09-30T09:00:31.980Z,7.00
2022-09-30T09:03:01.099Z,7.45
2022-09-30T09:05:49.970Z,6.90
2022-09-30T09:08:29.223Z,7.15
2022-09-30T09:11:21.069Z,8.07
2022-09-30T09:14:02.783Z,6.95
2022-09-30T09:16:37.957Z,5.93
2022-09-30T09:19:10.932Z,6.12
2022-09-30T09:21:56.931Z,4.55
2022-09-30T09:24:26.749Z,3.92
2022-09-30T09:26:55.263Z,4.55
2022-09-30T09:29:48.506Z,3.00
2022-09-30T09:32:17.820Z,3.03
2022-09-30T09:34:46.260Z,2.33
2022-09-30T09:37:49.846Z,2.37
2022-09-30T09:40:57.519Z,3.67
2022-09-30T09:43:38.290Z,2.78
2022-09-30T09:46:40.174Z,3.05
2022-09-30T09:49:13.406Z,4.45
2022-09-30T09:51:47.222Z,3.40
2022-09-30T09:54:17.219Z,5.05
2022-09-30T09:56:44.816Z,3.03
2022-09-30T09:59:15.291Z,3.28
2022-09-30T10:01:52.838Z,3.40
2022-09-30T10:04:24.535Z,2.92
2022-09-30T10:07:02.089Z,3.30
2022-09-30T10:09:37.848Z,2.72
2022-09-30T10:12:08.056Z,3.53
2022-09-30T10:14:59.979Z,3.92
2022-09-30T10:17:35.787Z,4.12
2022-09-30T10:20:14.853Z,3.15
2022-09-30T10:22:42.548Z,3.28
2022-09-30T10:25:15.939Z,4.47
2022-09-30T10:28:03.815Z,3.12
2022-09-30T10:30:50.764Z,3.00
2022-09-30T10:33:24.264Z,3.40
2022-09-30T10:36:10.407Z,2.40
2022-09-30T10:38:45.939Z,2.67
2022-09-30T10:41:13.504Z,3.45
2022-09-30T10:43:44.438Z,4.87
2022-09-30T10:46:25.735Z,2.15
2022-09-30T10:48:55.819Z,4.18
2022-09-30T10:51:26.960Z,3.20
2022-09-30T10:53:55.052Z,4.87
2022-09-30T10:56:42.977Z,3.33
2022-09-30T10:59:19.789Z,4.68
2022-09-30T11:01:53.860Z,3.05
2022-09-30T11:04:32.314Z,2.37
2022-09-30T11:07:05.186Z,1.85
2022-09-30T11:09:39.337Z,2.92
2022-09-30T11:12:34.059Z,3.28
2022-09-30T11:15:13.672Z,1.67
2022-09-30T11:17:54.727Z,2.22
2022-09-30T11:20:29.578Z,3.90
2022-09-30T11:23:02.739Z,1.50
2022-09-30T11:26:03.797Z,0.75
2022-09-30T11:29:11.688Z,1.12
2022-09-30T11:31:56.835Z,2.12
2022-09-30T11:34:46.144Z,0.60
2022-09-30T11:37:26.049Z,0.60
2022-09-30T11:40:22.715Z,0.30
2022-09-30T11:43:14.806Z,1.77
2022-09-30T11:46:00.742Z,1.45
2022-09-30T11:49:02.158Z,0.30
2022-09-30T11:51:54.340Z,0.65
2022-09-30T11:54:52.448Z,0.40
2022-09-30T11:57:50.957Z,0.50
2022-09-30T12:00:19.347Z,0.60
2022-09-30T12:03:07.986Z,1.05
2022-09-30T12:05:43.724Z,0.77
2022-09-30T12:08:22.484Z,0.80
2022-09-30T12:10:56.311Z,0.95
2022-09-30T12:13:26.961Z,0.60
2022-09-30T12:15:56.743Z,0.93
2022-09-30T12:18:41.067Z,0.40
2022-09-30T12:21:24.619Z,2.35
2022-09-30T12:24:00.675Z,1.70
2022-09-30T12:26:30.531Z,0.50
2022-09-30T12:29:22.281Z,0.95
2022-09-30T12:32:23.945Z,1.42
2022-09-30T12:35:01.418Z,3.22
2022-09-30T12:37:41.752Z,1.25
2022-09-30T12:40:24.925Z,1.42
2022-09-30T12:43:03.604Z,2.83
2022-09-30T12:45:37.240Z,1.00
2022-09-30T12:48:08.567Z,1.12
2022-09-30T12:50:42.309Z,1.85
2022-09-30T12:53:21.797Z,3.10
2022-09-30T12:55:49.508Z,2.37
2022-09-30T12:58:28.516Z,1.98
2022-09-30T13:01:07.760Z,1.92
2022-09-30T13:03:57.164Z,2.25
2022-09-30T13:06:26.669Z,1.85
2022-09-30T13:08:57.076Z,1.25
2022-09-30T13:11:36.578Z,1.98
2022-09-30T13:14:25.846Z,2.17
2022-09-30T13:17:13.995Z,2.58
2022-09-30T13:19:46.608Z,2.45
2022-09-30T13:22:20.568Z,2.70
2022-09-30T13:24:57.698Z,2.67
2022-09-30T13:27:41.948Z,4.55
2022-09-30T13:30:18.251Z,4.93
2022-09-30T13:32:47.758Z,6.30
2022-09-30T13:35:34.927Z,6.07
2022-09-30T13:38:14.457Z,3.85
2022-09-30T13:41:04.242Z,6.30
2022-09-30T13:44:02.391Z,3.00
2022-09-30T13:46:43.318Z,3.92
2022-09-30T13:49:39.256Z,4.07
2022-09-30T13:52:31.049Z,2.45
2022-09-30T13:55:03.963Z,2.78
2022-09-30T13:58:03.502Z,2.03
2022-09-30T14:00:47.769Z,4.22
2022-09-30T14:03:40.343Z,3.10
2022-09-30T14:06:23.018Z,3.55
2022-09-30T14:09:19.717Z,4.05
2022-09-30T14:12:07.101Z,2.72
2022-09-30T14:14:53.648Z,3.05
2022-09-30T14:17:30.069Z,6.53
2022-09-30T14:20:00.240Z,1.50
2022-09-30T14:22:30.117Z,2.78
2022-09-30T14:24:57.827Z,3.65
2022-09-30T14:27:53.690Z,5.70
2022-09-30T14:30:22.857Z,4.10
2022-09-30T14:32:54.255Z,2.03
2022-09-30T14:35:28.545Z,1.90
2022-09-30T14:38:15.169Z,3.50
2022-09-30T14:40:50.127Z,2.25
2022-09-30T14:43:21.447Z,2.03
2022-09-30T14:45:54.645Z,2.37
2022-09-30T14:48:25.255Z,2.08
2022-09-30T14:51:02.899Z,2.25
2022-09-30T14:53:34.937Z,4.80
2022-09-30T14:56:04.902Z,4.45
2022-09-30T14:58:42.246Z,3.90
2022-09-30T15:01:15.070Z,3.97
2022-09-30T15:03:48.455Z,5.90
2022-09-30T15:06:21.281Z,2.10
2022-09-30T15:08:49.054Z,2.35
2022-09-30T15:11:21.212Z,2.20
2022-09-30T15:13:59.517Z,2.78
2022-09-30T15:16:31.920Z,2.08
2022-09-30T15:19:00.181Z,2.33
2022-09-30T15:21:30.955Z,4.65
2022-09-30T15:23:58.732Z,5.22
2022-09-30T15:26:26.917Z,2.83
2022-09-30T15:28:54.845Z,1.83
2022-09-30T15:31:24.013Z,1.48
2022-09-30T15:34:18.100Z,3.25
2022-09-30T15:36:55.576Z,2.60
2022-09-30T15:39:25.436Z,5.85
2022-09-30T15:41:53.192Z,6.87
2022-09-30T15:44:37.365Z,2.45
2022-09-30T15:47:07.099Z,4.37
2022-09-30T15:52:30.453Z,4.18
2022-09-30T15:54:58.184Z,5.32
2022-09-30T15:57:45.161Z,4.75
2022-09-30T16:00:39.107Z,5.18
2022-09-30T16:03:19.040Z,4.68
2022-09-30T16:05:48.722Z,4.55
2022-09-30T16:08:25.751Z,3.30
2022-09-30T16:10:54.582Z,5.60
2022-09-30T16:13:27.333Z,2.95
2022-09-30T16:15:56.588Z,1.73
2022-09-30T16:18:32.786Z,5.12
2022-09-30T16:21:05.266Z,4.65
2022-09-30T16:23:37.813Z,8.68
2022-09-30T16:28:39.565Z,7.68
2022-09-30T16:31:07.223Z,8.75
2022-09-30T16:33:38.112Z,6.47
2022-09-30T16:36:07.810Z,7.55
2022-09-30T16:38:35.185Z,15.02
2022-09-30T16:41:03.676Z,23.08
2022-09-30T16:43:31.956Z,18.80
2022-09-30T16:46:02.155Z,24.85
2022-09-30T16:48:29.488Z,25.83
2022-09-30T16:51:14.460Z,25.55
2022-09-30T16:53:41.837Z,24.33
2022-09-30T16:56:16.955Z,24.15
2022-09-30T16:58:44.582Z,22.45
2022-09-30T17:01:20.101Z,23.62
2022-09-30T17:03:47.882Z,19.70
2022-09-30T17:06:17.128Z,17.52
2022-09-30T17:08:45.348Z,23.05
2022-09-30T17:11:12.708Z,21.92
2022-09-30T17:13:40.824Z,22.23
2022-09-30T17:16:08.528Z,26.42
2022-09-30T17:18:35.936Z,24.17
2022-09-30T17:21:04.121Z,26.12
2022-09-30T17:23:31.424Z,26.02
2022-09-30T17:25:58.743Z,35.78
2022-09-30T17:28:26.318Z,42.70
2022-09-30T17:30:53.979Z,51.97
2022-09-30T17:33:21.499Z,69.87
2022-09-30T17:35:59.500Z,70.43
2022-09-30T17:38:27.278Z,59.92
2022-09-30T17:41:13.888Z,48.00
2022-09-30T17:43:41.263Z,47.35
2022-09-30T17:46:08.865Z,45.72
2022-09-30T17:48:38.041Z,41.92
2022-09-30T17:51:06.103Z,33.80
2022-09-30T17:53:33.660Z,32.67
2022-09-30T17:56:22.445Z,41.15
2022-09-30T17:58:50.870Z,45.20
2022-09-30T18:01:20.461Z,41.60
2022-09-30T18:03:49.199Z,37.53
2022-09-30T18:06:16.505Z,39.40
2022-09-30T18:08:48.483Z,36.55
2022-09-30T18:13:55.804Z,32.20
2022-09-30T18:16:30.090Z,29.33
2022-09-30T18:19:01.979Z,28.15
2022-09-30T18:21:30.529Z,27.17
2022-09-30T18:23:58.261Z,25.02
2022-09-30T18:26:33.048Z,17.50
2022-09-30T18:29:03.423Z,27.08
2022-09-30T18:31:37.657Z,23.08
2022-09-30T18:34:06.374Z,20.65
2022-09-30T18:36:34.251Z,20.80
2022-09-30T18:39:02.420Z,32.30
2022-09-30T18:41:31.890Z,39.97
2022-09-30T18:44:02.440Z,40.88
2022-09-30T18:46:31.143Z,34.47
2022-09-30T18:48:58.569Z,29.83
2022-09-30T18:51:26.136Z,20.33
2022-09-30T18:53:57.497Z,17.00
2022-09-30T18:56:32.440Z,11.35
2022-09-30T18:59:02.234Z,8.85
2022-09-30T19:01:30.280Z,9.45
2022-09-30T19:03:58.079Z,8.40
2022-09-30T19:06:25.639Z,9.45
2022-09-30T19:08:52.939Z,11.52
2022-09-30T19:11:20.482Z,12.32
2022-09-30T19:13:52.868Z,16.23
2022-09-30T19:16:20.266Z,14.48
2022-09-30T19:18:47.893Z,20.23
2022-09-30T19:21:20.095Z,15.13
2022-09-30T19:23:48.364Z,18.27
2022-09-30T19:26:15.720Z,13.62
2022-09-30T19:28:43.019Z,12.77
2022-09-30T19:31:12.750Z,8.02
2022-09-30T19:33:51.085Z,10.45
2022-09-30T19:36:20.068Z,6.95
2022-09-30T19:38:47.673Z,10.48
2022-09-30T19:41:16.265Z,10.70
2022-09-30T19:43:46.561Z,10.18
2022-09-30T19:46:13.909Z,12.50
2022-09-30T19:48:41.962Z,11.85
2022-09-30T19:51:14.498Z,15.02
2022-09-30T19:56:16.661Z,23.38
2022-09-30T19:58:46.401Z,19.98
2022-09-30T20:01:15.162Z,13.68
2022-09-30T20:03:42.962Z,14.52
2022-09-30T20:06:15.489Z,13.25
2022-09-30T20:08:51.027Z,11.57
2022-09-30T20:11:20.566Z,10.05
2022-09-30T20:14:12.403Z,10.55
2022-09-30T20:16:41.285Z,15.05
2022-09-30T20:19:08.976Z,14.95
2022-09-30T20:21:37.943Z,9.90
2022-09-30T20:24:05.651Z,8.15
2022-09-30T20:26:34.266Z,11.80
2022-09-30T20:29:01.599Z,13.20
2022-09-30T20:31:29.010Z,13.30
2022-09-30T20:33:58.083Z,11.35
2022-09-30T20:36:26.775Z,11.93
2022-09-30T20:38:58.323Z,9.05
2022-09-30T20:41:27.035Z,8.65
2022-09-30T20:43:54.406Z,11.00
2022-09-30T20:46:23.801Z,9.25
2022-09-30T20:48:51.496Z,8.02
2022-09-30T20:51:20.128Z,9.15
2022-09-30T20:53:51.771Z,9.93
2022-09-30T20:56:21.566Z,13.75
2022-09-30T20:58:49.791Z,10.18
2022-09-30T21:01:19.346Z,7.97
2022-09-30T21:03:52.216Z,9.65
2022-09-30T21:06:29.072Z,10.00
2022-09-30T21:08:56.959Z,12.07
2022-09-30T21:11:24.595Z,13.40
2022-09-30T21:13:52.842Z,13.93
2022-09-30T21:16:22.739Z,10.70
2022-09-30T21:18:51.567Z,6.95
2022-09-30T21:21:21.282Z,12.10
2022-09-30T21:23:48.899Z,8.88
2022-09-30T21:26:17.341Z,7.03
2022-09-30T21:28:49.254Z,8.00
2022-09-30T21:31:19.444Z,8.60
2022-09-30T21:33:55.203Z,7.60
2022-09-30T21:36:22.865Z,6.65
2022-09-30T21:38:50.751Z,10.98
2022-09-30T21:41:19.614Z,13.20
2022-09-30T21:43:47.445Z,13.68
2022-09-30T21:46:15.675Z,19.08
2022-09-30T21:48:43.156Z,21.05
2022-09-30T21:51:11.503Z,19.42
2022-09-30T21:53:39.371Z,12.37
2022-09-30T21:56:07.287Z,10.68
2022-09-30T21:58:34.870Z,12.85
2022-09-30T22:01:04.740Z,11.95
2022-09-30T22:03:37.315Z,13.73
2022-09-30T22:08:40.666Z,9.85
2022-09-30T22:11:11.154Z,18.87
2022-09-30T22:13:40.721Z,13.02
2022-09-30T22:16:08.299Z,12.10
2022-09-30T22:18:35.886Z,13.98
2022-09-30T22:21:08.939Z,12.23
2022-09-30T22:23:36.230Z,11.38
2022-09-30T22:26:11.947Z,11.43
2022-09-30T22:28:39.651Z,14.30
2022-09-30T22:31:27.870Z,13.00
2022-09-30T22:34:19.463Z,14.70
2022-09-30T22:37:05.874Z,14.03
2022-09-30T22:39:33.468Z,10.98
2022-09-30T22:42:01.449Z,13.20
2022-09-30T22:44:32.525Z,14.65
2022-09-30T22:47:00.444Z,13.23
2022-09-30T22:49:29.257Z,11.63
2022-09-30T22:51:56.909Z,12.98
2022-09-30T22:54:25.913Z,21.85
2022-09-30T22:56:54.835Z,17.67
2022-09-30T22:59:23.357Z,18.05
2022-09-30T23:01:51.070Z,14.95
2022-09-30T23:04:19.127Z,16.80
2022-09-30T23:06:54.535Z,10.00
2022-09-30T23:09:22.646Z,11.73
2022-09-30T23:11:53.560Z,10.45
2022-09-30T23:14:21.770Z,10.05
2022-09-30T23:16:49.822Z,9.13
2022-09-30T23:19:17.183Z,9.15
2022-09-30T23:21:44.597Z,7.40
2022-09-30T23:24:12.215Z,8.60
2022-09-30T23:26:40.026Z,9.07
2022-09-30T23:29:11.268Z,10.60
2022-09-30T23:31:39.267Z,9.18
2022-09-30T23:34:06.943Z,9.20
2022-09-30T23:36:36.498Z,9.02
2022-09-30T23:39:08.149Z,10.07
2022-09-30T23:41:35.737Z,10.73
2022-09-30T23:44:04.303Z,8.52
2022-09-30T23:46:32.132Z,10.27
2022-09-30T23:48:59.460Z,8.93
2022-09-30T23:51:27.097Z,9.93
2022-09-30T23:53:54.433Z,10.70
2022-09-30T23:56:21.738Z,11.77
2022-09-30T23:58:50.382Z,11.23
