createdAt,value
2023-01-15T00:02:19.034Z,55.70
2023-01-15T00:04:46.080Z,55.40
2023-01-15T00:07:13.018Z,57.30
2023-01-15T00:09:39.965Z,56.80
2023-01-15T00:12:07.182Z,55.30
2023-01-15T00:14:34.128Z,55.50
2023-01-15T00:17:01.055Z,55.60
2023-01-15T00:19:27.999Z,55.20
2023-01-15T00:21:57.471Z,56.30
2023-01-15T00:24:42.814Z,55.10
2023-01-15T00:27:29.835Z,55.30
2023-01-15T00:29:56.881Z,56.20
2023-01-15T00:32:27.229Z,55.80
2023-01-15T00:34:55.889Z,55.80
2023-01-15T00:37:23.344Z,55.00
2023-01-15T00:39:50.506Z,54.40
2023-01-15T00:42:17.945Z,54.70
2023-01-15T00:44:46.725Z,55.60
2023-01-15T00:47:15.355Z,54.60
2023-01-15T00:49:42.895Z,54.40
2023-01-15T00:52:10.755Z,53.70
2023-01-15T00:54:37.740Z,57.10
2023-01-15T00:57:04.663Z,58.30
2023-01-15T00:59:31.885Z,56.20
2023-01-15T01:01:59.636Z,54.00
2023-01-15T01:04:26.730Z,53.40
2023-01-15T01:06:54.283Z,54.10
2023-01-15T01:09:21.263Z,53.90
2023-01-15T01:11:50.061Z,54.80
2023-01-15T01:14:17.287Z,54.50
2023-01-15T01:16:44.265Z,53.90
2023-01-15T01:19:14.985Z,54.30
2023-01-15T01:21:43.886Z,54.50
2023-01-15T01:24:13.056Z,55.00
2023-01-15T01:26:40.058Z,55.40
2023-01-15T01:29:07.181Z,55.30
2023-01-15T01:31:34.318Z,57.60
2023-01-15T01:34:01.293Z,55.70
2023-01-15T01:36:34.200Z,56.40
2023-01-15T01:39:04.214Z,56.40
2023-01-15T01:41:32.309Z,57.50
2023-01-15T01:44:02.853Z,58.10
2023-01-15T01:46:32.290Z,57.80
2023-01-15T01:49:09.897Z,55.70
2023-01-15T01:51:59.579Z,57.00
2023-01-15T01:54:29.269Z,57.00
2023-01-15T01:56:56.469Z,55.90
2023-01-15T01:59:25.653Z,55.70
2023-01-15T02:01:54.052Z,54.30
2023-01-15T02:04:24.034Z,56.60
2023-01-15T02:06:51.930Z,57.60
2023-01-15T02:09:19.060Z,56.40
2023-01-15T02:11:46.222Z,56.80
2023-01-15T02:14:25.358Z,56.30
2023-01-15T02:17:14.272Z,56.00
2023-01-15T02:19:47.471Z,57.50
2023-01-15T02:22:43.647Z,56.70
2023-01-15T02:25:41.130Z,56.10
2023-01-15T02:28:16.411Z,54.40
2023-01-15T02:30:49.118Z,54.70
2023-01-15T02:33:31.359Z,56.20
2023-01-15T02:36:06.555Z,57.10
2023-01-15T02:38:48.417Z,56.10
2023-01-15T02:41:18.505Z,56.30
2023-01-15T02:43:51.776Z,55.60
2023-01-15T02:46:25.464Z,54.90
2023-01-15T02:48:56.296Z,54.90
2023-01-15T02:51:28.972Z,56.20
2023-01-15T02:53:59.463Z,55.50
2023-01-15T02:56:30.113Z,57.50
2023-01-15T02:59:02.356Z,58.70
2023-01-15T03:01:37.077Z,56.70
2023-01-15T03:04:09.939Z,58.20
2023-01-15T03:06:43.836Z,54.80
2023-01-15T03:09:13.219Z,55.30
2023-01-15T03:11:55.365Z,55.80
2023-01-15T03:14:38.650Z,55.10
2023-01-15T03:17:19.403Z,55.00
2023-01-15T03:19:55.336Z,55.80
2023-01-15T03:22:36.072Z,55.00
2023-01-15T03:25:14.778Z,54.60
2023-01-15T03:27:47.166Z,54.40
2023-01-15T03:30:20.098Z,55.10
2023-01-15T03:32:49.875Z,56.50
2023-01-15T03:35:58.950Z,58.30
2023-01-15T03:38:47.346Z,54.00
2023-01-15T03:42:03.722Z,56.40
2023-01-15T03:44:45.725Z,56.00
2023-01-15T03:47:23.752Z,58.00
2023-01-15T03:49:59.479Z,58.00
2023-01-15T03:52:58.606Z,57.90
2023-01-15T03:55:51.403Z,55.40
2023-01-15T03:58:25.631Z,56.30
2023-01-15T04:00:56.270Z,56.20
2023-01-15T04:03:26.015Z,55.80
2023-01-15T04:05:57.135Z,55.20
2023-01-15T04:08:29.111Z,56.60
2023-01-15T04:11:02.125Z,56.20
2023-01-15T04:13:32.809Z,57.60
2023-01-15T04:16:01.549Z,58.50
2023-01-15T04:18:28.944Z,57.30
2023-01-15T04:20:57.550Z,55.40
2023-01-15T04:23:24.465Z,53.60
2023-01-15T04:25:51.386Z,56.50
2023-01-15T04:28:18.350Z,56.60
2023-01-15T04:30:47.427Z,57.60
2023-01-15T04:33:14.419Z,56.90
2023-01-15T04:35:41.356Z,56.40
2023-01-15T04:38:08.258Z,56.10
2023-01-15T04:40:53.519Z,55.90
2023-01-15T04:43:38.914Z,55.50
2023-01-15T04:46:05.871Z,56.70
2023-01-15T04:48:32.804Z,56.60
2023-01-15T04:51:04.425Z,57.20
2023-01-15T04:53:31.433Z,56.20
2023-01-15T04:56:02.969Z,56.90
2023-01-15T04:58:30.604Z,57.70
2023-01-15T05:01:00.697Z,57.60
2023-01-15T05:03:29.098Z,55.20
2023-01-15T05:05:56.106Z,57.20
2023-01-15T05:08:23.087Z,57.60
2023-01-15T05:10:50.001Z,56.50
2023-01-15T05:13:17.011Z,57.30
2023-01-15T05:15:46.329Z,57.70
2023-01-15T05:18:16.052Z,54.80
2023-01-15T05:20:43.011Z,53.70
2023-01-15T05:23:09.928Z,53.20
2023-01-15T05:25:37.772Z,53.90
2023-01-15T05:28:05.264Z,54.50
2023-01-15T05:30:32.235Z,53.80
2023-01-15T05:32:59.135Z,56.20
2023-01-15T05:35:26.094Z,55.10
2023-01-15T05:37:53.155Z,55.90
2023-01-15T05:40:20.056Z,54.20
2023-01-15T05:42:46.953Z,55.30
2023-01-15T05:45:13.899Z,56.20
2023-01-15T05:47:40.852Z,56.80
2023-01-15T05:50:08.443Z,56.20
2023-01-15T05:52:35.370Z,54.80
2023-01-15T05:55:02.343Z,53.50
2023-01-15T05:57:29.268Z,55.40
2023-01-15T05:59:56.617Z,54.60
2023-01-15T06:02:23.620Z,56.60
2023-01-15T06:04:50.644Z,56.30
2023-01-15T06:07:18.208Z,56.90
2023-01-15T06:09:45.297Z,54.40
2023-01-15T06:12:12.266Z,57.10
2023-01-15T06:14:39.255Z,55.20
2023-01-15T06:17:06.483Z,54.00
2023-01-15T06:19:33.471Z,54.10
2023-01-15T06:22:00.403Z,54.30
2023-01-15T06:24:27.431Z,55.10
2023-01-15T06:26:54.323Z,54.40
2023-01-15T06:29:21.325Z,54.70
2023-01-15T06:31:49.578Z,55.70
2023-01-15T06:34:17.100Z,56.20
2023-01-15T06:36:44.100Z,55.50
2023-01-15T06:39:11.014Z,55.20
2023-01-15T06:41:56.904Z,55.80
2023-01-15T06:44:42.325Z,55.80
2023-01-15T06:47:21.334Z,57.40
2023-01-15T06:49:54.609Z,55.50
2023-01-15T06:52:23.316Z,57.10
2023-01-15T06:54:50.396Z,56.60
2023-01-15T06:57:19.010Z,56.00
2023-01-15T06:59:46.366Z,56.70
2023-01-15T07:02:13.297Z,56.70
2023-01-15T07:04:40.272Z,54.50
2023-01-15T07:07:07.277Z,56.50
2023-01-15T07:09:34.227Z,54.10
2023-01-15T07:12:01.184Z,54.10
2023-01-15T07:14:28.255Z,54.80
2023-01-15T07:16:56.134Z,55.50
2023-01-15T07:19:23.144Z,55.00
2023-01-15T07:21:50.258Z,55.30
2023-01-15T07:24:17.814Z,56.60
2023-01-15T07:26:45.840Z,54.30
2023-01-15T07:29:13.519Z,55.00
2023-01-15T07:31:41.518Z,56.30
2023-01-15T07:34:08.713Z,55.50
2023-01-15T07:36:36.420Z,55.30
2023-01-15T07:39:05.656Z,54.60
2023-01-15T07:41:51.196Z,53.30
2023-01-15T07:44:36.838Z,54.60
2023-01-15T07:47:26.888Z,57.20
2023-01-15T07:49:55.475Z,54.10
2023-01-15T07:52:22.984Z,57.30
2023-01-15T07:54:50.803Z,54.40
2023-01-15T07:57:22.324Z,55.20
2023-01-15T07:59:50.233Z,54.60
2023-01-15T08:02:17.793Z,55.40
2023-01-15T08:04:45.393Z,53.90
2023-01-15T08:07:13.117Z,57.10
2023-01-15T08:09:40.197Z,57.40
2023-01-15T08:12:26.005Z,57.50
2023-01-15T08:15:11.367Z,57.60
2023-01-15T08:17:38.823Z,54.80
2023-01-15T08:20:09.133Z,54.20
2023-01-15T08:22:36.109Z,56.60
2023-01-15T08:25:03.208Z,58.40
2023-01-15T08:27:32.680Z,55.60
2023-01-15T08:30:00.372Z,53.00
2023-01-15T08:32:27.383Z,52.50
2023-01-15T08:34:54.337Z,53.90
2023-01-15T08:37:22.799Z,53.00
2023-01-15T08:39:53.020Z,57.90
2023-01-15T08:42:22.138Z,55.20
2023-01-15T08:44:49.684Z,53.10
2023-01-15T08:47:17.595Z,55.60
2023-01-15T08:49:46.313Z,52.40
2023-01-15T08:52:13.424Z,53.00
2023-01-15T08:54:42.184Z,56.70
2023-01-15T08:57:09.827Z,55.70
2023-01-15T08:59:36.802Z,55.50
2023-01-15T09:02:04.144Z,55.70
2023-01-15T09:04:31.239Z,57.10
2023-01-15T09:06:58.526Z,56.30
2023-01-15T09:09:25.534Z,57.40
2023-01-15T09:11:52.535Z,56.60
2023-01-15T09:14:58.624Z,57.40
2023-01-15T09:17:06.722Z,57.70
2023-01-15T09:19:33.621Z,56.30
2023-01-15T09:22:00.686Z,57.10
2023-01-15T09:24:27.677Z,55.50
2023-01-15T09:26:54.735Z,54.30
2023-01-15T09:29:21.780Z,53.70
2023-01-15T09:31:48.740Z,56.30
2023-01-15T09:34:15.672Z,56.30
2023-01-15T09:36:42.760Z,50.80
2023-01-15T09:39:10.447Z,51.50
2023-01-15T09:42:10.815Z,48.40
2023-01-15T09:45:14.582Z,51.20
2023-01-15T09:48:13.310Z,54.50
2023-01-15T09:50:51.836Z,57.10
2023-01-15T09:53:36.075Z,57.50
2023-01-15T09:56:04.577Z,66.00
2023-01-15T09:58:37.840Z,66.90
2023-01-15T10:01:06.503Z,63.90
2023-01-15T10:03:45.152Z,58.50
2023-01-15T10:06:30.642Z,55.20
2023-01-15T10:09:18.115Z,56.90
2023-01-15T10:12:09.843Z,56.70
2023-01-15T10:14:50.451Z,57.30
2023-01-15T10:17:28.366Z,54.00
2023-01-15T10:19:56.747Z,53.60
2023-01-15T10:22:51.386Z,54.20
2023-01-15T10:25:25.124Z,55.20
2023-01-15T10:27:52.980Z,56.80
2023-01-15T10:30:25.400Z,54.40
2023-01-15T10:33:03.134Z,57.30
2023-01-15T10:35:46.881Z,54.40
2023-01-15T10:38:35.200Z,50.30
2023-01-15T10:41:42.871Z,54.50
2023-01-15T10:44:21.618Z,55.50
2023-01-15T10:46:58.742Z,56.10
2023-01-15T10:49:29.849Z,57.20
2023-01-15T10:52:30.840Z,56.40
2023-01-15T10:55:09.354Z,52.40
2023-01-15T10:58:10.339Z,53.30
2023-01-15T11:00:39.358Z,52.70
2023-01-15T11:03:15.283Z,55.50
2023-01-15T11:05:43.041Z,55.60
2023-01-15T11:09:07.770Z,52.10
2023-01-15T11:12:01.683Z,54.50
2023-01-15T11:15:03.152Z,54.00
2023-01-15T11:17:54.997Z,55.70
2023-01-15T11:20:29.869Z,51.80
2023-01-15T11:23:17.867Z,53.90
2023-01-15T11:26:01.427Z,53.80
2023-01-15T11:28:36.762Z,56.60
2023-01-15T11:31:04.109Z,51.40
2023-01-15T11:33:32.252Z,51.30
2023-01-15T11:36:02.295Z,54.10
2023-01-15T11:38:37.204Z,51.50
2023-01-15T11:41:05.430Z,50.30
2023-01-15T11:43:50.972Z,54.20
2023-01-15T11:46:48.652Z,52.10
2023-01-15T11:49:37.546Z,54.90
2023-01-15T11:52:09.605Z,54.20
2023-01-15T11:54:49.575Z,50.00
2023-01-15T11:57:32.351Z,54.50
2023-01-15T12:00:00.084Z,49.70
2023-01-15T12:02:44.083Z,54.20
2023-01-15T12:05:17.044Z,55.80
2023-01-15T12:07:46.042Z,57.10
2023-01-15T12:11:21.142Z,55.10
2023-01-15T12:14:02.557Z,55.80
2023-01-15T12:16:49.266Z,54.90
2023-01-15T12:19:22.755Z,52.80
2023-01-15T12:21:55.470Z,50.80
2023-01-15T12:24:40.527Z,52.30
2023-01-15T12:27:53.303Z,52.00
2023-01-15T12:30:53.039Z,50.30
2023-01-15T12:33:48.754Z,54.70
2023-01-15T12:36:21.950Z,55.90
2023-01-15T12:38:57.393Z,50.10
2023-01-15T12:41:51.530Z,51.80
2023-01-15T12:45:08.315Z,55.80
2023-01-15T12:47:53.537Z,51.60
2023-01-15T12:50:25.874Z,53.40
2023-01-15T12:53:12.819Z,52.20
2023-01-15T12:55:45.332Z,55.10
2023-01-15T12:58:27.131Z,52.70
2023-01-15T13:01:10.783Z,53.30
2023-01-15T13:04:18.752Z,53.50
2023-01-15T13:06:50.062Z,55.30
2023-01-15T13:09:31.426Z,52.70
2023-01-15T13:11:58.400Z,51.90
2023-01-15T13:14:25.484Z,50.80
2023-01-15T13:17:27.589Z,52.10
2023-01-15T13:20:20.210Z,54.30
2023-01-15T13:23:15.746Z,55.10
2023-01-15T13:26:19.846Z,56.60
2023-01-15T13:29:12.695Z,54.50
2023-01-15T13:32:01.064Z,49.10
2023-01-15T13:34:35.287Z,52.40
2023-01-15T13:37:33.779Z,54.30
2023-01-15T13:40:16.518Z,53.50
2023-01-15T13:42:50.433Z,55.20
2023-01-15T13:45:32.575Z,52.60
2023-01-15T13:48:15.564Z,53.50
2023-01-15T13:50:54.007Z,54.60
2023-01-15T13:53:46.042Z,53.10
2023-01-15T13:56:17.404Z,50.30
2023-01-15T13:58:58.029Z,53.30
2023-01-15T14:01:30.760Z,53.20
2023-01-15T14:04:17.744Z,54.30
2023-01-15T14:06:54.131Z,51.10
2023-01-15T14:09:25.320Z,52.80
2023-01-15T14:12:44.029Z,51.60
2023-01-15T14:15:39.201Z,53.70
2023-01-15T14:18:37.439Z,52.00
2023-01-15T14:21:40.781Z,51.70
2023-01-15T14:24:22.795Z,53.60
2023-01-15T14:26:49.702Z,52.30
2023-01-15T14:29:55.347Z,52.60
2023-01-15T14:32:37.546Z,53.30
2023-01-15T14:35:11.245Z,52.20
2023-01-15T14:37:49.528Z,50.80
2023-01-15T14:40:30.029Z,52.90
2023-01-15T14:43:09.324Z,55.10
2023-01-15T14:45:40.859Z,52.60
2023-01-15T14:48:34.545Z,54.70
2023-01-15T14:51:37.417Z,54.10
2023-01-15T14:54:11.795Z,53.70
2023-01-15T14:56:55.293Z,51.90
2023-01-15T14:59:49.793Z,54.20
2023-01-15T15:02:24.072Z,56.20
2023-01-15T15:04:56.548Z,54.20
2023-01-15T15:07:28.689Z,52.80
2023-01-15T15:10:05.484Z,54.90
2023-01-15T15:13:07.768Z,51.70
2023-01-15T15:15:59.611Z,54.10
2023-01-15T15:18:39.096Z,52.30
2023-01-15T15:21:15.014Z,53.00
2023-01-15T15:23:53.916Z,51.60
2023-01-15T15:26:27.935Z,54.30
2023-01-15T15:29:11.061Z,55.80
2023-01-15T15:31:49.529Z,51.90
2023-01-15T15:34:23.592Z,52.20
2023-01-15T15:36:50.600Z,52.50
2023-01-15T15:39:24.824Z,52.20
2023-01-15T15:42:14.692Z,53.90
2023-01-15T15:45:08.122Z,53.30
2023-01-15T15:47:58.343Z,52.30
2023-01-15T15:50:31.545Z,52.30
2023-01-15T15:52:59.064Z,54.00
2023-01-15T15:55:36.892Z,54.10
2023-01-15T15:58:05.781Z,56.30
2023-01-15T16:00:41.601Z,53.70
2023-01-15T16:03:25.879Z,54.10
2023-01-15T16:06:05.195Z,52.60
2023-01-15T16:08:34.314Z,54.30
2023-01-15T16:11:13.031Z,54.60
2023-01-15T16:13:46.175Z,56.30
2023-01-15T16:16:16.565Z,53.10
2023-01-15T16:18:49.909Z,52.90
2023-01-15T16:21:21.154Z,51.90
2023-01-15T16:23:57.156Z,52.20
2023-01-15T16:26:30.116Z,52.50
2023-01-15T16:28:59.783Z,53.00
2023-01-15T16:31:28.652Z,53.10
2023-01-15T16:33:58.070Z,53.40
2023-01-15T16:36:27.337Z,54.00
2023-01-15T16:38:55.150Z,54.30
2023-01-15T16:41:29.572Z,54.80
2023-01-15T16:44:02.469Z,55.00
2023-01-15T16:46:35.977Z,55.30
2023-01-15T16:49:26.592Z,55.50
2023-01-15T16:51:57.045Z,55.60
2023-01-15T16:54:30.122Z,56.20
2023-01-15T16:57:05.669Z,56.10
2023-01-15T16:59:32.772Z,55.90
2023-01-15T17:02:14.650Z,56.30
2023-01-15T17:04:44.572Z,56.00
2023-01-15T17:07:23.585Z,55.80
2023-01-15T17:09:54.257Z,56.10
2023-01-15T17:12:38.347Z,56.30
2023-01-15T17:15:14.488Z,56.20
2023-01-15T17:17:42.951Z,56.40
2023-01-15T17:20:12.672Z,56.40
2023-01-15T17:22:42.337Z,56.10
2023-01-15T17:25:31.321Z,56.30
2023-01-15T17:28:00.504Z,55.80
2023-01-15T17:30:32.070Z,55.90
2023-01-15T17:33:00.435Z,56.20
2023-01-15T17:35:35.171Z,56.20
2023-01-15T17:38:02.839Z,56.00
2023-01-15T17:40:29.880Z,56.00
2023-01-15T17:42:59.191Z,56.00
2023-01-15T17:45:28.580Z,55.80
2023-01-15T17:47:56.107Z,56.00
2023-01-15T17:50:23.885Z,55.80
2023-01-15T17:52:51.755Z,56.70
2023-01-15T17:55:40.366Z,55.40
2023-01-15T17:58:29.604Z,54.20
2023-01-15T18:01:15.881Z,54.60
2023-01-15T18:04:09.403Z,53.70
2023-01-15T18:06:37.457Z,55.10
2023-01-15T18:09:07.264Z,54.20
2023-01-15T18:11:34.290Z,56.00
2023-01-15T18:14:01.264Z,54.80
2023-01-15T18:16:28.667Z,53.00
2023-01-15T18:18:56.109Z,53.10
2023-01-15T18:21:23.354Z,55.00
2023-01-15T18:23:50.594Z,56.90
2023-01-15T18:26:17.554Z,56.10
2023-01-15T18:28:46.389Z,55.60
2023-01-15T18:31:13.626Z,55.30
2023-01-15T18:33:40.802Z,55.70
2023-01-15T18:36:12.382Z,55.00
2023-01-15T18:38:43.654Z,55.70
2023-01-15T18:41:33.819Z,55.70
2023-01-15T18:44:31.464Z,56.20
2023-01-15T18:47:01.337Z,55.50
2023-01-15T18:49:29.159Z,56.20
2023-01-15T18:52:14.654Z,56.50
2023-01-15T18:54:41.790Z,54.10
2023-01-15T18:57:08.838Z,56.50
2023-01-15T18:59:35.922Z,54.10
2023-01-15T19:02:03.326Z,53.60
2023-01-15T19:04:30.409Z,55.50
2023-01-15T19:06:57.367Z,54.20
2023-01-15T19:09:24.477Z,54.40
2023-01-15T19:11:52.984Z,56.20
2023-01-15T19:14:40.084Z,54.00
2023-01-15T19:17:31.151Z,54.70
2023-01-15T19:19:58.099Z,54.90
2023-01-15T19:22:43.630Z,54.30
2023-01-15T19:25:10.949Z,54.10
2023-01-15T19:27:38.214Z,54.80
2023-01-15T19:30:07.020Z,54.00
2023-01-15T19:32:34.722Z,53.70
2023-01-15T19:35:01.720Z,55.10
2023-01-15T19:37:28.749Z,54.60
2023-01-15T19:39:55.819Z,54.60
2023-01-15T19:42:41.358Z,54.00
2023-01-15T19:45:29.043Z,54.30
2023-01-15T19:48:14.532Z,55.80
2023-01-15T19:50:43.740Z,53.50
2023-01-15T19:53:11.466Z,53.30
2023-01-15T19:55:43.612Z,54.00
2023-01-15T19:58:13.740Z,52.70
2023-01-15T20:00:42.693Z,54.10
2023-01-15T20:03:11.458Z,55.10
2023-01-15T20:05:39.979Z,51.80
2023-01-15T20:08:09.195Z,53.80
2023-01-15T20:10:38.625Z,53.80
2023-01-15T20:13:24.242Z,55.30
2023-01-15T20:15:51.234Z,56.50
2023-01-15T20:18:18.807Z,52.80
2023-01-15T20:20:45.883Z,51.40
2023-01-15T20:23:12.858Z,54.60
2023-01-15T20:25:41.413Z,54.50
2023-01-15T20:28:08.542Z,60.00
2023-01-15T20:30:35.751Z,58.60
2023-01-15T20:33:03.213Z,56.00
2023-01-15T20:35:33.600Z,53.40
2023-01-15T20:38:00.767Z,56.30
2023-01-15T20:40:28.625Z,51.70
2023-01-15T20:43:14.152Z,53.60
2023-01-15T20:45:41.423Z,55.70
2023-01-15T20:48:11.452Z,52.80
2023-01-15T20:50:41.426Z,51.30
2023-01-15T20:53:09.377Z,50.40
2023-01-15T20:55:55.510Z,52.20
2023-01-15T20:58:24.434Z,56.40
2023-01-15T21:00:52.700Z,56.80
2023-01-15T21:03:20.766Z,51.90
2023-01-15T21:05:47.885Z,56.40
2023-01-15T21:08:15.014Z,54.20
2023-01-15T21:10:42.062Z,56.70
2023-01-15T21:13:09.196Z,54.50
2023-01-15T21:15:36.188Z,53.00
2023-01-15T21:18:03.231Z,53.10
2023-01-15T21:20:30.548Z,51.60
2023-01-15T21:22:58.184Z,54.70
2023-01-15T21:25:25.570Z,52.50
2023-01-15T21:27:52.948Z,53.90
2023-01-15T21:30:20.950Z,55.60
2023-01-15T21:32:48.746Z,54.80
2023-01-15T21:35:15.871Z,49.90
2023-01-15T21:37:42.857Z,51.40
2023-01-15T21:40:10.659Z,51.00
2023-01-15T21:42:55.944Z,51.10
2023-01-15T21:45:23.091Z,52.50
2023-01-15T21:47:50.155Z,52.00
2023-01-15T21:50:20.496Z,55.00
2023-01-15T21:52:52.008Z,54.00
2023-01-15T21:55:18.968Z,54.90
2023-01-15T21:57:47.737Z,52.30
2023-01-15T22:00:16.926Z,52.60
2023-01-15T22:02:44.057Z,51.40
2023-01-15T22:05:11.044Z,51.20
2023-01-15T22:07:37.985Z,55.50
2023-01-15T22:10:05.402Z,51.80
2023-01-15T22:12:37.372Z,50.60
2023-01-15T22:15:05.434Z,53.30
2023-01-15T22:17:32.522Z,52.30
2023-01-15T22:19:59.423Z,55.10
2023-01-15T22:22:30.763Z,52.00
2023-01-15T22:24:57.740Z,51.70
2023-01-15T22:27:24.702Z,52.00
2023-01-15T22:29:51.794Z,52.70
2023-01-15T22:32:18.764Z,51.90
2023-01-15T22:34:48.477Z,51.80
2023-01-15T22:37:15.495Z,51.90
2023-01-15T22:39:42.502Z,54.00
2023-01-15T22:42:24.369Z,53.20
2023-01-15T22:44:52.111Z,52.60
2023-01-15T22:47:20.386Z,52.90
2023-01-15T22:49:47.445Z,53.10
2023-01-15T22:52:14.519Z,54.40
2023-01-15T22:54:44.781Z,53.00
2023-01-15T22:57:13.381Z,52.40
2023-01-15T22:59:40.357Z,52.50
2023-01-15T23:02:08.227Z,54.30
2023-01-15T23:04:35.258Z,53.70
2023-01-15T23:07:02.921Z,52.80
2023-01-15T23:09:29.993Z,53.40
2023-01-15T23:11:56.955Z,54.30
2023-01-15T23:14:23.946Z,53.30
2023-01-15T23:16:51.019Z,54.10
2023-01-15T23:19:19.330Z,54.10
2023-01-15T23:21:46.311Z,53.60
2023-01-15T23:24:13.445Z,52.00
2023-01-15T23:26:40.620Z,53.40
2023-01-15T23:29:07.591Z,53.90
2023-01-15T23:31:34.899Z,53.90
2023-01-15T23:34:01.994Z,54.60
2023-01-15T23:36:29.247Z,53.90
2023-01-15T23:38:56.409Z,53.90
2023-01-15T23:41:44.958Z,54.20
2023-01-15T23:44:35.337Z,54.70
2023-01-15T23:47:02.495Z,54.30
2023-01-15T23:49:29.545Z,54.00
2023-01-15T23:51:56.801Z,54.00
2023-01-15T23:54:27.483Z,54.50
2023-01-15T23:56:55.269Z,54.30
2023-01-15T23:59:22.277Z,53.90
