createdAt,value
2022-11-16T00:01:07.724Z,100.00
2022-11-16T00:03:35.614Z,100.00
2022-11-16T00:06:03.425Z,100.00
2022-11-16T00:08:31.174Z,100.00
2022-11-16T00:11:15.391Z,96.33
2022-11-16T00:13:45.163Z,86.00
2022-11-16T00:16:12.967Z,83.76
2022-11-16T00:18:56.405Z,78.08
2022-11-16T00:21:23.884Z,76.53
2022-11-16T00:23:51.240Z,74.14
2022-11-16T00:26:18.979Z,72.37
2022-11-16T00:28:46.539Z,71.69
2022-11-16T00:31:25.383Z,70.21
2022-11-16T00:33:52.908Z,70.41
2022-11-16T00:36:20.700Z,70.91
2022-11-16T00:38:53.579Z,69.13
2022-11-16T00:41:21.346Z,68.74
2022-11-16T00:43:49.011Z,69.28
2022-11-16T00:46:16.868Z,68.53
2022-11-16T00:48:44.347Z,69.33
2022-11-16T00:51:12.074Z,69.00
2022-11-16T00:53:39.757Z,68.69
2022-11-16T00:56:07.420Z,69.26
2022-11-16T00:58:35.055Z,69.48
2022-11-16T01:01:02.698Z,71.25
2022-11-16T01:03:30.395Z,70.30
2022-11-16T01:06:05.369Z,70.13
2022-11-16T01:08:33.137Z,71.44
2022-11-16T01:11:00.854Z,72.05
2022-11-16T01:13:28.532Z,73.52
2022-11-16T01:15:56.297Z,75.78
2022-11-16T01:18:24.073Z,77.93
2022-11-16T01:20:51.447Z,81.13
2022-11-16T01:23:19.204Z,80.35
2022-11-16T01:25:46.938Z,83.21
2022-11-16T01:28:14.697Z,85.23
2022-11-16T01:30:42.301Z,85.90
2022-11-16T01:33:09.560Z,85.85
2022-11-16T01:35:36.867Z,86.34
2022-11-16T01:38:04.562Z,87.81
2022-11-16T01:40:45.235Z,90.40
2022-11-16T01:43:12.886Z,89.99
2022-11-16T01:45:40.519Z,89.94
2022-11-16T01:48:08.326Z,88.91
2022-11-16T01:50:35.823Z,86.11
2022-11-16T01:53:03.167Z,84.23
2022-11-16T01:55:30.918Z,84.77
2022-11-16T01:57:58.418Z,83.40
2022-11-16T02:00:26.261Z,82.50
2022-11-16T02:02:53.653Z,82.72
2022-11-16T02:05:20.992Z,78.97
2022-11-16T02:07:48.753Z,78.83
2022-11-16T02:10:16.213Z,82.03
2022-11-16T02:12:43.884Z,80.33
2022-11-16T02:15:11.640Z,85.11
2022-11-16T02:17:39.699Z,84.73
2022-11-16T02:20:07.187Z,83.25
2022-11-16T02:22:34.909Z,83.13
2022-11-16T02:25:06.278Z,84.85
2022-11-16T02:27:33.964Z,86.92
2022-11-16T02:30:01.596Z,87.21
2022-11-16T02:32:29.384Z,89.59
2022-11-16T02:34:56.711Z,86.57
2022-11-16T02:37:24.088Z,88.34
2022-11-16T02:39:51.442Z,91.17
2022-11-16T02:42:18.893Z,92.01
2022-11-16T02:44:46.686Z,89.04
2022-11-16T02:47:19.524Z,91.15
2022-11-16T02:49:47.100Z,88.78
2022-11-16T02:52:14.427Z,88.85
2022-11-16T02:54:42.139Z,88.85
2022-11-16T02:57:09.450Z,88.37
2022-11-16T02:59:36.777Z,87.94
2022-11-16T03:02:04.315Z,85.43
2022-11-16T03:04:31.855Z,86.05
2022-11-16T03:07:15.332Z,84.32
2022-11-16T03:09:45.094Z,84.63
2022-11-16T03:12:12.547Z,86.39
2022-11-16T03:14:41.329Z,86.13
2022-11-16T03:17:08.895Z,89.60
2022-11-16T03:19:36.263Z,90.35
2022-11-16T03:22:03.709Z,90.97
2022-11-16T03:24:31.190Z,87.58
2022-11-16T03:26:59.065Z,87.35
2022-11-16T03:29:26.604Z,86.96
2022-11-16T03:31:53.952Z,87.64
2022-11-16T03:34:21.325Z,90.25
2022-11-16T03:36:48.596Z,88.49
2022-11-16T03:39:15.930Z,89.27
2022-11-16T03:41:43.706Z,89.50
2022-11-16T03:44:28.244Z,95.13
2022-11-16T03:46:55.607Z,92.24
2022-11-16T03:49:23.179Z,93.67
2022-11-16T03:51:51.064Z,90.87
2022-11-16T03:54:18.514Z,93.07
2022-11-16T03:56:45.798Z,90.87
2022-11-16T03:59:13.274Z,88.30
2022-11-16T04:01:44.767Z,87.34
2022-11-16T04:04:12.719Z,87.06
2022-11-16T04:06:40.072Z,84.05
2022-11-16T04:09:07.423Z,82.29
2022-11-16T04:11:34.883Z,82.37
2022-11-16T04:14:22.739Z,86.06
2022-11-16T04:16:50.062Z,85.70
2022-11-16T04:19:17.435Z,86.08
2022-11-16T04:21:45.202Z,89.86
2022-11-16T04:24:12.560Z,90.86
2022-11-16T04:26:39.926Z,89.67
2022-11-16T04:29:07.250Z,92.19
2022-11-16T04:31:34.656Z,91.44
2022-11-16T04:34:02.001Z,93.31
2022-11-16T04:36:29.453Z,91.34
2022-11-16T04:38:56.783Z,90.94
2022-11-16T04:41:24.163Z,91.01
2022-11-16T04:43:51.486Z,93.28
2022-11-16T04:46:18.871Z,96.98
2022-11-16T04:48:46.224Z,94.54
2022-11-16T04:51:13.903Z,96.23
2022-11-16T04:53:41.169Z,96.85
2022-11-16T04:56:08.623Z,94.26
2022-11-16T04:58:36.204Z,91.65
2022-11-16T05:01:03.931Z,93.00
2022-11-16T05:03:31.690Z,93.76
2022-11-16T05:05:59.060Z,98.81
2022-11-16T05:08:26.596Z,98.13
2022-11-16T05:10:54.469Z,97.52
2022-11-16T05:13:21.816Z,96.61
2022-11-16T05:15:49.601Z,96.80
2022-11-16T05:18:19.204Z,97.58
2022-11-16T05:20:46.551Z,94.03
2022-11-16T05:23:13.922Z,95.03
2022-11-16T05:25:41.363Z,92.96
2022-11-16T05:28:08.814Z,95.08
2022-11-16T05:30:36.547Z,94.50
2022-11-16T05:33:04.449Z,93.04
2022-11-16T05:35:31.920Z,91.79
2022-11-16T05:37:59.251Z,91.13
2022-11-16T05:40:27.010Z,92.46
2022-11-16T05:42:54.795Z,90.97
2022-11-16T05:45:36.174Z,87.57
2022-11-16T05:48:03.757Z,86.70
2022-11-16T05:50:31.240Z,85.18
2022-11-16T05:53:12.159Z,86.51
2022-11-16T05:55:39.886Z,89.00
2022-11-16T05:58:07.295Z,86.74
2022-11-16T06:00:34.883Z,87.12
2022-11-16T06:03:02.661Z,89.86
2022-11-16T06:05:30.264Z,88.77
2022-11-16T06:07:58.146Z,88.47
2022-11-16T06:10:25.709Z,91.20
2022-11-16T06:12:53.272Z,93.98
2022-11-16T06:15:26.148Z,91.02
2022-11-16T06:17:53.633Z,89.07
2022-11-16T06:20:21.097Z,88.98
2022-11-16T06:22:50.184Z,91.16
2022-11-16T06:25:17.726Z,88.89
2022-11-16T06:27:45.174Z,91.93
2022-11-16T06:30:23.204Z,88.43
2022-11-16T06:32:50.741Z,92.01
2022-11-16T06:35:17.963Z,87.18
2022-11-16T06:37:45.312Z,87.42
2022-11-16T06:40:12.689Z,83.16
2022-11-16T06:42:40.046Z,81.19
2022-11-16T06:45:07.343Z,77.82
2022-11-16T06:47:35.129Z,80.34
2022-11-16T06:50:02.751Z,81.05
2022-11-16T06:52:30.125Z,81.67
2022-11-16T06:54:57.563Z,82.65
2022-11-16T06:57:25.026Z,81.37
2022-11-16T06:59:52.801Z,82.19
2022-11-16T07:02:24.137Z,82.35
2022-11-16T07:04:51.852Z,80.80
2022-11-16T07:07:21.296Z,79.27
2022-11-16T07:09:48.975Z,80.22
2022-11-16T07:12:16.576Z,79.82
2022-11-16T07:14:43.847Z,82.42
2022-11-16T07:17:11.350Z,80.87
2022-11-16T07:19:40.152Z,77.79
2022-11-16T07:22:07.768Z,78.41
2022-11-16T07:24:35.253Z,78.92
2022-11-16T07:27:02.600Z,78.73
2022-11-16T07:29:30.533Z,80.73
2022-11-16T07:31:58.403Z,81.75
2022-11-16T07:34:25.960Z,81.97
2022-11-16T07:36:53.367Z,81.34
2022-11-16T07:39:20.696Z,82.65
2022-11-16T07:41:48.574Z,79.90
2022-11-16T07:44:15.874Z,80.51
2022-11-16T07:46:47.886Z,77.87
2022-11-16T07:49:15.641Z,76.06
2022-11-16T07:51:42.975Z,73.42
2022-11-16T07:54:10.604Z,76.36
2022-11-16T07:56:37.942Z,77.17
2022-11-16T07:59:05.597Z,76.82
2022-11-16T08:01:33.615Z,77.42
2022-11-16T08:04:01.149Z,76.82
2022-11-16T08:06:28.426Z,76.65
2022-11-16T08:08:58.533Z,76.60
2022-11-16T08:11:26.487Z,76.09
2022-11-16T08:13:53.840Z,77.23
2022-11-16T08:16:21.413Z,79.81
2022-11-16T08:18:48.771Z,80.70
2022-11-16T08:21:16.193Z,85.74
2022-11-16T08:23:44.903Z,90.21
2022-11-16T08:26:12.494Z,92.84
2022-11-16T08:28:40.028Z,91.92
2022-11-16T08:31:07.270Z,86.57
2022-11-16T08:33:34.642Z,84.17
2022-11-16T08:36:01.912Z,81.87
2022-11-16T08:38:29.546Z,80.08
2022-11-16T08:40:56.804Z,80.77
2022-11-16T08:43:24.220Z,79.02
2022-11-16T08:45:51.813Z,80.97
2022-11-16T08:48:19.549Z,80.32
2022-11-16T08:51:21.342Z,82.02
2022-11-16T08:54:09.044Z,84.79
2022-11-16T08:56:56.657Z,88.40
2022-11-16T08:59:44.219Z,85.89
2022-11-16T09:02:31.778Z,86.32
2022-11-16T09:05:19.339Z,84.46
2022-11-16T09:08:06.914Z,85.41
2022-11-16T09:10:54.462Z,88.15
2022-11-16T09:13:42.030Z,86.92
2022-11-16T09:16:29.574Z,85.99
2022-11-16T09:19:17.151Z,87.32
2022-11-16T09:22:04.807Z,86.01
2022-11-16T09:24:52.410Z,84.61
2022-11-16T09:27:39.963Z,85.07
2022-11-16T09:30:27.552Z,86.93
2022-11-16T09:33:15.087Z,85.12
2022-11-16T09:36:02.658Z,81.07
2022-11-16T09:41:42.723Z,77.34
2022-11-16T09:44:09.955Z,74.33
2022-11-16T09:46:39.801Z,74.54
2022-11-16T09:49:16.950Z,77.10
2022-11-16T09:51:45.258Z,77.20
2022-11-16T09:54:12.976Z,77.47
2022-11-16T09:56:40.234Z,78.69
2022-11-16T09:59:07.831Z,81.14
2022-11-16T10:01:35.269Z,80.53
2022-11-16T10:04:03.101Z,78.33
2022-11-16T10:06:30.482Z,79.62
2022-11-16T10:08:57.848Z,80.63
2022-11-16T10:11:25.115Z,79.18
2022-11-16T10:13:52.560Z,78.10
2022-11-16T10:16:20.015Z,75.59
2022-11-16T10:18:47.683Z,80.17
2022-11-16T10:21:15.032Z,77.85
2022-11-16T10:23:42.298Z,77.77
2022-11-16T10:26:09.927Z,78.10
2022-11-16T10:28:37.846Z,75.73
2022-11-16T10:31:05.399Z,75.75
2022-11-16T10:33:33.352Z,78.29
2022-11-16T10:36:01.724Z,80.94
2022-11-16T10:38:29.241Z,79.30
2022-11-16T10:40:56.667Z,82.44
2022-11-16T10:43:24.459Z,84.45
2022-11-16T10:45:51.924Z,84.54
2022-11-16T10:48:19.324Z,83.87
2022-11-16T10:50:46.963Z,84.33
2022-11-16T10:53:14.411Z,85.88
2022-11-16T10:55:42.200Z,84.39
2022-11-16T10:58:15.935Z,85.03
2022-11-16T11:00:43.665Z,86.04
2022-11-16T11:03:11.048Z,84.60
2022-11-16T11:05:39.240Z,82.90
2022-11-16T11:08:07.373Z,78.62
2022-11-16T11:10:34.752Z,80.18
2022-11-16T11:13:02.063Z,75.81
2022-11-16T11:15:29.386Z,74.44
2022-11-16T11:17:56.756Z,74.23
2022-11-16T11:20:24.571Z,75.40
2022-11-16T11:22:53.660Z,75.49
2022-11-16T11:25:22.274Z,73.59
2022-11-16T11:27:50.946Z,74.99
2022-11-16T11:30:33.446Z,72.16
2022-11-16T11:33:01.087Z,73.25
2022-11-16T11:35:28.876Z,71.61
2022-11-16T11:37:56.559Z,68.18
2022-11-16T11:40:23.861Z,67.96
2022-11-16T11:42:51.649Z,67.84
2022-11-16T11:45:19.036Z,66.67
2022-11-16T11:48:01.664Z,64.21
2022-11-16T11:50:29.802Z,68.91
2022-11-16T11:52:57.258Z,69.13
2022-11-16T11:55:24.929Z,70.31
2022-11-16T11:57:54.015Z,68.69
2022-11-16T12:00:21.464Z,70.35
2022-11-16T12:02:48.938Z,70.63
2022-11-16T12:05:16.500Z,68.97
2022-11-16T12:07:44.163Z,71.70
2022-11-16T12:10:12.032Z,71.15
2022-11-16T12:12:39.607Z,69.26
2022-11-16T12:15:06.967Z,66.32
2022-11-16T12:17:34.613Z,67.27
2022-11-16T12:20:01.961Z,64.43
2022-11-16T12:22:33.851Z,65.12
2022-11-16T12:25:01.367Z,64.07
2022-11-16T12:27:29.034Z,63.19
2022-11-16T12:30:06.436Z,64.79
2022-11-16T12:32:34.088Z,62.11
2022-11-16T12:35:01.776Z,62.34
2022-11-16T12:37:29.927Z,64.13
2022-11-16T12:39:57.155Z,63.10
2022-11-16T12:42:24.432Z,63.21
2022-11-16T12:44:52.112Z,62.79
2022-11-16T12:47:19.671Z,61.13
2022-11-16T12:49:47.454Z,60.47
2022-11-16T12:52:15.597Z,60.14
2022-11-16T12:55:04.254Z,62.53
2022-11-16T12:57:32.744Z,61.64
2022-11-16T13:00:00.104Z,60.74
2022-11-16T13:02:27.859Z,60.30
2022-11-16T13:04:55.318Z,60.19
2022-11-16T13:07:23.014Z,61.29
2022-11-16T13:09:50.337Z,60.50
2022-11-16T13:12:17.985Z,59.13
2022-11-16T13:14:45.970Z,60.47
2022-11-16T13:17:13.252Z,59.62
2022-11-16T13:19:40.877Z,60.94
2022-11-16T13:22:08.290Z,60.41
2022-11-16T13:24:35.697Z,60.69
2022-11-16T13:27:03.348Z,57.49
2022-11-16T13:29:32.368Z,58.71
2022-11-16T13:31:59.896Z,58.23
2022-11-16T13:34:27.253Z,58.92
2022-11-16T13:36:54.734Z,59.54
2022-11-16T13:39:23.818Z,60.26
2022-11-16T13:41:51.612Z,61.48
2022-11-16T13:44:19.353Z,58.42
2022-11-16T13:46:57.103Z,57.96
2022-11-16T13:49:45.022Z,59.33
2022-11-16T13:53:06.250Z,59.02
2022-11-16T13:55:40.084Z,58.25
2022-11-16T13:58:27.666Z,59.67
2022-11-16T14:01:15.296Z,59.11
2022-11-16T14:04:02.902Z,59.14
2022-11-16T14:06:50.527Z,61.62
2022-11-16T14:09:38.122Z,60.46
2022-11-16T14:12:25.689Z,61.77
2022-11-16T14:15:04.139Z,61.91
2022-11-16T14:17:31.775Z,60.42
2022-11-16T14:19:59.118Z,60.86
2022-11-16T14:22:26.633Z,59.54
2022-11-16T14:24:55.324Z,60.35
2022-11-16T14:27:27.777Z,59.07
2022-11-16T14:29:57.973Z,59.39
2022-11-16T14:32:25.596Z,59.20
2022-11-16T14:34:53.382Z,60.30
2022-11-16T14:37:21.175Z,60.79
2022-11-16T14:39:48.483Z,60.50
2022-11-16T14:42:15.808Z,59.48
2022-11-16T14:44:43.395Z,60.59
2022-11-16T14:47:10.717Z,59.75
2022-11-16T14:49:38.354Z,59.07
2022-11-16T14:52:05.626Z,59.74
2022-11-16T14:54:33.567Z,59.78
2022-11-16T14:57:01.313Z,59.27
2022-11-16T14:59:29.419Z,59.87
2022-11-16T15:01:56.776Z,59.08
2022-11-16T15:04:29.624Z,59.03
2022-11-16T15:06:57.541Z,59.68
2022-11-16T15:09:25.247Z,59.17
2022-11-16T15:12:03.328Z,59.72
2022-11-16T15:14:30.942Z,59.45
2022-11-16T15:16:58.421Z,58.75
2022-11-16T15:19:37.849Z,58.50
2022-11-16T15:22:05.475Z,58.60
2022-11-16T15:24:32.974Z,58.58
2022-11-16T15:27:00.842Z,59.12
2022-11-16T15:29:28.309Z,59.04
2022-11-16T15:31:56.062Z,59.19
2022-11-16T15:34:23.422Z,59.03
2022-11-16T15:36:51.927Z,59.46
2022-11-16T15:39:19.158Z,59.98
2022-11-16T15:41:46.490Z,59.81
2022-11-16T15:44:15.678Z,60.24
2022-11-16T15:46:43.422Z,58.95
2022-11-16T15:49:10.729Z,58.67
2022-11-16T15:51:37.952Z,58.79
2022-11-16T15:54:05.195Z,58.03
2022-11-16T15:56:32.458Z,58.50
2022-11-16T15:58:59.704Z,59.09
2022-11-16T16:01:26.963Z,60.02
2022-11-16T16:03:54.235Z,61.07
2022-11-16T16:06:21.517Z,60.98
2022-11-16T16:08:48.796Z,60.85
2022-11-16T16:11:16.334Z,60.78
2022-11-16T16:13:44.215Z,60.80
2022-11-16T16:16:11.746Z,61.88
2022-11-16T16:18:39.116Z,63.15
2022-11-16T16:21:12.821Z,63.59
2022-11-16T16:23:40.638Z,64.14
2022-11-16T16:26:08.508Z,64.58
2022-11-16T16:28:35.787Z,65.50
2022-11-16T16:31:03.465Z,64.73
2022-11-16T16:33:31.625Z,64.88
2022-11-16T16:36:00.130Z,65.12
2022-11-16T16:38:27.577Z,63.93
2022-11-16T16:40:55.329Z,63.88
2022-11-16T16:43:22.921Z,63.64
2022-11-16T16:45:50.770Z,63.76
2022-11-16T16:48:18.073Z,62.88
2022-11-16T16:50:45.919Z,62.89
2022-11-16T16:53:13.172Z,63.26
2022-11-16T16:55:41.301Z,63.97
2022-11-16T16:58:09.181Z,64.82
2022-11-16T17:00:36.595Z,65.09
2022-11-16T17:03:04.594Z,66.02
2022-11-16T17:05:38.350Z,65.70
2022-11-16T17:08:07.656Z,65.12
2022-11-16T17:10:35.251Z,64.38
2022-11-16T17:13:02.938Z,63.54
2022-11-16T17:15:30.386Z,64.10
2022-11-16T17:17:58.380Z,63.82
2022-11-16T17:20:26.781Z,64.40
2022-11-16T17:22:54.016Z,64.80
2022-11-16T17:25:21.350Z,65.02
2022-11-16T17:27:49.650Z,64.64
2022-11-16T17:30:17.715Z,65.38
2022-11-16T17:32:45.240Z,65.38
2022-11-16T17:35:12.690Z,64.54
2022-11-16T17:37:40.825Z,63.98
2022-11-16T17:40:08.259Z,64.84
2022-11-16T17:42:36.021Z,65.85
2022-11-16T17:45:03.790Z,64.94
2022-11-16T17:47:31.223Z,64.80
2022-11-16T17:49:59.460Z,66.11
2022-11-16T17:52:26.785Z,65.22
2022-11-16T17:54:54.456Z,65.87
2022-11-16T17:57:22.201Z,65.82
2022-11-16T17:59:50.021Z,64.98
2022-11-16T18:02:17.860Z,63.98
2022-11-16T18:04:50.747Z,62.71
2022-11-16T18:07:18.438Z,62.72
2022-11-16T18:09:45.838Z,62.89
2022-11-16T18:12:13.332Z,62.48
2022-11-16T18:14:59.916Z,63.65
2022-11-16T18:17:30.448Z,63.74
2022-11-16T18:20:06.625Z,63.80
2022-11-16T18:22:34.292Z,63.06
2022-11-16T18:25:02.551Z,63.80
2022-11-16T18:27:30.341Z,64.19
2022-11-16T18:29:57.796Z,64.96
2022-11-16T18:32:25.510Z,65.12
2022-11-16T18:34:52.975Z,65.17
2022-11-16T18:37:20.721Z,63.60
2022-11-16T18:39:48.449Z,62.85
2022-11-16T18:42:15.877Z,62.33
2022-11-16T18:44:44.774Z,63.30
2022-11-16T18:47:12.314Z,62.78
2022-11-16T18:49:53.704Z,64.38
2022-11-16T18:52:21.156Z,62.98
2022-11-16T18:54:48.510Z,64.24
2022-11-16T18:57:15.977Z,62.40
2022-11-16T18:59:44.422Z,63.82
2022-11-16T19:02:11.820Z,64.84
2022-11-16T19:04:39.292Z,64.60
2022-11-16T19:07:07.077Z,66.95
2022-11-16T19:09:34.912Z,65.56
2022-11-16T19:12:02.568Z,66.24
2022-11-16T19:14:30.229Z,67.84
2022-11-16T19:16:58.097Z,67.16
2022-11-16T19:19:25.667Z,66.19
2022-11-16T19:21:53.205Z,64.77
2022-11-16T19:24:20.707Z,66.00
2022-11-16T19:26:48.329Z,66.58
2022-11-16T19:29:23.700Z,64.98
2022-11-16T19:31:51.726Z,65.34
2022-11-16T19:34:19.396Z,67.52
2022-11-16T19:36:47.283Z,66.51
2022-11-16T19:39:15.657Z,67.12
2022-11-16T19:41:43.410Z,67.19
2022-11-16T19:44:11.021Z,66.66
2022-11-16T19:46:38.581Z,66.59
2022-11-16T19:49:13.459Z,68.02
2022-11-16T19:51:44.737Z,67.86
2022-11-16T19:54:24.686Z,67.83
2022-11-16T19:56:55.063Z,66.26
2022-11-16T19:59:22.978Z,64.87
2022-11-16T20:01:50.828Z,64.56
2022-11-16T20:04:25.655Z,63.23
2022-11-16T20:06:53.097Z,63.80
2022-11-16T20:09:21.371Z,63.49
2022-11-16T20:11:50.392Z,62.91
2022-11-16T20:14:18.504Z,63.59
2022-11-16T20:16:45.850Z,64.75
2022-11-16T20:19:13.229Z,64.62
2022-11-16T20:21:41.296Z,63.56
2022-11-16T20:24:08.924Z,63.92
2022-11-16T20:26:36.500Z,64.60
2022-11-16T20:29:04.143Z,64.53
2022-11-16T20:31:31.871Z,65.39
2022-11-16T20:33:59.277Z,65.38
2022-11-16T20:36:41.179Z,65.26
2022-11-16T20:39:09.339Z,66.07
2022-11-16T20:41:36.684Z,67.70
2022-11-16T20:44:04.588Z,68.51
2022-11-16T20:46:32.252Z,69.65
2022-11-16T20:48:59.771Z,69.46
2022-11-16T20:51:27.343Z,68.39
2022-11-16T20:53:54.786Z,67.95
2022-11-16T20:56:22.288Z,67.93
2022-11-16T20:58:49.913Z,67.59
2022-11-16T21:01:17.830Z,66.04
2022-11-16T21:03:48.648Z,66.85
2022-11-16T21:06:16.176Z,68.15
2022-11-16T21:08:43.868Z,66.79
2022-11-16T21:11:11.418Z,65.23
2022-11-16T21:13:38.721Z,64.38
2022-11-16T21:16:06.080Z,64.66
2022-11-16T21:18:33.480Z,63.97
2022-11-16T21:21:00.760Z,65.02
2022-11-16T21:23:28.105Z,65.92
2022-11-16T21:25:55.451Z,67.22
2022-11-16T21:28:25.625Z,66.33
2022-11-16T21:30:53.216Z,67.45
2022-11-16T21:33:20.901Z,66.70
2022-11-16T21:35:48.552Z,67.21
2022-11-16T21:38:16.104Z,67.05
2022-11-16T21:40:44.696Z,67.24
2022-11-16T21:43:12.142Z,68.53
2022-11-16T21:45:39.533Z,66.95
2022-11-16T21:48:12.116Z,70.95
2022-11-16T21:50:39.558Z,70.56
2022-11-16T21:53:06.897Z,71.64
2022-11-16T21:55:34.277Z,70.49
2022-11-16T21:58:02.305Z,71.18
2022-11-16T22:00:30.004Z,73.04
2022-11-16T22:02:58.251Z,75.22
2022-11-16T22:05:32.621Z,75.80
2022-11-16T22:08:01.263Z,74.26
2022-11-16T22:10:28.690Z,74.43
2022-11-16T22:12:56.395Z,72.29
2022-11-16T22:15:34.608Z,73.62
2022-11-16T22:18:02.590Z,73.43
2022-11-16T22:20:29.964Z,74.35
2022-11-16T22:22:57.809Z,72.48
2022-11-16T22:25:25.257Z,75.12
2022-11-16T22:30:51.698Z,75.51
2022-11-16T22:33:19.707Z,72.46
2022-11-16T22:35:47.137Z,74.04
2022-11-16T22:38:14.695Z,70.70
2022-11-16T22:40:42.249Z,69.33
2022-11-16T22:43:11.576Z,69.89
2022-11-16T22:45:38.919Z,71.47
2022-11-16T22:48:06.662Z,72.11
2022-11-16T22:50:36.060Z,70.00
2022-11-16T22:53:03.743Z,67.53
2022-11-16T22:55:31.304Z,66.38
2022-11-16T22:57:59.068Z,65.79
2022-11-16T23:00:28.585Z,64.93
2022-11-16T23:02:55.970Z,64.40
2022-11-16T23:05:23.600Z,64.16
2022-11-16T23:08:08.584Z,64.73
2022-11-16T23:10:36.315Z,65.93
2022-11-16T23:13:06.181Z,64.94
2022-11-16T23:15:39.538Z,64.76
2022-11-16T23:18:07.112Z,65.75
2022-11-16T23:20:34.387Z,68.06
2022-11-16T23:23:01.920Z,69.21
2022-11-16T23:25:29.969Z,69.51
2022-11-16T23:28:01.537Z,70.55
2022-11-16T23:30:28.840Z,72.31
2022-11-16T23:32:56.643Z,72.25
2022-11-16T23:35:24.980Z,72.86
2022-11-16T23:37:52.427Z,72.51
2022-11-16T23:40:20.253Z,71.25
2022-11-16T23:42:47.872Z,70.11
2022-11-16T23:45:15.477Z,68.26
2022-11-16T23:47:49.933Z,66.42
2022-11-16T23:50:18.058Z,68.38
2022-11-16T23:52:46.038Z,70.05
2022-11-16T23:55:32.573Z,71.06
2022-11-16T23:57:59.929Z,73.78
