createdAt,value
2018-07-30T00:00:55.815Z,21.90
2018-07-30T00:12:25.964Z,21.50
2018-07-30T00:14:58.072Z,21.20
2018-07-30T00:17:26.890Z,21.10
2018-07-30T00:19:57.317Z,21.10
2018-07-30T00:22:26.379Z,21.00
2018-07-30T00:24:56.756Z,20.90
2018-07-30T00:30:25.773Z,20.50
2018-07-30T00:42:26.901Z,20.50
2018-07-30T00:57:52.802Z,20.50
2018-07-30T01:09:28.666Z,20.20
2018-07-30T01:12:25.532Z,20.30
2018-07-30T01:17:57.225Z,20.40
2018-07-30T01:25:56.639Z,20.50
2018-07-30T01:28:26.592Z,20.40
2018-07-30T01:30:57.217Z,20.40
2018-07-30T01:33:25.959Z,20.40
2018-07-30T01:41:54.953Z,20.40
2018-07-30T01:44:27.658Z,20.30
2018-07-30T01:46:56.510Z,20.20
2018-07-30T01:49:26.570Z,20.20
2018-07-30T01:58:01.803Z,20.00
2018-07-30T02:03:27.183Z,19.90
2018-07-30T02:18:26.291Z,20.10
2018-07-30T02:20:56.684Z,20.20
2018-07-30T02:23:26.451Z,20.20
2018-07-30T02:25:56.417Z,20.20
2018-07-30T02:43:27.251Z,20.50
2018-07-30T02:46:27.094Z,20.40
2018-07-30T02:48:56.518Z,20.40
2018-07-30T02:51:26.761Z,20.20
2018-07-30T02:53:56.922Z,20.20
2018-07-30T03:01:26.012Z,20.10
2018-07-30T03:33:56.927Z,20.10
2018-07-30T03:36:25.912Z,20.10
2018-07-30T03:48:54.881Z,20.10
2018-07-30T04:00:26.774Z,19.90
2018-07-30T04:02:56.946Z,19.90
2018-07-30T04:05:26.457Z,19.90
2018-07-30T04:07:56.760Z,19.90
2018-07-30T04:19:56.495Z,19.60
2018-07-30T04:42:27.371Z,19.70
2018-07-30T04:44:56.421Z,19.90
2018-07-30T04:48:19.724Z,20.10
2018-07-30T04:50:56.356Z,20.30
2018-07-30T04:56:17.909Z,21.00
2018-07-30T04:58:47.235Z,21.30
2018-07-30T05:14:47.791Z,21.70
2018-07-30T05:17:16.426Z,21.90
2018-07-30T05:19:45.139Z,21.90
2018-07-30T05:22:13.621Z,21.90
2018-07-30T05:25:20.481Z,21.80
2018-07-30T05:27:55.038Z,21.70
2018-07-30T05:30:23.452Z,21.80
2018-07-30T05:32:56.873Z,21.80
2018-07-30T05:35:25.696Z,21.80
2018-07-30T05:37:55.356Z,21.90
2018-07-30T05:40:27.306Z,21.90
2018-07-30T05:42:55.798Z,21.90
2018-07-30T05:45:24.646Z,21.90
2018-07-30T05:47:53.284Z,21.90
2018-07-30T05:50:21.757Z,22.00
2018-07-30T05:52:53.521Z,22.10
2018-07-30T05:55:22.045Z,22.20
2018-07-30T05:57:50.560Z,22.30
2018-07-30T06:00:19.374Z,22.30
2018-07-30T06:02:48.349Z,22.40
2018-07-30T06:05:17.869Z,22.50
2018-07-30T06:07:46.845Z,22.50
2018-07-30T06:10:15.303Z,22.50
2018-07-30T06:12:43.784Z,22.50
2018-07-30T06:15:12.250Z,22.70
2018-07-30T06:17:40.689Z,22.90
2018-07-30T06:20:20.783Z,23.00
2018-07-30T06:22:49.880Z,23.10
2018-07-30T06:25:18.313Z,23.20
2018-07-30T06:27:46.792Z,23.20
2018-07-30T06:30:15.468Z,23.30
2018-07-30T06:32:46.543Z,23.50
2018-07-30T06:35:15.029Z,23.60
2018-07-30T06:37:43.477Z,23.60
2018-07-30T06:40:12.511Z,23.70
2018-07-30T06:42:41.385Z,23.70
2018-07-30T06:45:09.886Z,23.80
2018-07-30T06:47:41.626Z,23.80
2018-07-30T06:50:12.284Z,23.90
2018-07-30T06:52:41.197Z,24.00
2018-07-30T06:55:11.280Z,24.00
2018-07-30T06:57:47.347Z,23.90
2018-07-30T07:00:18.402Z,23.90
2018-07-30T07:02:48.229Z,23.70
2018-07-30T07:05:17.016Z,23.70
2018-07-30T07:07:45.713Z,23.70
2018-07-30T07:10:14.427Z,23.70
2018-07-30T07:12:43.157Z,23.80
2018-07-30T07:15:13.317Z,23.90
2018-07-30T07:17:42.671Z,24.00
2018-07-30T07:20:12.778Z,24.20
2018-07-30T07:22:44.634Z,24.70
2018-07-30T07:25:14.841Z,25.00
2018-07-30T07:27:43.469Z,25.20
2018-07-30T07:30:12.764Z,25.30
2018-07-30T07:32:42.567Z,25.30
2018-07-30T07:35:11.412Z,25.50
2018-07-30T07:37:40.939Z,25.90
2018-07-30T07:40:10.496Z,26.20
2018-07-30T07:42:39.323Z,26.10
2018-07-30T07:45:08.411Z,26.10
2018-07-30T07:47:38.369Z,25.90
2018-07-30T07:50:08.041Z,26.00
2018-07-30T07:52:36.878Z,26.20
2018-07-30T07:55:05.945Z,26.60
2018-07-30T07:57:34.468Z,27.10
2018-07-30T08:00:05.465Z,27.40
2018-07-30T08:02:34.448Z,27.80
2018-07-30T08:05:02.957Z,28.20
2018-07-30T08:07:31.897Z,28.50
2018-07-30T08:10:00.318Z,28.80
2018-07-30T08:12:29.017Z,29.00
2018-07-30T08:14:57.623Z,29.20
2018-07-30T08:17:26.510Z,29.20
2018-07-30T08:19:55.145Z,29.60
2018-07-30T08:22:23.863Z,30.10
2018-07-30T08:24:52.536Z,30.20
2018-07-30T08:27:21.238Z,29.90
2018-07-30T08:29:49.980Z,29.80
2018-07-30T08:32:18.525Z,29.70
2018-07-30T08:34:47.261Z,29.50
2018-07-30T08:37:25.756Z,29.30
2018-07-30T08:39:54.245Z,29.50
2018-07-30T08:42:22.968Z,29.40
2018-07-30T08:44:51.721Z,29.60
2018-07-30T08:47:20.268Z,29.90
2018-07-30T08:49:48.735Z,30.10
2018-07-30T08:52:17.412Z,30.40
2018-07-30T08:54:46.382Z,30.80
2018-07-30T08:57:15.135Z,30.60
2018-07-30T08:59:43.589Z,30.30
2018-07-30T09:02:12.209Z,30.30
2018-07-30T09:04:40.728Z,30.50
2018-07-30T09:07:09.497Z,30.60
2018-07-30T09:09:38.405Z,30.70
2018-07-30T09:12:06.889Z,30.90
2018-07-30T09:14:35.432Z,30.70
2018-07-30T09:17:03.943Z,30.80
2018-07-30T09:19:32.853Z,30.90
2018-07-30T09:22:01.465Z,31.00
2018-07-30T09:24:30.055Z,31.40
2018-07-30T09:26:58.742Z,31.40
2018-07-30T09:29:27.189Z,31.40
2018-07-30T09:31:55.771Z,31.20
2018-07-30T09:34:24.330Z,30.90
2018-07-30T09:36:52.834Z,31.30
2018-07-30T09:39:21.546Z,31.60
2018-07-30T09:41:50.616Z,31.80
2018-07-30T09:44:19.250Z,31.70
2018-07-30T09:46:48.155Z,31.70
2018-07-30T09:49:16.814Z,31.70
2018-07-30T09:51:45.958Z,31.20
2018-07-30T09:54:14.735Z,31.30
2018-07-30T09:56:43.280Z,31.80
2018-07-30T09:59:12.077Z,32.10
2018-07-30T10:01:40.877Z,32.10
2018-07-30T10:04:09.445Z,31.90
2018-07-30T10:06:38.011Z,32.20
2018-07-30T10:09:09.784Z,32.30
2018-07-30T10:11:39.041Z,32.40
2018-07-30T10:14:07.829Z,32.80
2018-07-30T10:16:36.260Z,33.20
2018-07-30T10:19:04.807Z,33.20
2018-07-30T10:21:33.254Z,33.70
2018-07-30T10:24:01.651Z,33.70
2018-07-30T10:26:30.104Z,33.50
2018-07-30T10:28:58.528Z,33.60
2018-07-30T10:31:26.948Z,34.00
2018-07-30T10:33:55.388Z,33.00
2018-07-30T10:36:24.156Z,33.30
2018-07-30T10:38:52.785Z,33.80
2018-07-30T10:41:21.281Z,33.30
2018-07-30T10:43:49.837Z,33.60
2018-07-30T10:46:18.794Z,33.50
2018-07-30T10:48:47.754Z,33.30
2018-07-30T10:51:16.233Z,32.70
2018-07-30T10:53:44.668Z,33.40
2018-07-30T10:56:13.246Z,33.60
2018-07-30T10:58:41.725Z,33.00
2018-07-30T11:01:10.207Z,34.10
2018-07-30T11:03:38.734Z,35.10
2018-07-30T11:06:07.136Z,34.90
2018-07-30T11:08:35.589Z,35.30
2018-07-30T11:11:04.125Z,35.00
2018-07-30T11:13:32.563Z,35.30
2018-07-30T11:16:00.992Z,35.50
2018-07-30T11:18:29.368Z,35.30
2018-07-30T11:21:04.371Z,33.80
2018-07-30T11:23:32.852Z,34.40
2018-07-30T11:26:01.794Z,34.10
2018-07-30T11:28:30.390Z,33.90
2018-07-30T11:30:59.291Z,34.10
2018-07-30T11:33:27.929Z,34.00
2018-07-30T11:35:56.672Z,34.30
2018-07-30T11:38:25.590Z,34.70
2018-07-30T11:40:54.395Z,33.60
2018-07-30T11:43:24.297Z,33.50
2018-07-30T11:45:53.885Z,33.90
2018-07-30T11:48:22.608Z,33.80
2018-07-30T11:50:51.329Z,33.80
2018-07-30T11:53:28.091Z,34.20
2018-07-30T11:55:56.947Z,34.30
2018-07-30T11:58:25.928Z,34.80
2018-07-30T12:00:54.655Z,34.70
2018-07-30T12:03:34.454Z,34.10
2018-07-30T12:06:03.260Z,33.70
2018-07-30T12:08:31.935Z,34.50
2018-07-30T12:11:04.303Z,34.90
2018-07-30T12:13:32.975Z,35.40
2018-07-30T12:16:01.733Z,35.60
2018-07-30T12:18:31.467Z,35.40
2018-07-30T12:21:03.406Z,35.30
2018-07-30T12:23:36.183Z,34.50
2018-07-30T12:26:05.225Z,34.40
2018-07-30T12:28:37.507Z,34.40
2018-07-30T12:31:08.851Z,34.40
2018-07-30T12:33:37.970Z,34.70
2018-07-30T12:36:07.904Z,34.90
2018-07-30T12:38:36.533Z,34.20
2018-07-30T12:41:05.211Z,34.50
2018-07-30T12:43:34.003Z,34.70
2018-07-30T12:46:02.409Z,35.50
2018-07-30T12:48:30.817Z,36.20
2018-07-30T12:50:59.474Z,36.50
2018-07-30T12:53:28.070Z,36.90
2018-07-30T12:55:56.496Z,36.40
2018-07-30T12:58:25.017Z,34.80
2018-07-30T13:00:53.496Z,34.30
2018-07-30T13:03:21.943Z,35.20
2018-07-30T13:05:51.303Z,35.30
2018-07-30T13:08:20.146Z,35.50
2018-07-30T13:10:48.687Z,34.80
2018-07-30T13:13:17.129Z,34.70
2018-07-30T13:15:45.571Z,34.40
2018-07-30T13:18:15.049Z,34.10
2018-07-30T13:20:43.828Z,33.90
2018-07-30T13:23:13.745Z,33.90
2018-07-30T13:25:42.768Z,33.70
2018-07-30T13:28:11.136Z,33.20
2018-07-30T13:30:39.569Z,33.30
2018-07-30T13:33:08.032Z,33.50
2018-07-30T13:35:36.432Z,33.80
2018-07-30T13:38:05.471Z,34.30
2018-07-30T13:40:34.586Z,34.50
2018-07-30T13:43:03.474Z,34.50
2018-07-30T13:45:31.917Z,34.30
2018-07-30T13:48:00.333Z,33.00
2018-07-30T13:50:29.217Z,32.70
2018-07-30T13:52:57.645Z,33.00
2018-07-30T13:55:26.054Z,33.20
2018-07-30T13:57:54.464Z,33.10
2018-07-30T14:00:22.933Z,33.20
2018-07-30T14:02:51.330Z,33.50
2018-07-30T14:05:19.788Z,33.40
2018-07-30T14:07:48.289Z,33.20
2018-07-30T14:10:16.699Z,33.00
2018-07-30T14:12:45.154Z,33.30
2018-07-30T14:15:13.729Z,33.00
2018-07-30T14:17:42.313Z,33.30
2018-07-30T14:20:11.296Z,33.20
2018-07-30T14:22:39.871Z,33.30
2018-07-30T14:25:08.465Z,33.00
2018-07-30T14:27:36.912Z,33.40
2018-07-30T14:30:07.102Z,33.50
2018-07-30T14:32:35.865Z,33.50
2018-07-30T14:35:04.485Z,33.60
2018-07-30T14:37:33.321Z,33.70
2018-07-30T14:40:06.825Z,33.80
2018-07-30T14:42:35.501Z,33.80
2018-07-30T14:45:04.800Z,33.70
2018-07-30T14:47:33.229Z,33.60
2018-07-30T14:50:01.621Z,33.50
2018-07-30T14:52:30.257Z,33.50
2018-07-30T14:54:58.712Z,33.50
2018-07-30T14:57:27.176Z,33.20
2018-07-30T14:59:56.182Z,33.10
2018-07-30T15:02:24.716Z,32.80
2018-07-30T15:04:53.184Z,32.80
2018-07-30T15:07:21.612Z,32.70
2018-07-30T15:09:50.565Z,32.50
2018-07-30T15:12:19.029Z,32.40
2018-07-30T15:14:47.608Z,32.50
2018-07-30T15:17:16.325Z,32.60
2018-07-30T15:19:44.764Z,32.90
2018-07-30T15:22:13.516Z,32.90
2018-07-30T15:24:42.338Z,32.80
2018-07-30T15:27:11.162Z,33.00
2018-07-30T15:29:39.570Z,33.00
2018-07-30T15:32:08.061Z,32.80
2018-07-30T15:34:36.462Z,32.60
2018-07-30T15:37:04.874Z,32.70
2018-07-30T15:39:33.289Z,32.70
2018-07-30T15:42:01.728Z,32.50
2018-07-30T15:44:30.161Z,32.50
2018-07-30T15:46:58.969Z,32.40
2018-07-30T15:49:27.370Z,32.20
2018-07-30T15:51:55.988Z,32.20
2018-07-30T15:54:24.379Z,32.10
2018-07-30T15:56:52.788Z,32.10
2018-07-30T15:59:21.596Z,32.10
2018-07-30T16:01:50.360Z,32.10
2018-07-30T16:04:19.297Z,32.00
2018-07-30T16:06:47.924Z,31.80
2018-07-30T16:09:16.361Z,31.70
2018-07-30T16:11:44.779Z,31.70
2018-07-30T16:14:13.705Z,31.60
2018-07-30T16:16:43.165Z,31.50
2018-07-30T16:19:11.584Z,31.40
2018-07-30T16:21:40.101Z,31.50
2018-07-30T16:24:08.696Z,31.50
2018-07-30T16:26:37.108Z,31.40
2018-07-30T16:29:05.581Z,31.30
2018-07-30T16:31:34.382Z,31.30
2018-07-30T16:34:02.796Z,31.30
2018-07-30T16:36:31.221Z,31.30
2018-07-30T16:38:59.616Z,31.30
2018-07-30T16:41:28.045Z,31.20
2018-07-30T16:43:56.989Z,31.30
2018-07-30T16:46:25.493Z,31.30
2018-07-30T16:48:54.101Z,31.30
2018-07-30T16:51:22.726Z,31.20
2018-07-30T16:53:51.347Z,31.20
2018-07-30T16:56:20.016Z,31.00
2018-07-30T16:58:48.747Z,30.80
2018-07-30T17:01:17.620Z,30.70
2018-07-30T17:03:46.107Z,30.70
2018-07-30T17:06:15.025Z,30.70
2018-07-30T17:08:43.565Z,30.80
2018-07-30T17:11:12.682Z,30.90
2018-07-30T17:13:43.500Z,30.90
2018-07-30T17:16:11.893Z,31.00
2018-07-30T17:18:41.029Z,31.00
2018-07-30T17:21:09.509Z,31.00
2018-07-30T17:23:38.017Z,30.80
2018-07-30T17:26:06.637Z,30.80
2018-07-30T17:28:35.280Z,30.70
2018-07-30T17:31:03.777Z,30.50
2018-07-30T17:33:32.247Z,30.40
2018-07-30T17:36:01.405Z,30.30
2018-07-30T17:38:30.116Z,30.30
2018-07-30T17:40:58.917Z,30.30
2018-07-30T17:43:27.661Z,30.30
2018-07-30T17:45:56.480Z,30.30
2018-07-30T17:48:24.949Z,30.30
2018-07-30T17:50:53.643Z,30.20
2018-07-30T17:53:22.139Z,30.10
2018-07-30T17:55:50.537Z,30.10
2018-07-30T17:58:18.940Z,30.00
2018-07-30T18:00:47.586Z,30.00
2018-07-30T18:03:16.254Z,30.00
2018-07-30T18:05:44.971Z,30.00
2018-07-30T18:08:13.649Z,29.90
2018-07-30T18:10:42.177Z,29.80
2018-07-30T18:13:10.913Z,29.70
2018-07-30T18:15:39.706Z,29.60
2018-07-30T18:18:08.500Z,29.60
2018-07-30T18:20:36.997Z,29.50
2018-07-30T18:23:05.745Z,29.50
2018-07-30T18:25:34.847Z,29.50
2018-07-30T18:28:03.974Z,29.40
2018-07-30T18:30:55.852Z,29.40
2018-07-30T18:33:26.054Z,29.40
2018-07-30T18:35:54.912Z,29.30
2018-07-30T18:38:23.385Z,29.20
2018-07-30T18:40:51.885Z,29.10
2018-07-30T18:43:20.737Z,29.00
2018-07-30T18:45:49.513Z,29.00
2018-07-30T18:48:17.941Z,28.90
2018-07-30T18:50:47.389Z,28.80
2018-07-30T18:53:15.905Z,28.70
2018-07-30T18:55:44.326Z,28.60
2018-07-30T18:58:13.028Z,28.40
2018-07-30T19:00:42.038Z,28.30
2018-07-30T19:03:11.954Z,28.20
2018-07-30T19:05:40.477Z,28.10
2018-07-30T19:08:09.211Z,28.00
2018-07-30T19:10:37.909Z,27.90
2018-07-30T19:13:06.746Z,27.70
2018-07-30T19:24:56.626Z,27.60
2018-07-30T19:27:28.297Z,27.40
2018-07-30T19:29:57.040Z,26.80
2018-07-30T19:32:25.766Z,26.60
2018-07-30T19:34:57.969Z,26.50
2018-07-30T19:37:29.385Z,26.30
2018-07-30T19:43:13.853Z,26.20
2018-07-30T19:52:12.784Z,25.90
2018-07-30T19:57:55.073Z,25.80
2018-07-30T20:18:31.293Z,25.40
2018-07-30T20:21:03.637Z,25.30
2018-07-30T20:23:32.992Z,25.20
2018-07-30T20:26:01.650Z,25.20
2018-07-30T20:28:31.340Z,25.20
2018-07-30T20:31:00.145Z,25.20
2018-07-30T20:33:29.724Z,25.10
2018-07-30T20:35:58.621Z,25.00
2018-07-30T20:38:27.172Z,24.90
2018-07-30T20:41:06.128Z,24.90
2018-07-30T20:43:34.926Z,24.80
2018-07-30T20:46:04.055Z,24.80
2018-07-30T20:48:32.746Z,24.80
2018-07-30T20:51:01.703Z,24.70
2018-07-30T20:53:30.253Z,24.70
2018-07-30T20:55:59.350Z,24.70
2018-07-30T20:58:28.265Z,24.60
2018-07-30T21:00:58.620Z,24.50
2018-07-30T21:03:27.679Z,24.40
2018-07-30T21:05:56.450Z,24.30
2018-07-30T21:08:25.631Z,24.20
2018-07-30T21:11:09.026Z,24.10
2018-07-30T21:13:38.232Z,24.00
2018-07-30T21:16:07.559Z,23.80
2018-07-30T21:18:37.423Z,23.70
2018-07-30T21:24:21.149Z,23.50
2018-07-30T21:26:50.357Z,23.50
2018-07-30T21:32:11.589Z,23.40
2018-07-30T21:34:46.173Z,23.30
2018-07-30T21:37:33.245Z,23.20
2018-07-30T21:40:02.096Z,23.30
2018-07-30T21:42:30.920Z,23.20
2018-07-30T21:44:59.676Z,23.10
2018-07-30T21:47:34.450Z,23.00
2018-07-30T21:50:03.766Z,22.90
2018-07-30T21:52:33.818Z,22.80
2018-07-30T21:55:02.645Z,22.80
2018-07-30T21:57:31.389Z,22.60
2018-07-30T22:00:00.158Z,22.50
2018-07-30T22:02:49.422Z,22.40
2018-07-30T22:08:13.370Z,22.40
2018-07-30T22:10:45.141Z,22.50
2018-07-30T22:13:14.427Z,22.40
2018-07-30T22:15:44.091Z,22.40
2018-07-30T22:18:14.880Z,22.40
2018-07-30T22:20:45.418Z,22.30
2018-07-30T22:23:14.957Z,22.20
2018-07-30T22:25:45.209Z,22.20
2018-07-30T22:28:13.952Z,22.20
2018-07-30T22:30:44.557Z,22.20
2018-07-30T22:33:14.414Z,22.20
2018-07-30T22:35:45.896Z,22.00
2018-07-30T22:38:14.788Z,22.00
2018-07-30T22:40:44.310Z,21.80
2018-07-30T22:43:14.870Z,21.80
2018-07-30T22:45:45.036Z,21.70
2018-07-30T22:48:14.694Z,21.70
2018-07-30T22:50:57.120Z,21.70
2018-07-30T22:53:27.987Z,21.70
2018-07-30T22:55:57.633Z,21.60
2018-07-30T22:58:37.367Z,21.60
2018-07-30T23:01:09.568Z,21.60
2018-07-30T23:03:42.433Z,21.50
2018-07-30T23:06:14.698Z,21.60
2018-07-30T23:08:44.329Z,21.60
2018-07-30T23:11:15.473Z,21.60
2018-07-30T23:13:47.174Z,21.60
2018-07-30T23:16:36.507Z,21.60
2018-07-30T23:19:09.741Z,21.60
2018-07-30T23:21:41.854Z,21.60
2018-07-30T23:24:10.965Z,21.70
2018-07-30T23:26:39.667Z,21.70
2018-07-30T23:29:10.259Z,21.70
2018-07-30T23:31:41.001Z,21.70
2018-07-30T23:34:11.746Z,21.80
2018-07-30T23:36:40.567Z,21.80
2018-07-30T23:39:11.821Z,21.80
2018-07-30T23:41:40.497Z,21.70
2018-07-30T23:44:14.277Z,21.60
2018-07-30T23:46:44.414Z,21.60
2018-07-30T23:49:14.823Z,21.70
2018-07-30T23:51:44.335Z,21.70
2018-07-30T23:54:16.771Z,21.70
2018-07-30T23:56:45.654Z,21.60
2018-07-30T23:59:14.485Z,21.70
