createdAt,value
2018-06-09T00:01:41.745Z,18.84
2018-06-09T00:11:41.683Z,18.83
2018-06-09T00:21:41.693Z,18.67
2018-06-09T00:31:41.713Z,18.43
2018-06-09T00:41:41.684Z,18.28
2018-06-09T00:51:41.656Z,18.12
2018-06-09T01:01:41.707Z,17.91
2018-06-09T01:11:41.655Z,18.19
2018-06-09T01:21:41.749Z,18.31
2018-06-09T01:31:41.675Z,18.5
2018-06-09T01:41:41.724Z,18.52
2018-06-09T01:51:41.682Z,18.58
2018-06-09T02:01:41.682Z,18.46
2018-06-09T02:11:41.706Z,18.39
2018-06-09T02:21:41.711Z,18.42
2018-06-09T02:31:41.654Z,18.37
2018-06-09T02:41:41.714Z,18.28
2018-06-09T02:51:41.668Z,18.18
2018-06-09T03:01:41.760Z,18.17
2018-06-09T03:11:41.693Z,18.04
2018-06-09T03:21:41.667Z,17.89
2018-06-09T03:31:41.736Z,17.94
2018-06-09T03:41:41.663Z,17.95
2018-06-09T03:51:41.661Z,18.03
2018-06-09T04:01:41.707Z,17.97
2018-06-09T04:11:41.661Z,18.04
2018-06-09T04:21:41.744Z,17.92
2018-06-09T04:31:41.630Z,17.94
2018-06-09T04:41:41.656Z,18.09
2018-06-09T04:51:41.720Z,18.28
2018-06-09T05:01:41.708Z,18.62
2018-06-09T05:11:41.741Z,18.61
2018-06-09T05:21:41.718Z,18.98
2018-06-09T05:31:41.660Z,19.72
2018-06-09T05:41:41.771Z,20.81
2018-06-09T05:51:41.727Z,21.63
2018-06-09T06:01:41.682Z,22.01
2018-06-09T06:11:41.762Z,21.61
2018-06-09T06:21:41.679Z,21.82
2018-06-09T06:31:41.752Z,21.97
2018-06-09T06:41:41.725Z,22.16
2018-06-09T06:51:41.756Z,22.28
2018-06-09T07:01:41.730Z,22.44
2018-06-09T07:11:41.684Z,23.77
2018-06-09T07:21:41.753Z,27.96
2018-06-09T07:31:41.727Z,30.11
2018-06-09T07:41:41.692Z,28.84
2018-06-09T07:51:41.754Z,31.65
2018-06-09T08:01:41.677Z,32.91
2018-06-09T08:11:41.741Z,32.96
2018-06-09T08:21:41.750Z,32.3
2018-06-09T08:31:41.787Z,32.91
2018-06-09T08:41:41.790Z,34.26
2018-06-09T08:51:41.721Z,32.96
2018-06-09T09:01:41.751Z,32.06
2018-06-09T09:11:41.725Z,32.59
2018-06-09T09:21:41.822Z,30.78
2018-06-09T09:31:41.735Z,29.74
2018-06-09T09:41:41.710Z,29.15
2018-06-09T09:51:41.791Z,29.16
2018-06-09T10:01:41.734Z,29.07
2018-06-09T10:11:41.812Z,28.93
2018-06-09T10:21:41.738Z,28.85
2018-06-09T10:31:41.862Z,28.82
2018-06-09T10:41:41.775Z,29.45
2018-06-09T10:51:41.755Z,30.11
2018-06-09T11:01:41.811Z,30.84
2018-06-09T11:11:41.758Z,30.71
2018-06-09T11:21:41.818Z,29.86
2018-06-09T11:31:41.808Z,29.55
2018-06-09T11:41:41.888Z,29.63
2018-06-09T11:51:41.888Z,29.4
2018-06-09T12:01:41.828Z,29.62
2018-06-09T12:11:41.837Z,29.45
2018-06-09T12:21:41.819Z,29.77
2018-06-09T12:31:41.774Z,29.99
2018-06-09T12:41:41.846Z,29.99
2018-06-09T12:51:41.792Z,29.93
2018-06-09T13:01:41.867Z,30.29
2018-06-09T13:11:41.846Z,30.45
2018-06-09T13:21:41.885Z,30.18
2018-06-09T13:31:41.826Z,29.86
2018-06-09T13:41:41.819Z,29.65
2018-06-09T13:51:41.894Z,29.66
2018-06-09T14:01:41.827Z,29.71
2018-06-09T14:11:41.926Z,29.71
2018-06-09T14:21:41.896Z,29.71
2018-06-09T14:31:41.871Z,29.71
2018-06-09T14:41:41.833Z,29.72
2018-06-09T14:51:41.986Z,29.79
2018-06-09T15:01:42.884Z,29.65
2018-06-09T15:11:41.798Z,29.63
2018-06-09T15:21:41.871Z,29.66
2018-06-09T15:31:41.872Z,29.89
2018-06-09T15:41:41.905Z,29.96
2018-06-09T15:51:41.947Z,29.89
2018-06-09T16:01:41.905Z,29.77
2018-06-09T16:11:41.903Z,29.75
2018-06-09T16:21:41.929Z,29.74
2018-06-09T16:31:41.923Z,29.63
2018-06-09T16:41:41.857Z,29.41
2018-06-09T16:51:41.944Z,29.25
2018-06-09T17:01:41.933Z,29.03
2018-06-09T17:11:41.909Z,28.87
2018-06-09T17:21:41.936Z,28.5
2018-06-09T17:31:41.921Z,28.28
2018-06-09T17:41:41.949Z,28.1
2018-06-09T17:51:41.938Z,27.85
2018-06-09T18:01:41.929Z,27.66
2018-06-09T18:11:42.008Z,27.51
2018-06-09T18:21:41.905Z,27.11
2018-06-09T18:31:41.927Z,26.81
2018-06-09T18:41:41.931Z,26.46
2018-06-09T18:51:41.886Z,26.11
2018-06-09T19:01:41.951Z,25.8
2018-06-09T19:11:42.915Z,25.54
2018-06-09T19:21:41.963Z,25.47
2018-06-09T19:31:41.953Z,25.09
2018-06-09T19:41:41.995Z,24.97
2018-06-09T19:51:41.971Z,24.64
2018-06-09T20:01:41.915Z,24.47
2018-06-09T20:11:42.033Z,24.14
2018-06-09T20:21:41.940Z,23.62
2018-06-09T20:31:43.949Z,18.55
2018-06-09T20:41:42.014Z,17.29
2018-06-09T20:51:41.917Z,17.32
2018-06-09T21:01:42.019Z,17.33
2018-06-09T21:11:41.945Z,17.53
2018-06-09T21:21:42.012Z,17.55
2018-06-09T21:31:42.005Z,17.62
2018-06-09T21:41:41.934Z,17.91
2018-06-09T21:51:41.992Z,18
2018-06-09T22:01:41.933Z,17.92
2018-06-09T22:11:41.914Z,18.06
2018-06-09T22:21:41.942Z,18.15
2018-06-09T22:31:41.896Z,18.17
2018-06-09T22:41:42.035Z,18.21
2018-06-09T22:51:41.935Z,18.37
2018-06-09T23:01:42.047Z,18.44
2018-06-09T23:11:41.990Z,18.46
2018-06-09T23:21:41.951Z,18.4
2018-06-09T23:31:41.986Z,18.61
2018-06-09T23:41:41.992Z,18.59
2018-06-09T23:51:41.911Z,18.7
