createdAt,value
2019-05-19T00:01:41.085Z,15.43
2019-05-19T00:04:10.772Z,15.32
2019-05-19T00:06:40.403Z,13.90
2019-05-19T00:09:10.151Z,15.57
2019-05-19T00:11:39.971Z,14.87
2019-05-19T00:14:09.749Z,14.50
2019-05-19T00:16:39.485Z,14.77
2019-05-19T00:19:09.147Z,16.00
2019-05-19T00:21:38.940Z,16.53
2019-05-19T00:24:08.550Z,17.90
2019-05-19T00:26:38.530Z,16.07
2019-05-19T00:29:08.225Z,16.67
2019-05-19T00:31:37.863Z,16.97
2019-05-19T00:34:08.729Z,16.77
2019-05-19T00:36:38.515Z,16.07
2019-05-19T00:39:08.363Z,16.17
2019-05-19T00:41:38.057Z,15.72
2019-05-19T00:44:07.832Z,18.37
2019-05-19T00:46:37.437Z,16.70
2019-05-19T00:49:08.068Z,16.83
2019-05-19T00:51:38.479Z,17.23
2019-05-19T00:54:08.230Z,17.67
2019-05-19T00:56:37.931Z,16.87
2019-05-19T00:59:08.380Z,17.10
2019-05-19T01:01:38.072Z,17.70
2019-05-19T01:04:07.738Z,16.95
2019-05-19T01:06:37.544Z,16.43
2019-05-19T01:09:07.785Z,15.93
2019-05-19T01:11:37.651Z,16.23
2019-05-19T01:14:08.385Z,14.80
2019-05-19T01:16:38.082Z,15.75
2019-05-19T01:19:07.750Z,15.20
2019-05-19T01:21:37.765Z,15.08
2019-05-19T01:24:07.499Z,16.17
2019-05-19T01:26:37.218Z,15.43
2019-05-19T01:29:07.016Z,14.60
2019-05-19T01:31:36.686Z,15.23
2019-05-19T01:34:06.502Z,15.33
2019-05-19T01:36:36.101Z,15.63
2019-05-19T01:39:07.159Z,14.90
2019-05-19T01:41:37.106Z,15.18
2019-05-19T01:44:06.850Z,14.60
2019-05-19T01:46:36.549Z,15.43
2019-05-19T01:49:06.250Z,14.73
2019-05-19T01:51:36.671Z,14.38
2019-05-19T01:54:06.391Z,15.57
2019-05-19T01:56:36.145Z,15.57
2019-05-19T01:59:05.921Z,15.80
2019-05-19T02:01:35.677Z,16.73
2019-05-19T02:04:05.550Z,16.77
2019-05-19T02:06:35.300Z,16.33
2019-05-19T02:09:07.147Z,16.10
2019-05-19T02:11:36.944Z,14.93
2019-05-19T02:14:06.771Z,16.20
2019-05-19T02:16:36.417Z,14.68
2019-05-19T02:19:06.205Z,14.50
2019-05-19T02:21:36.595Z,15.93
2019-05-19T02:24:06.226Z,15.67
2019-05-19T02:26:35.879Z,14.87
2019-05-19T02:29:05.604Z,15.53
2019-05-19T02:31:35.574Z,14.77
2019-05-19T02:34:05.302Z,19.97
2019-05-19T02:36:35.081Z,16.97
2019-05-19T02:39:06.381Z,18.87
2019-05-19T02:41:37.717Z,15.93
2019-05-19T02:44:07.951Z,15.83
2019-05-19T02:46:38.671Z,15.15
2019-05-19T02:49:09.431Z,15.50
2019-05-19T02:51:40.748Z,15.73
2019-05-19T02:54:10.602Z,15.43
2019-05-19T02:56:41.482Z,15.55
2019-05-19T02:59:11.318Z,15.50
2019-05-19T03:01:59.950Z,15.90
2019-05-19T03:04:29.744Z,15.30
2019-05-19T03:06:59.571Z,15.63
2019-05-19T03:09:29.226Z,15.70
2019-05-19T03:11:58.956Z,15.23
2019-05-19T03:14:28.573Z,15.40
2019-05-19T03:16:58.326Z,16.03
2019-05-19T03:19:28.681Z,15.03
2019-05-19T03:21:58.402Z,16.47
2019-05-19T03:24:28.143Z,15.37
2019-05-19T03:26:57.911Z,16.10
2019-05-19T03:29:32.602Z,14.75
2019-05-19T03:32:30.214Z,15.80
2019-05-19T03:34:59.865Z,14.23
2019-05-19T03:37:29.723Z,14.97
2019-05-19T03:39:59.405Z,15.50
2019-05-19T03:42:29.142Z,15.47
2019-05-19T03:44:58.848Z,15.83
2019-05-19T03:47:28.495Z,16.62
2019-05-19T03:49:58.176Z,15.03
2019-05-19T03:52:27.803Z,15.63
2019-05-19T03:54:57.665Z,14.80
2019-05-19T03:57:27.288Z,15.90
2019-05-19T03:59:56.930Z,15.95
2019-05-19T04:02:26.586Z,15.07
2019-05-19T04:04:56.538Z,15.90
2019-05-19T04:07:26.169Z,15.40
2019-05-19T04:09:55.857Z,15.47
2019-05-19T04:12:25.737Z,16.57
2019-05-19T04:14:55.397Z,16.70
2019-05-19T04:17:25.042Z,18.25
2019-05-19T04:19:54.698Z,17.37
2019-05-19T04:22:24.882Z,18.23
2019-05-19T04:24:54.644Z,17.13
2019-05-19T04:27:24.433Z,18.87
2019-05-19T04:29:54.102Z,19.13
2019-05-19T04:32:23.839Z,18.30
2019-05-19T04:34:53.712Z,18.83
2019-05-19T04:37:23.418Z,18.13
2019-05-19T04:39:53.132Z,17.33
2019-05-19T04:42:22.739Z,15.80
2019-05-19T04:44:52.532Z,17.10
2019-05-19T04:47:22.226Z,18.23
2019-05-19T04:49:52.003Z,17.87
2019-05-19T04:52:21.741Z,17.33
2019-05-19T04:54:52.050Z,18.15
2019-05-19T04:57:21.773Z,17.97
2019-05-19T04:59:52.593Z,17.23
2019-05-19T05:02:22.331Z,17.93
2019-05-19T05:04:52.114Z,18.00
2019-05-19T05:07:22.731Z,15.87
2019-05-19T05:09:52.772Z,17.30
2019-05-19T05:12:22.550Z,16.70
2019-05-19T05:14:52.514Z,17.67
2019-05-19T05:17:22.167Z,17.48
2019-05-19T05:19:51.823Z,16.37
2019-05-19T05:22:22.530Z,16.70
2019-05-19T05:24:52.347Z,17.13
2019-05-19T05:27:22.083Z,17.00
2019-05-19T05:29:52.021Z,17.63
2019-05-19T05:32:21.870Z,18.67
2019-05-19T05:34:51.588Z,18.77
2019-05-19T05:37:21.312Z,19.30
2019-05-19T05:39:50.984Z,19.03
2019-05-19T05:42:20.625Z,18.53
2019-05-19T05:44:50.326Z,19.67
2019-05-19T05:47:20.007Z,20.80
2019-05-19T05:49:50.328Z,20.77
2019-05-19T05:52:20.036Z,20.03
2019-05-19T05:54:49.909Z,20.27
2019-05-19T05:57:19.531Z,20.17
2019-05-19T05:59:49.200Z,20.17
2019-05-19T06:02:18.918Z,21.23
2019-05-19T06:04:48.655Z,21.02
2019-05-19T06:07:18.510Z,22.17
2019-05-19T06:09:48.161Z,23.73
2019-05-19T06:12:17.807Z,21.50
2019-05-19T06:14:47.575Z,22.47
2019-05-19T06:17:17.206Z,22.58
2019-05-19T06:19:46.852Z,21.83
2019-05-19T06:22:16.552Z,24.97
2019-05-19T06:24:46.276Z,24.50
2019-05-19T06:27:16.157Z,22.53
2019-05-19T06:29:45.799Z,23.05
2019-05-19T06:32:22.894Z,23.67
2019-05-19T06:34:52.624Z,23.30
2019-05-19T06:37:22.284Z,22.20
2019-05-19T06:39:52.193Z,23.43
2019-05-19T06:42:21.877Z,24.20
2019-05-19T06:44:51.554Z,23.73
2019-05-19T06:47:21.241Z,24.13
2019-05-19T06:49:50.868Z,23.90
2019-05-19T06:52:20.538Z,22.87
2019-05-19T06:54:50.176Z,24.15
2019-05-19T06:57:20.824Z,24.30
2019-05-19T06:59:50.751Z,23.90
2019-05-19T07:02:20.465Z,23.17
2019-05-19T07:04:50.202Z,23.68
2019-05-19T07:07:19.906Z,23.27
2019-05-19T07:09:58.541Z,23.32
2019-05-19T07:12:21.500Z,23.15
2019-05-19T07:14:51.241Z,23.75
2019-05-19T07:17:20.971Z,22.00
2019-05-19T07:19:50.725Z,22.90
2019-05-19T07:22:20.780Z,22.20
2019-05-19T07:24:50.614Z,21.80
2019-05-19T07:27:20.275Z,20.35
2019-05-19T07:29:49.953Z,22.07
2019-05-19T07:32:19.614Z,21.25
2019-05-19T07:34:50.259Z,19.10
2019-05-19T07:37:19.933Z,18.65
2019-05-19T07:39:49.621Z,18.13
2019-05-19T07:42:19.383Z,18.07
2019-05-19T07:44:49.001Z,17.45
2019-05-19T07:47:18.781Z,18.20
2019-05-19T07:49:48.495Z,15.95
2019-05-19T07:52:18.225Z,16.50
2019-05-19T07:54:47.961Z,15.48
2019-05-19T07:57:17.656Z,15.65
2019-05-19T07:59:47.459Z,17.53
2019-05-19T08:02:17.218Z,15.78
2019-05-19T08:04:47.277Z,14.45
2019-05-19T08:07:17.048Z,12.95
2019-05-19T08:09:46.682Z,12.35
2019-05-19T08:12:16.565Z,13.03
2019-05-19T08:14:46.346Z,11.70
2019-05-19T08:17:16.146Z,12.40
2019-05-19T08:19:45.879Z,12.35
2019-05-19T08:22:16.031Z,12.28
2019-05-19T08:24:46.018Z,10.80
2019-05-19T08:27:15.790Z,11.63
2019-05-19T08:29:45.515Z,11.27
2019-05-19T08:32:15.333Z,12.20
2019-05-19T08:34:45.064Z,12.57
2019-05-19T08:37:14.864Z,11.28
2019-05-19T08:39:45.234Z,10.96
2019-05-19T08:42:14.910Z,11.00
2019-05-19T08:44:44.645Z,10.30
2019-05-19T08:47:14.332Z,11.03
2019-05-19T08:49:44.117Z,12.23
2019-05-19T08:52:13.969Z,11.30
2019-05-19T08:54:43.830Z,11.18
2019-05-19T08:57:13.677Z,10.65
2019-05-19T08:59:43.366Z,10.53
2019-05-19T09:02:13.209Z,10.64
2019-05-19T09:04:42.860Z,11.30
2019-05-19T09:07:12.651Z,11.90
2019-05-19T09:09:42.373Z,12.00
2019-05-19T09:12:12.028Z,11.18
2019-05-19T09:14:41.699Z,11.48
2019-05-19T09:17:11.471Z,13.03
2019-05-19T09:19:41.284Z,12.63
2019-05-19T09:22:13.373Z,11.78
2019-05-19T09:24:43.190Z,11.20
2019-05-19T09:27:12.912Z,12.20
2019-05-19T09:29:43.670Z,11.78
2019-05-19T09:32:13.515Z,11.88
2019-05-19T09:34:44.103Z,12.80
2019-05-19T09:37:13.745Z,12.85
2019-05-19T09:39:43.483Z,11.15
2019-05-19T09:42:14.277Z,11.18
2019-05-19T09:44:44.211Z,12.68
2019-05-19T09:47:13.949Z,13.60
2019-05-19T09:49:43.678Z,12.83
2019-05-19T09:52:16.972Z,12.28
2019-05-19T09:54:45.927Z,11.80
2019-05-19T09:57:16.059Z,12.33
2019-05-19T09:59:46.177Z,13.23
2019-05-19T10:02:16.177Z,12.80
2019-05-19T10:04:47.017Z,11.58
2019-05-19T10:07:17.035Z,11.43
2019-05-19T10:10:00.100Z,13.38
2019-05-19T10:12:30.533Z,11.93
2019-05-19T10:15:00.782Z,12.63
2019-05-19T10:17:30.687Z,12.65
2019-05-19T10:20:01.586Z,11.40
2019-05-19T10:22:31.886Z,12.30
2019-05-19T10:25:20.511Z,11.03
2019-05-19T10:27:34.899Z,10.55
2019-05-19T10:30:06.533Z,11.60
2019-05-19T10:32:36.601Z,11.45
2019-05-19T10:35:07.517Z,10.32
2019-05-19T10:37:37.661Z,10.58
2019-05-19T10:40:07.834Z,11.57
2019-05-19T10:42:37.946Z,10.43
2019-05-19T10:45:13.080Z,11.70
2019-05-19T10:47:43.076Z,10.32
2019-05-19T10:50:13.380Z,10.55
2019-05-19T10:52:43.493Z,11.45
2019-05-19T10:55:13.354Z,12.77
2019-05-19T10:57:44.070Z,12.88
2019-05-19T11:00:13.979Z,13.58
2019-05-19T11:02:43.709Z,13.68
2019-05-19T11:05:13.660Z,11.70
2019-05-19T11:07:43.581Z,12.70
2019-05-19T11:10:13.349Z,12.15
2019-05-19T11:12:43.043Z,12.20
2019-05-19T11:15:12.969Z,11.65
2019-05-19T11:17:42.643Z,12.20
2019-05-19T11:20:12.451Z,10.77
2019-05-19T11:22:42.143Z,11.65
2019-05-19T11:25:11.950Z,10.80
2019-05-19T11:27:41.683Z,11.00
2019-05-19T11:30:11.380Z,9.72
2019-05-19T11:32:41.019Z,12.47
2019-05-19T11:35:11.696Z,10.98
2019-05-19T11:37:41.482Z,11.77
2019-05-19T11:40:11.208Z,11.15
2019-05-19T11:42:40.895Z,10.93
2019-05-19T11:45:10.627Z,10.80
2019-05-19T11:47:40.334Z,11.73
2019-05-19T11:50:10.047Z,10.30
2019-05-19T11:52:39.880Z,11.38
2019-05-19T11:55:09.751Z,10.28
2019-05-19T11:57:39.383Z,11.00
2019-05-19T12:00:09.607Z,10.13
2019-05-19T12:02:39.268Z,8.90
2019-05-19T12:05:10.013Z,10.30
2019-05-19T12:07:39.760Z,10.80
2019-05-19T12:10:09.592Z,9.75
2019-05-19T12:12:39.470Z,9.23
2019-05-19T12:15:09.841Z,10.85
2019-05-19T12:17:39.487Z,12.03
2019-05-19T12:20:09.321Z,10.32
2019-05-19T12:22:39.083Z,9.47
2019-05-19T12:25:09.251Z,10.17
2019-05-19T12:27:38.918Z,9.63
2019-05-19T12:30:09.553Z,7.92
2019-05-19T12:32:39.199Z,7.78
2019-05-19T12:35:09.064Z,7.37
2019-05-19T12:37:38.796Z,7.23
2019-05-19T12:40:09.215Z,7.50
2019-05-19T12:42:38.973Z,7.33
2019-05-19T12:45:10.189Z,8.43
2019-05-19T12:47:39.966Z,8.05
2019-05-19T12:50:10.243Z,8.08
2019-05-19T12:52:40.014Z,7.62
2019-05-19T12:55:09.892Z,8.43
2019-05-19T12:57:39.678Z,8.48
2019-05-19T13:00:10.773Z,9.15
2019-05-19T13:02:40.524Z,9.55
2019-05-19T13:05:10.318Z,8.03
2019-05-19T13:07:40.118Z,8.03
2019-05-19T13:10:09.845Z,8.00
2019-05-19T13:12:39.493Z,6.92
2019-05-19T13:15:09.635Z,6.77
2019-05-19T13:17:39.431Z,5.40
2019-05-19T13:20:11.077Z,4.60
2019-05-19T13:22:40.698Z,4.90
2019-05-19T13:25:10.487Z,3.47
2019-05-19T13:27:40.256Z,4.30
2019-05-19T13:30:10.991Z,3.17
2019-05-19T13:32:40.652Z,3.03
2019-05-19T13:35:11.015Z,3.10
2019-05-19T13:37:40.720Z,3.03
2019-05-19T13:40:10.596Z,3.10
2019-05-19T13:42:40.246Z,2.60
2019-05-19T13:45:10.236Z,2.90
2019-05-19T13:47:39.905Z,3.27
2019-05-19T13:50:10.592Z,3.03
2019-05-19T13:52:40.334Z,3.30
2019-05-19T13:55:10.492Z,2.73
2019-05-19T13:57:40.483Z,3.13
2019-05-19T14:00:10.398Z,3.33
2019-05-19T14:02:40.102Z,3.33
2019-05-19T14:05:10.025Z,3.67
2019-05-19T14:07:39.705Z,3.83
2019-05-19T14:10:09.767Z,3.77
2019-05-19T14:12:39.370Z,3.87
2019-05-19T14:15:09.198Z,3.33
2019-05-19T14:17:39.172Z,3.37
2019-05-19T14:20:09.134Z,4.00
2019-05-19T14:22:38.849Z,3.10
2019-05-19T14:25:08.743Z,4.00
2019-05-19T14:27:39.386Z,4.03
2019-05-19T14:30:09.455Z,3.67
2019-05-19T14:32:39.089Z,3.30
2019-05-19T14:35:10.153Z,3.37
2019-05-19T14:37:40.053Z,3.03
2019-05-19T14:40:09.865Z,3.23
2019-05-19T14:43:01.574Z,3.90
2019-05-19T14:45:33.173Z,3.50
2019-05-19T14:48:03.121Z,3.90
2019-05-19T14:50:32.743Z,3.47
2019-05-19T14:53:03.532Z,4.12
2019-05-19T14:55:33.370Z,3.47
2019-05-19T14:58:03.244Z,4.00
2019-05-19T15:00:33.421Z,3.40
2019-05-19T15:03:03.086Z,3.72
2019-05-19T15:05:33.040Z,3.80
2019-05-19T15:08:02.820Z,3.50
2019-05-19T15:10:32.570Z,3.40
2019-05-19T15:13:02.220Z,3.58
2019-05-19T15:15:31.940Z,3.83
2019-05-19T15:18:01.615Z,3.00
2019-05-19T15:20:31.416Z,3.20
2019-05-19T15:23:01.540Z,2.97
2019-05-19T15:25:31.135Z,2.75
2019-05-19T15:28:04.845Z,2.53
2019-05-19T15:30:32.216Z,2.80
2019-05-19T15:33:02.741Z,2.80
2019-05-19T15:35:32.492Z,3.40
2019-05-19T15:38:02.262Z,2.10
2019-05-19T15:40:31.868Z,3.40
2019-05-19T15:43:01.795Z,3.02
2019-05-19T15:45:32.148Z,3.15
2019-05-19T15:48:01.869Z,3.70
2019-05-19T15:50:31.814Z,2.60
2019-05-19T15:53:01.460Z,2.50
2019-05-19T15:55:31.655Z,2.50
2019-05-19T15:58:15.472Z,2.58
2019-05-19T16:00:32.873Z,2.50
2019-05-19T16:03:03.394Z,2.70
2019-05-19T16:05:33.097Z,3.40
2019-05-19T16:08:02.795Z,2.60
2019-05-19T16:10:32.545Z,2.92
2019-05-19T16:13:02.386Z,2.90
2019-05-19T16:15:32.143Z,10.08
2019-05-19T16:18:01.798Z,3.70
2019-05-19T16:20:32.014Z,3.70
2019-05-19T16:23:01.753Z,4.03
2019-05-19T16:25:31.543Z,3.50
2019-05-19T16:28:01.344Z,3.43
2019-05-19T16:30:31.579Z,3.50
2019-05-19T16:33:02.323Z,2.95
2019-05-19T16:35:32.045Z,2.58
2019-05-19T16:38:01.822Z,5.10
2019-05-19T16:40:31.592Z,2.75
2019-05-19T16:43:02.494Z,6.58
2019-05-19T16:45:33.392Z,2.90
2019-05-19T16:48:03.333Z,2.40
2019-05-19T16:50:33.159Z,2.88
2019-05-19T16:53:02.935Z,2.33
2019-05-19T16:55:34.307Z,6.53
2019-05-19T16:58:19.561Z,2.60
2019-05-19T17:00:35.795Z,2.40
2019-05-19T17:03:05.608Z,2.43
2019-05-19T17:05:35.924Z,2.25
2019-05-19T17:08:05.733Z,2.44
2019-05-19T17:10:35.589Z,2.50
2019-05-19T17:13:06.490Z,2.27
2019-05-19T17:15:36.300Z,2.43
2019-05-19T17:18:08.139Z,2.45
2019-05-19T17:20:37.666Z,2.60
2019-05-19T17:23:07.429Z,2.50
2019-05-19T17:25:37.675Z,2.40
2019-05-19T17:28:07.486Z,2.60
2019-05-19T17:30:37.187Z,2.40
2019-05-19T17:33:06.911Z,2.27
2019-05-19T17:35:36.666Z,2.45
2019-05-19T17:38:06.811Z,2.75
2019-05-19T17:40:36.603Z,2.77
2019-05-19T17:43:06.377Z,2.87
2019-05-19T17:45:36.196Z,4.30
2019-05-19T17:48:10.171Z,2.85
2019-05-19T17:50:37.309Z,2.45
2019-05-19T17:53:07.098Z,2.30
2019-05-19T17:55:37.510Z,2.45
2019-05-19T17:58:07.199Z,2.65
2019-05-19T18:00:38.772Z,2.90
2019-05-19T18:03:09.028Z,2.97
2019-05-19T18:05:39.406Z,2.20
2019-05-19T18:08:09.405Z,2.77
2019-05-19T18:10:40.318Z,2.52
2019-05-19T18:13:10.155Z,2.62
2019-05-19T18:15:39.982Z,2.27
2019-05-19T18:18:09.730Z,2.07
2019-05-19T18:20:39.498Z,2.90
2019-05-19T18:23:09.332Z,3.47
2019-05-19T18:25:41.041Z,2.52
2019-05-19T18:28:10.839Z,2.53
2019-05-19T18:30:40.870Z,2.73
2019-05-19T18:33:10.618Z,2.30
2019-05-19T18:35:40.295Z,2.97
2019-05-19T18:38:09.950Z,2.70
2019-05-19T18:40:39.695Z,2.80
2019-05-19T18:43:09.453Z,2.63
2019-05-19T18:45:39.220Z,2.70
2019-05-19T18:48:09.652Z,2.70
2019-05-19T18:50:39.503Z,3.00
2019-05-19T18:53:09.637Z,3.17
2019-05-19T18:55:39.372Z,3.35
2019-05-19T18:58:09.170Z,4.57
2019-05-19T19:00:40.061Z,3.90
2019-05-19T19:03:10.114Z,4.27
2019-05-19T19:05:39.820Z,4.20
2019-05-19T19:08:12.129Z,4.27
2019-05-19T19:10:42.583Z,4.20
2019-05-19T19:13:13.066Z,4.58
2019-05-19T19:15:43.244Z,3.77
2019-05-19T19:18:13.879Z,4.23
2019-05-19T19:20:43.510Z,4.40
2019-05-19T19:23:13.285Z,4.47
2019-05-19T19:25:43.196Z,5.60
2019-05-19T19:28:13.112Z,5.60
2019-05-19T19:30:43.610Z,7.07
2019-05-19T19:33:14.425Z,8.50
2019-05-19T19:35:44.477Z,10.50
2019-05-19T19:38:14.135Z,11.37
2019-05-19T19:40:43.918Z,11.80
2019-05-19T19:43:13.680Z,10.27
2019-05-19T19:45:43.451Z,10.93
2019-05-19T19:48:13.177Z,9.53
2019-05-19T19:50:42.845Z,8.10
2019-05-19T19:53:12.505Z,6.73
2019-05-19T19:55:42.403Z,6.67
2019-05-19T19:58:12.137Z,6.40
2019-05-19T20:00:44.686Z,6.70
2019-05-19T20:03:14.673Z,5.83
2019-05-19T20:05:47.270Z,7.08
2019-05-19T20:08:17.224Z,8.17
2019-05-19T20:10:47.003Z,7.73
2019-05-19T20:13:16.932Z,8.13
2019-05-19T20:15:46.974Z,7.03
2019-05-19T20:18:18.168Z,6.35
2019-05-19T20:20:48.068Z,5.50
2019-05-19T20:23:18.984Z,5.22
2019-05-19T20:25:48.723Z,5.00
2019-05-19T20:28:18.421Z,4.60
2019-05-19T20:30:48.412Z,4.22
2019-05-19T20:33:18.185Z,4.20
2019-05-19T20:35:47.846Z,3.70
2019-05-19T20:38:17.825Z,3.70
2019-05-19T20:40:47.629Z,4.13
2019-05-19T20:43:17.314Z,4.07
2019-05-19T20:45:47.058Z,4.13
2019-05-19T20:48:16.744Z,4.58
2019-05-19T20:50:46.519Z,4.03
2019-05-19T20:53:16.296Z,4.13
2019-05-19T20:55:45.970Z,3.83
2019-05-19T20:58:15.978Z,4.33
2019-05-19T21:00:50.327Z,4.35
2019-05-19T21:03:17.137Z,3.87
2019-05-19T21:05:46.797Z,3.77
2019-05-19T21:08:16.465Z,4.57
2019-05-19T21:10:46.234Z,4.10
2019-05-19T21:13:15.893Z,4.00
2019-05-19T21:15:46.710Z,4.53
2019-05-19T21:18:16.392Z,4.30
2019-05-19T21:20:48.838Z,5.27
2019-05-19T21:23:17.931Z,5.17
2019-05-19T21:25:47.675Z,4.93
2019-05-19T21:28:17.378Z,5.47
2019-05-19T21:30:47.000Z,4.60
2019-05-19T21:33:16.775Z,5.30
2019-05-19T21:35:46.396Z,5.17
2019-05-19T21:38:17.062Z,5.40
2019-05-19T21:40:46.757Z,5.33
2019-05-19T21:43:16.518Z,5.40
2019-05-19T21:45:46.286Z,5.80
2019-05-19T21:48:19.118Z,5.13
2019-05-19T21:50:48.772Z,5.80
2019-05-19T21:53:18.885Z,6.05
2019-05-19T21:55:48.644Z,6.57
2019-05-19T21:58:18.375Z,5.43
2019-05-19T22:00:48.366Z,6.03
2019-05-19T22:03:18.666Z,6.63
2019-05-19T22:05:53.473Z,6.58
2019-05-19T22:08:19.949Z,6.20
2019-05-19T22:10:50.142Z,6.83
2019-05-19T22:13:19.817Z,6.90
2019-05-19T22:15:49.480Z,7.20
2019-05-19T22:18:19.256Z,6.53
2019-05-19T22:20:49.015Z,6.10
2019-05-19T22:23:18.758Z,6.85
2019-05-19T22:25:48.434Z,7.27
2019-05-19T22:28:18.133Z,7.83
2019-05-19T22:30:47.756Z,7.45
2019-05-19T22:33:17.419Z,7.30
2019-05-19T22:35:47.048Z,7.03
2019-05-19T22:38:16.774Z,7.10
2019-05-19T22:40:46.943Z,7.60
2019-05-19T22:43:16.599Z,7.50
2019-05-19T22:45:46.374Z,6.57
2019-05-19T22:48:16.176Z,6.73
2019-05-19T22:50:45.904Z,7.33
2019-05-19T22:53:15.529Z,7.20
2019-05-19T22:55:45.224Z,7.20
2019-05-19T22:58:15.841Z,7.37
2019-05-19T23:00:45.480Z,8.20
2019-05-19T23:03:15.246Z,7.40
2019-05-19T23:05:44.968Z,6.75
2019-05-19T23:08:14.704Z,7.10
2019-05-19T23:10:45.005Z,7.00
2019-05-19T23:13:14.764Z,7.37
2019-05-19T23:15:44.681Z,7.23
2019-05-19T23:18:14.358Z,7.22
2019-05-19T23:20:44.076Z,7.37
2019-05-19T23:23:13.706Z,7.12
2019-05-19T23:25:43.365Z,7.47
2019-05-19T23:28:13.022Z,7.50
2019-05-19T23:30:42.630Z,7.10
2019-05-19T23:33:12.349Z,7.03
2019-05-19T23:35:42.015Z,7.63
2019-05-19T23:38:11.721Z,8.03
2019-05-19T23:40:41.708Z,7.83
2019-05-19T23:43:12.404Z,7.40
2019-05-19T23:45:42.382Z,7.57
2019-05-19T23:48:12.354Z,8.80
2019-05-19T23:50:42.180Z,7.87
2019-05-19T23:53:11.801Z,8.15
2019-05-19T23:55:41.445Z,8.67
2019-05-19T23:58:11.080Z,8.00
