createdAt,value
2018-11-07T00:00:43.747Z,10.60
2018-11-07T00:03:13.848Z,10.10
2018-11-07T00:05:43.990Z,10.63
2018-11-07T00:08:14.317Z,10.87
2018-11-07T00:10:44.504Z,9.67
2018-11-07T00:13:14.502Z,10.20
2018-11-07T00:15:44.706Z,10.87
2018-11-07T00:18:14.927Z,10.60
2018-11-07T00:20:45.078Z,10.27
2018-11-07T00:23:15.185Z,11.23
2018-11-07T00:25:45.355Z,9.90
2018-11-07T00:28:15.368Z,10.40
2018-11-07T00:30:45.459Z,10.67
2018-11-07T00:33:15.637Z,10.60
2018-11-07T00:35:45.647Z,10.77
2018-11-07T00:38:15.585Z,10.40
2018-11-07T00:40:45.642Z,10.30
2018-11-07T00:43:15.771Z,9.67
2018-11-07T00:45:45.774Z,9.80
2018-11-07T00:48:15.779Z,9.63
2018-11-07T00:50:45.864Z,10.23
2018-11-07T00:53:16.064Z,9.83
2018-11-07T00:55:46.212Z,10.40
2018-11-07T00:58:16.223Z,9.90
2018-11-07T01:00:46.258Z,11.03
2018-11-07T01:03:16.253Z,10.97
2018-11-07T01:05:47.399Z,10.47
2018-11-07T01:08:17.395Z,10.00
2018-11-07T01:10:47.467Z,9.70
2018-11-07T01:13:17.539Z,9.40
2018-11-07T01:15:47.527Z,8.93
2018-11-07T01:18:17.621Z,9.17
2018-11-07T01:20:47.743Z,9.50
2018-11-07T01:23:17.871Z,8.87
2018-11-07T01:25:48.031Z,9.23
2018-11-07T01:28:18.175Z,9.20
2018-11-07T01:30:48.181Z,8.83
2018-11-07T01:33:18.165Z,8.30
2018-11-07T01:35:48.181Z,8.73
2018-11-07T01:38:18.233Z,8.43
2018-11-07T01:40:48.304Z,8.70
2018-11-07T01:43:18.376Z,7.67
2018-11-07T01:45:49.093Z,8.90
2018-11-07T01:48:19.100Z,8.00
2018-11-07T01:50:49.223Z,7.40
2018-11-07T01:53:19.230Z,8.80
2018-11-07T01:55:49.372Z,8.97
2018-11-07T01:58:19.529Z,7.77
2018-11-07T02:00:49.630Z,9.03
2018-11-07T02:03:19.872Z,8.17
2018-11-07T02:05:49.855Z,8.27
2018-11-07T02:08:19.835Z,8.73
2018-11-07T02:10:49.828Z,9.37
2018-11-07T02:13:19.920Z,8.50
2018-11-07T02:15:49.932Z,8.27
2018-11-07T02:18:20.098Z,7.73
2018-11-07T02:20:50.075Z,8.63
2018-11-07T02:23:20.194Z,8.60
2018-11-07T02:25:50.383Z,9.30
2018-11-07T02:28:20.454Z,9.00
2018-11-07T02:30:50.663Z,8.77
2018-11-07T02:33:20.765Z,9.07
2018-11-07T02:35:50.823Z,9.83
2018-11-07T02:38:20.934Z,8.70
2018-11-07T02:40:51.054Z,9.10
2018-11-07T02:43:21.198Z,8.13
2018-11-07T02:45:51.361Z,7.97
2018-11-07T02:48:21.345Z,8.53
2018-11-07T02:50:51.514Z,9.13
2018-11-07T02:53:21.701Z,9.20
2018-11-07T02:55:51.871Z,9.53
2018-11-07T02:58:21.992Z,9.23
2018-11-07T03:00:51.995Z,8.87
2018-11-07T03:03:22.053Z,8.60
2018-11-07T03:05:52.075Z,9.00
2018-11-07T03:08:22.358Z,9.30
2018-11-07T03:10:52.483Z,8.67
2018-11-07T03:13:22.666Z,9.00
2018-11-07T03:15:52.888Z,10.13
2018-11-07T03:18:22.892Z,7.80
2018-11-07T03:20:53.056Z,8.93
2018-11-07T03:23:23.452Z,7.93
2018-11-07T03:25:53.479Z,7.80
2018-11-07T03:28:23.596Z,8.37
2018-11-07T03:30:53.826Z,8.67
2018-11-07T03:33:24.071Z,7.27
2018-11-07T03:35:54.228Z,8.07
2018-11-07T03:38:24.319Z,8.07
2018-11-07T03:40:54.442Z,8.33
2018-11-07T03:43:24.565Z,8.50
2018-11-07T03:46:01.098Z,8.67
2018-11-07T03:48:32.488Z,6.93
2018-11-07T03:51:02.504Z,8.00
2018-11-07T03:53:32.687Z,8.10
2018-11-07T03:56:02.660Z,7.77
2018-11-07T03:58:32.641Z,7.70
2018-11-07T04:01:02.845Z,7.87
2018-11-07T04:03:33.032Z,8.07
2018-11-07T04:06:03.074Z,8.03
2018-11-07T04:08:33.279Z,7.13
2018-11-07T04:11:03.324Z,8.10
2018-11-07T04:13:33.343Z,7.90
2018-11-07T04:16:03.349Z,7.63
2018-11-07T04:18:33.335Z,8.50
2018-11-07T04:21:03.395Z,7.50
2018-11-07T04:23:33.378Z,7.87
2018-11-07T04:26:03.451Z,8.07
2018-11-07T04:28:33.557Z,7.43
2018-11-07T04:31:03.637Z,8.73
2018-11-07T04:33:33.622Z,7.53
2018-11-07T04:36:03.723Z,8.13
2018-11-07T04:38:33.699Z,8.27
2018-11-07T04:41:03.815Z,8.60
2018-11-07T04:43:33.895Z,8.40
2018-11-07T04:46:03.918Z,7.67
2018-11-07T04:48:33.957Z,8.13
2018-11-07T04:51:04.215Z,7.77
2018-11-07T04:53:34.273Z,7.87
2018-11-07T04:56:04.615Z,8.20
2018-11-07T04:58:35.488Z,8.00
2018-11-07T05:01:06.443Z,8.30
2018-11-07T05:03:36.914Z,7.50
2018-11-07T05:06:07.049Z,8.47
2018-11-07T05:08:37.226Z,8.10
2018-11-07T05:11:07.283Z,8.07
2018-11-07T05:13:37.561Z,8.50
2018-11-07T05:16:07.899Z,7.77
2018-11-07T05:18:38.362Z,8.13
2018-11-07T05:21:08.371Z,8.93
2018-11-07T05:23:38.387Z,8.20
2018-11-07T05:26:08.566Z,7.90
2018-11-07T05:28:38.679Z,8.20
2018-11-07T05:31:08.767Z,8.03
2018-11-07T05:33:38.968Z,8.20
2018-11-07T05:36:09.168Z,8.20
2018-11-07T05:38:39.368Z,8.43
2018-11-07T05:41:09.729Z,8.53
2018-11-07T05:43:39.880Z,8.40
2018-11-07T05:46:09.845Z,8.50
2018-11-07T05:48:39.898Z,7.93
2018-11-07T05:51:10.041Z,8.17
2018-11-07T05:53:40.100Z,7.30
2018-11-07T05:56:10.230Z,9.00
2018-11-07T05:58:40.346Z,8.30
2018-11-07T06:01:10.617Z,8.57
2018-11-07T06:03:40.654Z,9.20
2018-11-07T06:06:10.612Z,8.67
2018-11-07T06:08:40.741Z,8.63
2018-11-07T06:11:10.830Z,8.50
2018-11-07T06:13:40.837Z,8.83
2018-11-07T06:16:11.043Z,8.60
2018-11-07T06:18:41.088Z,8.77
2018-11-07T06:21:11.256Z,9.93
2018-11-07T06:23:41.523Z,10.10
2018-11-07T06:26:11.548Z,9.27
2018-11-07T06:28:41.541Z,8.30
2018-11-07T06:31:11.553Z,9.03
2018-11-07T06:33:41.597Z,9.40
2018-11-07T06:36:11.725Z,9.30
2018-11-07T06:38:41.896Z,10.00
2018-11-07T06:41:11.937Z,10.33
2018-11-07T06:43:42.066Z,9.93
2018-11-07T06:46:12.172Z,9.80
2018-11-07T06:48:42.252Z,10.47
2018-11-07T06:51:12.380Z,9.80
2018-11-07T06:53:42.491Z,11.47
2018-11-07T06:56:12.684Z,10.93
2018-11-07T06:58:42.715Z,10.67
2018-11-07T07:01:12.919Z,10.50
2018-11-07T07:03:42.978Z,9.60
2018-11-07T07:06:13.035Z,10.97
2018-11-07T07:08:43.223Z,10.70
2018-11-07T07:11:13.293Z,9.90
2018-11-07T07:13:43.332Z,10.80
2018-11-07T07:16:13.373Z,10.87
2018-11-07T07:18:43.436Z,9.93
2018-11-07T07:21:13.447Z,9.90
2018-11-07T07:23:43.455Z,10.30
2018-11-07T07:26:13.560Z,10.87
2018-11-07T07:28:43.744Z,11.07
2018-11-07T07:31:14.099Z,11.83
2018-11-07T07:33:44.343Z,10.27
2018-11-07T07:36:14.744Z,10.50
2018-11-07T07:38:44.842Z,11.37
2018-11-07T07:41:14.979Z,10.57
2018-11-07T07:43:44.926Z,10.07
2018-11-07T07:46:14.988Z,10.97
2018-11-07T07:48:45.187Z,10.57
2018-11-07T07:51:15.359Z,9.53
2018-11-07T07:53:45.468Z,9.00
2018-11-07T07:56:15.558Z,9.43
2018-11-07T07:58:45.522Z,10.67
2018-11-07T08:01:15.666Z,11.03
2018-11-07T08:03:45.639Z,10.03
2018-11-07T08:06:15.720Z,10.70
2018-11-07T08:08:45.706Z,11.13
2018-11-07T08:11:15.711Z,10.17
2018-11-07T08:13:45.801Z,9.80
2018-11-07T08:16:15.832Z,10.60
2018-11-07T08:18:45.843Z,10.13
2018-11-07T08:21:16.112Z,10.43
2018-11-07T08:23:46.136Z,10.23
2018-11-07T08:26:16.202Z,10.23
2018-11-07T08:28:46.348Z,10.30
2018-11-07T08:31:16.576Z,10.23
2018-11-07T08:33:46.938Z,10.53
2018-11-07T08:36:17.023Z,10.00
2018-11-07T08:38:46.981Z,10.73
2018-11-07T08:41:17.152Z,9.30
2018-11-07T08:43:47.174Z,9.30
2018-11-07T08:46:17.436Z,10.20
2018-11-07T08:48:47.660Z,9.10
2018-11-07T08:51:17.940Z,8.80
2018-11-07T08:53:48.060Z,9.13
2018-11-07T08:56:18.166Z,9.77
2018-11-07T08:58:48.140Z,9.10
2018-11-07T09:01:18.158Z,8.43
2018-11-07T09:03:48.183Z,8.20
2018-11-07T09:06:18.278Z,9.13
2018-11-07T09:08:48.323Z,10.37
2018-11-07T09:11:18.523Z,10.70
2018-11-07T09:13:48.644Z,10.67
2018-11-07T09:16:18.666Z,9.07
2018-11-07T09:18:48.684Z,8.60
2018-11-07T09:21:18.932Z,8.03
2018-11-07T09:23:48.979Z,8.07
2018-11-07T09:26:19.096Z,8.20
2018-11-07T09:28:49.242Z,8.83
2018-11-07T09:31:19.421Z,7.77
2018-11-07T09:33:49.520Z,8.03
2018-11-07T09:36:19.580Z,7.97
2018-11-07T09:38:49.707Z,6.93
2018-11-07T09:41:19.706Z,7.33
2018-11-07T09:43:49.783Z,6.47
2018-11-07T09:46:19.953Z,6.03
2018-11-07T09:48:50.017Z,5.70
2018-11-07T09:51:20.191Z,5.27
2018-11-07T09:53:50.291Z,5.13
2018-11-07T09:56:20.251Z,4.93
2018-11-07T09:58:50.323Z,4.73
2018-11-07T10:01:20.511Z,5.10
2018-11-07T10:03:50.959Z,4.53
2018-11-07T10:06:21.231Z,4.20
2018-11-07T10:08:51.226Z,4.57
2018-11-07T10:11:21.429Z,4.67
2018-11-07T10:13:51.453Z,4.73
2018-11-07T10:16:21.548Z,5.03
2018-11-07T10:18:51.782Z,6.83
2018-11-07T10:21:21.898Z,8.03
2018-11-07T10:23:52.035Z,12.70
2018-11-07T10:26:22.109Z,10.97
2018-11-07T10:28:52.391Z,12.17
2018-11-07T10:31:22.282Z,15.33
2018-11-07T10:33:52.351Z,15.57
2018-11-07T10:36:22.491Z,14.43
2018-11-07T10:38:52.561Z,11.67
2018-11-07T10:41:22.612Z,14.70
2018-11-07T10:43:52.867Z,16.33
2018-11-07T10:46:23.476Z,17.47
2018-11-07T10:48:53.928Z,16.17
2018-11-07T10:51:24.242Z,15.47
2018-11-07T10:53:54.283Z,15.20
2018-11-07T10:56:24.436Z,15.43
2018-11-07T10:58:54.583Z,14.27
2018-11-07T11:01:30.509Z,11.90
2018-11-07T11:04:00.687Z,13.57
2018-11-07T11:06:30.728Z,12.27
2018-11-07T11:09:00.895Z,13.67
2018-11-07T11:14:34.483Z,15.23
2018-11-07T11:17:04.731Z,13.80
2018-11-07T11:19:35.252Z,14.03
2018-11-07T11:22:05.818Z,14.27
2018-11-07T11:24:35.847Z,12.90
2018-11-07T11:27:06.557Z,10.73
2018-11-07T11:29:36.594Z,8.97
2018-11-07T11:32:07.006Z,7.77
2018-11-07T11:34:37.209Z,11.50
2018-11-07T11:37:07.270Z,10.07
2018-11-07T11:39:37.309Z,11.23
2018-11-07T11:42:07.322Z,13.30
2018-11-07T11:44:38.290Z,12.20
2018-11-07T11:47:08.309Z,13.53
2018-11-07T11:49:38.497Z,15.00
2018-11-07T11:52:08.624Z,13.93
2018-11-07T11:54:38.666Z,13.50
2018-11-07T11:57:08.718Z,13.90
2018-11-07T11:59:39.024Z,12.03
2018-11-07T12:02:08.904Z,13.33
2018-11-07T12:04:39.056Z,14.10
2018-11-07T12:07:09.072Z,13.10
2018-11-07T12:09:39.093Z,13.40
2018-11-07T12:12:09.400Z,13.57
2018-11-07T12:14:39.402Z,12.93
2018-11-07T12:17:09.446Z,11.50
2018-11-07T12:19:39.650Z,10.63
2018-11-07T12:22:09.718Z,10.73
2018-11-07T12:24:39.973Z,14.30
2018-11-07T12:27:10.000Z,13.97
2018-11-07T12:29:40.018Z,14.33
2018-11-07T12:32:10.092Z,15.43
2018-11-07T12:34:40.220Z,15.70
2018-11-07T12:37:10.282Z,13.93
2018-11-07T12:39:40.424Z,14.80
2018-11-07T12:42:10.580Z,12.97
2018-11-07T12:44:40.803Z,10.80
2018-11-07T12:47:10.846Z,14.10
2018-11-07T12:49:41.250Z,10.57
2018-11-07T12:52:28.442Z,13.27
2018-11-07T12:54:58.479Z,14.90
2018-11-07T12:57:28.582Z,12.90
2018-11-07T12:59:58.523Z,12.30
2018-11-07T13:02:28.682Z,11.77
2018-11-07T13:04:58.822Z,14.70
2018-11-07T13:07:28.931Z,13.53
2018-11-07T13:09:59.163Z,11.07
2018-11-07T13:12:29.279Z,10.53
2018-11-07T13:14:59.281Z,14.83
2018-11-07T13:17:29.450Z,12.90
2018-11-07T13:19:59.509Z,14.03
2018-11-07T13:22:29.706Z,13.77
2018-11-07T13:24:59.762Z,12.33
2018-11-07T13:27:29.750Z,10.23
2018-11-07T13:29:59.941Z,10.77
2018-11-07T13:32:30.079Z,11.10
2018-11-07T13:35:00.338Z,10.37
2018-11-07T13:37:30.626Z,7.63
2018-11-07T13:40:00.695Z,8.27
2018-11-07T13:42:30.771Z,7.80
2018-11-07T13:45:00.795Z,6.57
2018-11-07T13:47:30.857Z,7.37
2018-11-07T13:50:00.986Z,9.73
2018-11-07T13:52:31.112Z,10.00
2018-11-07T13:55:01.582Z,10.13
2018-11-07T13:57:31.914Z,8.83
2018-11-07T14:00:02.611Z,7.60
2018-11-07T14:02:32.777Z,6.63
2018-11-07T14:05:02.859Z,6.67
2018-11-07T14:07:32.903Z,5.37
2018-11-07T14:10:02.959Z,5.23
2018-11-07T14:12:33.153Z,4.73
2018-11-07T14:15:03.349Z,4.33
2018-11-07T14:17:33.433Z,4.93
2018-11-07T14:20:03.795Z,4.60
2018-11-07T14:22:33.775Z,4.97
2018-11-07T14:25:04.295Z,3.97
2018-11-07T14:27:34.502Z,3.57
2018-11-07T14:30:06.196Z,3.80
2018-11-07T14:32:36.265Z,3.80
2018-11-07T14:35:06.680Z,4.13
2018-11-07T14:37:36.638Z,3.57
2018-11-07T14:40:06.986Z,3.33
2018-11-07T14:42:37.671Z,3.40
2018-11-07T14:45:09.557Z,3.43
2018-11-07T14:47:40.130Z,3.20
2018-11-07T14:50:11.492Z,3.40
2018-11-07T14:52:41.675Z,3.47
2018-11-07T14:55:12.713Z,3.23
2018-11-07T14:57:42.954Z,2.90
2018-11-07T15:00:15.781Z,2.47
2018-11-07T15:02:46.489Z,3.17
2018-11-07T15:05:17.507Z,3.23
2018-11-07T15:07:47.519Z,3.30
2018-11-07T15:10:18.309Z,2.70
2018-11-07T15:12:48.321Z,3.57
2018-11-07T15:15:19.514Z,2.77
2018-11-07T15:17:49.565Z,3.30
2018-11-07T15:20:19.799Z,5.20
2018-11-07T15:22:49.926Z,5.47
2018-11-07T15:25:20.234Z,4.80
2018-11-07T15:27:50.930Z,5.60
2018-11-07T15:30:21.115Z,5.37
2018-11-07T15:32:51.215Z,9.67
2018-11-07T15:35:21.380Z,14.93
2018-11-07T15:37:51.439Z,17.87
2018-11-07T15:40:21.725Z,18.07
2018-11-07T15:42:51.831Z,16.07
2018-11-07T15:45:22.011Z,15.00
2018-11-07T15:47:52.136Z,13.47
2018-11-07T15:50:27.534Z,11.43
2018-11-07T15:52:57.655Z,10.27
2018-11-07T15:55:28.044Z,9.60
2018-11-07T15:57:58.044Z,10.67
2018-11-07T16:00:28.208Z,19.50
2018-11-07T16:02:58.377Z,14.87
2018-11-07T16:05:28.679Z,15.90
2018-11-07T16:07:58.814Z,12.67
2018-11-07T16:10:28.834Z,11.87
2018-11-07T16:12:58.935Z,10.23
2018-11-07T16:15:28.993Z,10.10
2018-11-07T16:17:59.146Z,11.00
2018-11-07T16:20:29.290Z,10.50
2018-11-07T16:22:59.458Z,9.57
2018-11-07T16:25:29.699Z,8.13
2018-11-07T16:27:59.650Z,8.60
2018-11-07T16:30:29.925Z,8.63
2018-11-07T16:33:00.022Z,8.77
2018-11-07T16:35:30.204Z,9.10
2018-11-07T16:38:00.266Z,9.63
2018-11-07T16:40:30.317Z,9.53
2018-11-07T16:43:00.471Z,9.87
2018-11-07T16:45:30.655Z,9.73
2018-11-07T16:48:00.737Z,9.90
2018-11-07T16:50:30.761Z,8.10
2018-11-07T16:53:00.875Z,10.40
2018-11-07T16:55:30.944Z,10.80
2018-11-07T16:58:01.146Z,9.70
2018-11-07T17:00:31.270Z,11.67
2018-11-07T17:03:01.450Z,13.17
2018-11-07T17:05:31.640Z,11.40
2018-11-07T17:08:01.789Z,12.33
2018-11-07T17:10:31.902Z,10.87
2018-11-07T17:13:02.036Z,10.60
2018-11-07T17:15:32.228Z,11.87
2018-11-07T17:18:02.294Z,11.03
2018-11-07T17:20:32.433Z,10.93
2018-11-07T17:23:02.428Z,13.03
2018-11-07T17:25:32.545Z,13.33
2018-11-07T17:28:02.714Z,12.23
2018-11-07T17:30:32.873Z,12.17
2018-11-07T17:33:02.996Z,15.23
2018-11-07T17:35:33.045Z,12.63
2018-11-07T17:38:03.090Z,13.20
2018-11-07T17:40:33.255Z,14.40
2018-11-07T17:43:03.339Z,13.67
2018-11-07T17:45:33.381Z,12.73
2018-11-07T17:48:03.507Z,12.10
2018-11-07T17:50:34.219Z,13.67
2018-11-07T17:53:04.291Z,13.83
2018-11-07T17:55:35.033Z,13.73
2018-11-07T17:58:05.605Z,13.10
2018-11-07T18:00:35.957Z,15.13
2018-11-07T18:03:06.069Z,12.57
2018-11-07T18:05:36.228Z,12.63
2018-11-07T18:08:06.373Z,12.23
2018-11-07T18:10:36.531Z,14.07
2018-11-07T18:13:06.840Z,15.40
2018-11-07T18:15:37.010Z,15.30
2018-11-07T18:18:07.454Z,14.37
2018-11-07T18:20:37.707Z,18.63
2018-11-07T18:23:07.877Z,19.07
2018-11-07T18:25:38.121Z,15.93
2018-11-07T18:28:08.198Z,15.60
2018-11-07T18:30:38.428Z,14.13
2018-11-07T18:33:08.609Z,13.87
2018-11-07T18:35:38.962Z,15.10
2018-11-07T18:38:09.115Z,12.77
2018-11-07T18:40:39.232Z,15.60
2018-11-07T18:43:09.554Z,16.60
2018-11-07T18:45:39.624Z,16.53
2018-11-07T18:48:09.789Z,15.13
2018-11-07T18:50:39.996Z,15.73
2018-11-07T18:53:10.151Z,18.50
2018-11-07T18:55:40.437Z,18.17
2018-11-07T18:58:10.678Z,15.90
2018-11-07T19:00:40.914Z,17.47
2018-11-07T19:03:11.096Z,16.37
2018-11-07T19:05:41.375Z,16.17
2018-11-07T19:08:11.649Z,17.67
2018-11-07T19:10:41.773Z,17.70
2018-11-07T19:13:11.838Z,16.07
2018-11-07T19:15:41.840Z,17.70
2018-11-07T19:18:11.873Z,18.20
2018-11-07T19:20:41.920Z,14.80
2018-11-07T19:23:11.964Z,14.87
2018-11-07T19:25:42.731Z,15.13
2018-11-07T19:28:12.950Z,13.53
2018-11-07T19:30:43.134Z,15.90
2018-11-07T19:33:13.285Z,15.77
2018-11-07T19:35:43.524Z,16.13
2018-11-07T19:38:13.629Z,17.27
2018-11-07T19:40:43.678Z,16.37
2018-11-07T19:43:13.865Z,14.73
2018-11-07T19:45:43.931Z,15.93
2018-11-07T19:48:14.338Z,18.53
2018-11-07T19:50:44.602Z,15.90
2018-11-07T19:53:14.709Z,15.47
2018-11-07T19:55:44.831Z,15.27
2018-11-07T19:58:14.956Z,15.93
2018-11-07T20:00:45.114Z,16.90
2018-11-07T20:03:15.229Z,16.20
2018-11-07T20:05:45.438Z,15.70
2018-11-07T20:08:15.672Z,14.30
2018-11-07T20:10:46.026Z,14.33
2018-11-07T20:13:16.179Z,16.03
2018-11-07T20:15:46.380Z,16.43
2018-11-07T20:18:16.416Z,14.23
2018-11-07T20:20:46.725Z,17.07
2018-11-07T20:23:16.985Z,16.93
2018-11-07T20:25:47.064Z,16.40
2018-11-07T20:28:17.403Z,16.17
2018-11-07T20:30:47.660Z,15.63
2018-11-07T20:33:17.944Z,16.77
2018-11-07T20:35:48.228Z,15.27
2018-11-07T20:38:18.405Z,17.90
2018-11-07T20:40:48.537Z,14.70
2018-11-07T20:43:18.829Z,18.57
2018-11-07T20:45:49.001Z,19.07
2018-11-07T20:48:19.228Z,18.50
2018-11-07T20:50:49.341Z,17.60
2018-11-07T20:53:19.519Z,19.03
2018-11-07T20:55:49.576Z,18.80
2018-11-07T20:58:20.031Z,18.53
2018-11-07T21:00:50.172Z,16.60
2018-11-07T21:03:20.364Z,17.57
2018-11-07T21:05:50.496Z,17.77
2018-11-07T21:08:20.664Z,17.47
2018-11-07T21:10:50.788Z,15.20
2018-11-07T21:13:20.850Z,17.13
2018-11-07T21:15:50.977Z,16.63
2018-11-07T21:18:21.173Z,16.57
2018-11-07T21:20:51.345Z,15.73
2018-11-07T21:23:21.414Z,16.33
2018-11-07T21:25:51.471Z,17.57
2018-11-07T21:28:22.530Z,16.00
2018-11-07T21:30:52.722Z,17.27
2018-11-07T21:33:22.829Z,15.77
2018-11-07T21:35:52.844Z,16.13
2018-11-07T21:38:22.999Z,17.87
2018-11-07T21:40:53.203Z,15.17
2018-11-07T21:43:23.417Z,16.30
2018-11-07T21:45:53.538Z,16.70
2018-11-07T21:48:23.562Z,15.90
2018-11-07T21:50:53.773Z,15.70
2018-11-07T21:53:23.785Z,17.43
2018-11-07T21:55:53.983Z,15.10
2018-11-07T21:58:23.986Z,15.77
2018-11-07T22:00:54.139Z,15.10
2018-11-07T22:03:24.217Z,14.20
2018-11-07T22:05:54.432Z,14.73
2018-11-07T22:08:24.562Z,13.80
2018-11-07T22:10:54.740Z,13.03
2018-11-07T22:13:24.787Z,12.83
2018-11-07T22:15:55.018Z,11.53
2018-11-07T22:18:25.149Z,13.23
2018-11-07T22:20:55.202Z,12.63
2018-11-07T22:23:25.316Z,11.80
2018-11-07T22:25:55.331Z,12.20
2018-11-07T22:28:25.426Z,12.47
2018-11-07T22:30:55.458Z,12.47
2018-11-07T22:33:25.540Z,12.83
2018-11-07T22:35:55.572Z,12.90
2018-11-07T22:38:25.634Z,13.20
2018-11-07T22:40:55.678Z,11.43
2018-11-07T22:43:25.851Z,11.53
2018-11-07T22:45:56.033Z,11.10
2018-11-07T22:48:26.125Z,12.17
2018-11-07T22:50:56.170Z,11.57
2018-11-07T22:53:26.178Z,11.70
2018-11-07T22:55:56.386Z,12.70
2018-11-07T22:58:26.374Z,13.53
2018-11-07T23:01:02.523Z,14.47
2018-11-07T23:03:32.872Z,12.37
2018-11-07T23:06:02.889Z,13.37
2018-11-07T23:08:32.961Z,16.23
2018-11-07T23:11:04.084Z,15.57
2018-11-07T23:13:34.107Z,13.70
2018-11-07T23:16:04.217Z,13.30
2018-11-07T23:18:34.228Z,15.30
2018-11-07T23:21:04.471Z,13.73
2018-11-07T23:23:34.608Z,14.27
2018-11-07T23:26:05.049Z,15.03
2018-11-07T23:28:35.010Z,13.17
2018-11-07T23:31:05.291Z,14.60
2018-11-07T23:33:35.403Z,12.60
2018-11-07T23:36:05.559Z,13.20
2018-11-07T23:38:35.688Z,11.73
2018-11-07T23:41:06.602Z,12.73
2018-11-07T23:43:36.722Z,12.30
2018-11-07T23:46:07.062Z,13.30
2018-11-07T23:48:37.192Z,11.73
2018-11-07T23:51:07.215Z,12.80
2018-11-07T23:53:37.446Z,11.37
2018-11-07T23:56:07.588Z,12.80
2018-11-07T23:58:37.701Z,12.73
