createdAt,value
2023-04-26T00:01:37.189Z,2.00
2023-04-26T00:04:08.921Z,1.98
2023-04-26T00:06:38.673Z,1.95
2023-04-26T00:09:08.379Z,1.92
2023-04-26T00:11:37.936Z,1.95
2023-04-26T00:14:07.604Z,1.91
2023-04-26T00:16:39.985Z,1.92
2023-04-26T00:19:10.533Z,1.89
2023-04-26T00:21:40.229Z,1.83
2023-04-26T00:24:10.717Z,1.83
2023-04-26T00:26:40.279Z,1.83
2023-04-26T00:29:12.166Z,1.86
2023-04-26T00:31:44.380Z,1.79
2023-04-26T00:34:13.992Z,1.78
2023-04-26T00:36:43.530Z,1.77
2023-04-26T00:39:13.121Z,1.77
2023-04-26T00:41:42.736Z,1.78
2023-04-26T00:44:12.287Z,1.77
2023-04-26T00:46:44.599Z,1.72
2023-04-26T00:49:18.725Z,1.77
2023-04-26T00:51:49.786Z,1.76
2023-04-26T00:54:19.414Z,1.70
2023-04-26T00:56:52.131Z,1.75
2023-04-26T00:59:23.001Z,1.75
2023-04-26T01:01:55.277Z,1.72
2023-04-26T01:04:27.681Z,1.65
2023-04-26T01:06:58.021Z,1.71
2023-04-26T01:09:27.598Z,1.67
2023-04-26T01:11:58.847Z,1.64
2023-04-26T01:14:28.441Z,1.63
2023-04-26T01:17:00.771Z,1.64
2023-04-26T01:19:30.323Z,1.64
2023-04-26T01:21:59.828Z,1.65
2023-04-26T01:24:31.928Z,1.62
2023-04-26T01:27:01.960Z,1.56
2023-04-26T01:29:32.047Z,1.53
2023-04-26T01:32:01.710Z,1.52
2023-04-26T01:34:33.295Z,1.53
2023-04-26T01:37:03.268Z,1.56
2023-04-26T01:39:35.388Z,1.57
2023-04-26T01:42:04.955Z,1.57
2023-04-26T01:44:34.700Z,1.63
2023-04-26T01:47:04.783Z,1.61
2023-04-26T01:49:34.680Z,1.64
2023-04-26T01:52:04.356Z,1.60
2023-04-26T01:54:36.683Z,1.48
2023-04-26T01:57:06.325Z,1.37
2023-04-26T01:59:35.992Z,1.29
2023-04-26T02:02:05.697Z,1.22
2023-04-26T02:04:35.395Z,1.15
2023-04-26T02:07:04.969Z,1.13
2023-04-26T02:09:37.093Z,1.10
2023-04-26T02:12:06.727Z,1.13
2023-04-26T02:14:36.469Z,1.07
2023-04-26T02:17:06.795Z,1.09
2023-04-26T02:19:36.528Z,1.05
2023-04-26T02:22:08.416Z,0.98
2023-04-26T02:24:40.592Z,0.93
2023-04-26T02:27:10.207Z,0.89
2023-04-26T02:29:43.680Z,0.85
2023-04-26T02:32:14.635Z,0.92
2023-04-26T02:34:44.437Z,0.81
2023-04-26T02:37:14.198Z,0.81
2023-04-26T02:39:46.317Z,0.68
2023-04-26T02:42:15.903Z,0.61
2023-04-26T02:44:45.495Z,0.59
2023-04-26T02:47:15.082Z,0.55
2023-04-26T02:49:44.646Z,0.53
2023-04-26T02:52:14.186Z,0.46
2023-04-26T02:54:46.893Z,0.58
2023-04-26T02:57:16.523Z,0.61
2023-04-26T02:59:46.520Z,0.57
2023-04-26T03:02:16.250Z,0.64
2023-04-26T03:04:46.810Z,0.64
2023-04-26T03:07:16.562Z,0.82
2023-04-26T03:09:48.709Z,0.88
2023-04-26T03:12:18.250Z,0.92
2023-04-26T03:14:47.790Z,0.92
2023-04-26T03:17:17.307Z,0.95
2023-04-26T03:19:46.882Z,0.92
2023-04-26T03:22:16.620Z,0.94
2023-04-26T03:24:48.723Z,0.93
2023-04-26T03:27:18.328Z,0.91
2023-04-26T03:29:47.861Z,0.92
2023-04-26T03:32:17.484Z,0.94
2023-04-26T03:34:48.815Z,0.99
2023-04-26T03:37:18.581Z,1.06
2023-04-26T03:39:51.065Z,1.08
2023-04-26T03:42:20.728Z,1.11
2023-04-26T03:44:50.263Z,1.21
2023-04-26T03:47:20.373Z,1.31
2023-04-26T03:49:49.948Z,1.48
2023-04-26T03:52:20.017Z,1.70
2023-04-26T03:54:52.250Z,1.96
2023-04-26T03:57:21.841Z,2.34
2023-04-26T03:59:51.420Z,2.66
2023-04-26T04:02:21.052Z,3.14
2023-04-26T04:04:50.708Z,3.41
2023-04-26T04:07:21.840Z,3.97
2023-04-26T04:09:54.012Z,4.63
2023-04-26T04:12:23.593Z,5.29
2023-04-26T04:14:53.159Z,5.58
2023-04-26T04:17:23.001Z,5.57
2023-04-26T04:19:52.629Z,6.03
2023-04-26T04:22:22.192Z,6.60
2023-04-26T04:24:54.608Z,6.30
2023-04-26T04:27:24.127Z,5.73
2023-04-26T04:29:53.885Z,5.03
2023-04-26T04:32:23.972Z,5.04
2023-04-26T04:34:54.587Z,4.58
2023-04-26T04:37:25.677Z,4.25
2023-04-26T04:39:58.066Z,4.09
2023-04-26T04:42:28.380Z,4.06
2023-04-26T04:45:00.032Z,3.80
2023-04-26T04:47:29.572Z,3.91
2023-04-26T04:49:59.256Z,4.21
2023-04-26T04:52:28.840Z,4.69
2023-04-26T04:55:01.281Z,5.11
2023-04-26T04:57:30.915Z,5.11
2023-04-26T05:00:07.164Z,5.49
2023-04-26T05:02:37.332Z,6.39
2023-04-26T05:05:07.826Z,7.39
2023-04-26T05:07:38.123Z,8.70
2023-04-26T05:10:10.988Z,10.02
2023-04-26T05:12:40.572Z,9.75
2023-04-26T05:15:11.079Z,9.22
2023-04-26T05:17:40.946Z,9.92
2023-04-26T05:20:11.960Z,10.10
2023-04-26T05:22:41.543Z,9.43
2023-04-26T05:25:14.151Z,9.98
2023-04-26T05:27:45.710Z,10.96
2023-04-26T05:30:16.016Z,9.60
2023-04-26T05:32:46.101Z,11.11
2023-04-26T05:35:15.830Z,10.66
2023-04-26T05:37:45.953Z,11.58
2023-04-26T05:40:18.548Z,12.91
2023-04-26T05:42:48.140Z,13.63
2023-04-26T05:45:17.908Z,13.74
2023-04-26T05:47:47.781Z,12.86
2023-04-26T05:50:17.721Z,14.14
2023-04-26T05:52:47.393Z,14.29
2023-04-26T05:55:20.272Z,15.37
2023-04-26T05:57:49.830Z,15.90
2023-04-26T06:00:22.812Z,15.03
2023-04-26T06:02:52.427Z,15.19
2023-04-26T06:05:22.524Z,14.98
2023-04-26T06:07:52.110Z,15.47
2023-04-26T06:10:24.247Z,12.98
2023-04-26T06:12:54.080Z,14.31
2023-04-26T06:15:23.644Z,16.22
2023-04-26T06:17:53.257Z,16.32
2023-04-26T06:20:22.992Z,16.28
2023-04-26T06:22:52.574Z,14.86
2023-04-26T06:25:24.745Z,14.90
2023-04-26T06:27:54.304Z,15.84
2023-04-26T06:30:23.884Z,14.83
2023-04-26T06:32:53.458Z,14.22
2023-04-26T06:35:23.532Z,14.28
2023-04-26T06:37:53.068Z,14.21
2023-04-26T06:40:25.251Z,14.82
2023-04-26T06:42:55.277Z,16.66
2023-04-26T06:45:24.811Z,16.18
2023-04-26T06:47:54.991Z,15.89
2023-04-26T06:50:24.524Z,16.99
2023-04-26T06:52:54.291Z,15.89
2023-04-26T06:55:26.905Z,15.60
2023-04-26T06:57:57.065Z,16.42
2023-04-26T07:00:27.017Z,15.75
2023-04-26T07:02:56.831Z,13.36
2023-04-26T07:05:26.514Z,13.71
2023-04-26T07:07:56.096Z,13.46
2023-04-26T07:10:28.772Z,12.49
2023-04-26T07:12:58.408Z,14.47
2023-04-26T07:15:27.952Z,14.44
2023-04-26T07:17:57.587Z,14.95
2023-04-26T07:20:27.322Z,13.09
2023-04-26T07:22:57.039Z,13.10
2023-04-26T07:25:29.180Z,13.98
2023-04-26T07:27:58.764Z,15.32
2023-04-26T07:30:28.819Z,15.55
2023-04-26T07:32:58.433Z,15.46
2023-04-26T07:35:28.080Z,15.96
2023-04-26T07:37:57.719Z,15.76
2023-04-26T07:40:29.903Z,14.07
2023-04-26T07:42:59.489Z,15.48
2023-04-26T07:45:29.850Z,16.77
2023-04-26T07:47:59.502Z,15.15
2023-04-26T07:50:29.061Z,15.02
2023-04-26T07:52:58.643Z,14.49
2023-04-26T07:55:31.229Z,14.33
2023-04-26T07:58:00.958Z,14.50
2023-04-26T08:00:30.474Z,14.78
2023-04-26T08:03:00.286Z,15.18
2023-04-26T08:05:30.673Z,14.85
2023-04-26T08:08:01.366Z,14.93
2023-04-26T08:10:33.469Z,13.03
2023-04-26T08:13:03.614Z,11.77
2023-04-26T08:15:33.245Z,12.58
2023-04-26T08:18:02.874Z,14.06
2023-04-26T08:20:32.841Z,14.09
2023-04-26T08:23:02.841Z,13.40
2023-04-26T08:25:35.687Z,11.81
2023-04-26T08:28:05.363Z,11.58
2023-04-26T08:30:34.986Z,13.23
2023-04-26T08:33:04.685Z,14.07
2023-04-26T08:35:34.215Z,16.14
2023-04-26T08:38:03.874Z,14.85
2023-04-26T08:40:36.518Z,14.15
2023-04-26T08:43:06.191Z,12.90
2023-04-26T08:45:38.080Z,12.68
2023-04-26T08:48:13.574Z,11.93
2023-04-26T08:50:44.945Z,13.14
2023-04-26T08:53:18.070Z,13.47
2023-04-26T08:55:53.493Z,11.92
2023-04-26T08:58:23.932Z,11.43
2023-04-26T09:00:53.947Z,10.79
2023-04-26T09:03:26.868Z,10.59
2023-04-26T09:05:56.784Z,11.07
2023-04-26T09:08:28.299Z,12.67
2023-04-26T09:11:00.616Z,15.09
2023-04-26T09:13:33.198Z,16.66
2023-04-26T09:16:04.733Z,16.52
2023-04-26T09:18:35.014Z,14.04
2023-04-26T09:21:07.133Z,12.59
2023-04-26T09:23:37.618Z,12.46
2023-04-26T09:26:23.713Z,13.65
2023-04-26T09:28:53.515Z,13.15
2023-04-26T09:31:40.180Z,13.72
2023-04-26T09:34:10.119Z,13.46
2023-04-26T09:36:53.548Z,12.50
2023-04-26T09:39:37.728Z,12.43
2023-04-26T09:42:10.301Z,12.43
2023-04-26T09:44:40.337Z,13.80
2023-04-26T09:47:12.107Z,14.93
2023-04-26T09:49:50.944Z,14.47
2023-04-26T09:52:21.724Z,14.34
2023-04-26T09:54:53.346Z,13.09
2023-04-26T09:57:28.667Z,13.64
2023-04-26T10:00:01.044Z,14.20
2023-04-26T10:02:31.389Z,12.78
2023-04-26T10:05:02.327Z,13.35
2023-04-26T10:07:33.793Z,12.08
2023-04-26T10:10:07.669Z,12.25
2023-04-26T10:12:40.233Z,11.64
2023-04-26T10:15:12.380Z,11.04
2023-04-26T10:17:42.052Z,10.11
2023-04-26T10:20:15.275Z,9.81
2023-04-26T10:22:49.129Z,10.14
2023-04-26T10:25:18.750Z,11.83
2023-04-26T10:27:55.043Z,13.44
2023-04-26T10:30:26.017Z,12.77
2023-04-26T10:33:20.750Z,11.68
2023-04-26T10:36:15.637Z,10.85
2023-04-26T10:39:06.047Z,10.76
2023-04-26T10:41:41.546Z,10.34
2023-04-26T10:44:42.544Z,11.17
2023-04-26T10:47:25.231Z,12.17
2023-04-26T10:49:54.868Z,11.66
2023-04-26T10:52:24.583Z,10.96
2023-04-26T10:54:56.522Z,11.10
2023-04-26T10:57:53.990Z,11.06
2023-04-26T11:00:33.228Z,10.31
2023-04-26T11:03:09.114Z,9.61
2023-04-26T11:05:45.790Z,9.79
2023-04-26T11:08:19.718Z,10.52
2023-04-26T11:10:55.371Z,11.81
2023-04-26T11:13:27.565Z,12.30
2023-04-26T11:16:04.293Z,12.70
2023-04-26T11:18:34.633Z,13.16
2023-04-26T11:21:04.554Z,12.78
2023-04-26T11:23:35.524Z,11.90
2023-04-26T11:26:06.692Z,11.32
2023-04-26T11:28:40.663Z,11.84
2023-04-26T11:31:10.482Z,11.47
2023-04-26T11:33:40.144Z,10.62
2023-04-26T11:36:10.074Z,9.91
2023-04-26T11:38:41.215Z,10.13
2023-04-26T11:41:11.638Z,10.01
2023-04-26T11:43:43.797Z,10.81
2023-04-26T11:46:13.409Z,12.40
2023-04-26T11:48:43.699Z,13.71
2023-04-26T11:51:13.462Z,14.06
2023-04-26T11:53:44.753Z,12.72
2023-04-26T11:56:18.926Z,11.82
2023-04-26T11:58:53.127Z,10.63
2023-04-26T12:01:24.142Z,10.06
2023-04-26T12:03:54.961Z,9.72
2023-04-26T12:06:33.081Z,9.96
2023-04-26T12:09:06.022Z,9.82
2023-04-26T12:11:35.850Z,9.96
2023-04-26T12:14:10.223Z,9.82
2023-04-26T12:16:40.552Z,9.86
2023-04-26T12:19:13.427Z,10.19
2023-04-26T12:21:44.441Z,9.78
2023-04-26T12:24:33.581Z,9.49
2023-04-26T12:27:04.416Z,9.68
2023-04-26T12:29:36.873Z,9.48
2023-04-26T12:32:06.564Z,9.34
2023-04-26T12:34:36.199Z,9.50
2023-04-26T12:37:06.744Z,9.48
2023-04-26T12:39:36.358Z,9.57
2023-04-26T12:42:07.999Z,9.82
2023-04-26T12:44:40.187Z,9.81
2023-04-26T12:47:09.738Z,9.57
2023-04-26T12:49:39.291Z,9.51
2023-04-26T12:52:08.846Z,9.10
2023-04-26T12:54:38.466Z,9.23
2023-04-26T12:57:08.663Z,9.75
2023-04-26T12:59:40.909Z,10.34
2023-04-26T13:02:10.568Z,9.97
2023-04-26T13:04:41.695Z,9.88
2023-04-26T13:07:11.886Z,9.60
2023-04-26T13:09:41.514Z,9.32
2023-04-26T13:12:11.341Z,9.99
2023-04-26T13:14:43.492Z,10.38
2023-04-26T13:17:13.192Z,10.74
2023-04-26T13:19:42.740Z,11.10
2023-04-26T13:22:13.958Z,11.29
2023-04-26T13:24:43.532Z,11.02
2023-04-26T13:27:13.327Z,11.42
2023-04-26T13:29:45.471Z,11.42
2023-04-26T13:32:15.092Z,11.91
2023-04-26T13:34:45.848Z,11.83
2023-04-26T13:37:17.836Z,11.20
2023-04-26T13:39:47.389Z,10.74
2023-04-26T13:42:17.680Z,10.68
2023-04-26T13:44:49.784Z,10.13
2023-04-26T13:47:19.325Z,9.88
2023-04-26T13:49:48.888Z,9.69
2023-04-26T13:52:18.483Z,9.48
2023-04-26T13:54:48.074Z,9.16
2023-04-26T13:57:17.714Z,9.21
2023-04-26T13:59:49.803Z,9.23
2023-04-26T14:02:19.540Z,9.32
2023-04-26T14:04:49.556Z,9.45
2023-04-26T14:07:19.529Z,9.77
2023-04-26T14:09:49.055Z,10.07
2023-04-26T14:12:18.725Z,10.33
2023-04-26T14:14:50.964Z,10.60
2023-04-26T14:17:20.649Z,11.03
2023-04-26T14:19:50.183Z,11.12
2023-04-26T14:22:20.084Z,10.93
2023-04-26T14:24:49.726Z,11.15
2023-04-26T14:27:19.943Z,11.23
2023-04-26T14:29:52.150Z,10.49
2023-04-26T14:32:21.714Z,10.07
2023-04-26T14:34:51.438Z,10.35
2023-04-26T14:37:23.131Z,10.13
2023-04-26T14:39:52.961Z,10.15
2023-04-26T14:42:22.515Z,10.18
2023-04-26T14:44:55.119Z,10.47
2023-04-26T14:47:24.660Z,10.21
2023-04-26T14:49:54.361Z,9.82
2023-04-26T14:52:27.316Z,10.28
2023-04-26T14:54:57.489Z,9.76
2023-04-26T14:57:27.053Z,9.21
2023-04-26T15:00:07.297Z,9.19
2023-04-26T15:02:37.014Z,9.06
2023-04-26T15:05:07.245Z,8.97
2023-04-26T15:07:37.328Z,8.91
2023-04-26T15:10:11.572Z,9.03
2023-04-26T15:12:41.137Z,9.19
2023-04-26T15:15:15.526Z,9.06
2023-04-26T15:17:45.152Z,9.36
2023-04-26T15:20:16.084Z,9.21
2023-04-26T15:22:46.198Z,9.03
2023-04-26T15:25:15.996Z,9.45
2023-04-26T15:27:47.028Z,9.86
2023-04-26T15:30:19.315Z,10.09
2023-04-26T15:32:51.022Z,10.39
2023-04-26T15:35:20.638Z,10.09
2023-04-26T15:37:51.156Z,10.52
2023-04-26T15:40:20.712Z,10.25
2023-04-26T15:42:51.925Z,9.96
2023-04-26T15:45:24.075Z,9.63
2023-04-26T15:47:53.684Z,9.67
2023-04-26T15:50:23.405Z,9.35
2023-04-26T15:52:52.960Z,9.08
2023-04-26T15:55:22.580Z,8.75
2023-04-26T15:57:52.425Z,8.79
2023-04-26T16:00:26.596Z,8.79
2023-04-26T16:02:56.899Z,8.69
2023-04-26T16:05:26.626Z,8.54
2023-04-26T16:07:56.468Z,8.52
2023-04-26T16:10:26.257Z,8.53
2023-04-26T16:12:55.801Z,8.37
2023-04-26T16:15:27.990Z,8.47
2023-04-26T16:17:57.609Z,8.65
2023-04-26T16:20:27.721Z,8.89
2023-04-26T16:22:57.237Z,9.15
2023-04-26T16:25:27.042Z,9.20
2023-04-26T16:27:57.280Z,9.17
2023-04-26T16:30:29.752Z,9.11
2023-04-26T16:32:59.428Z,8.89
2023-04-26T16:35:29.411Z,8.83
2023-04-26T16:37:59.390Z,8.91
2023-04-26T16:40:31.443Z,8.90
2023-04-26T16:43:01.268Z,8.79
2023-04-26T16:45:33.806Z,8.58
2023-04-26T16:48:03.466Z,8.37
2023-04-26T16:50:33.157Z,8.25
2023-04-26T16:53:02.712Z,8.13
2023-04-26T16:55:32.840Z,7.96
2023-04-26T16:58:02.446Z,7.86
2023-04-26T17:00:34.734Z,7.73
2023-04-26T17:03:04.660Z,7.67
2023-04-26T17:05:34.336Z,7.68
2023-04-26T17:08:03.916Z,7.71
2023-04-26T17:10:36.147Z,7.60
2023-04-26T17:13:07.208Z,7.58
2023-04-26T17:15:39.416Z,7.49
2023-04-26T17:18:09.928Z,7.40
2023-04-26T17:20:39.691Z,7.38
2023-04-26T17:23:09.469Z,7.34
2023-04-26T17:25:40.235Z,7.35
2023-04-26T17:28:11.530Z,7.31
2023-04-26T17:30:43.925Z,7.37
2023-04-26T17:33:13.661Z,7.44
2023-04-26T17:35:43.242Z,7.37
2023-04-26T17:38:12.860Z,7.32
2023-04-26T17:40:42.542Z,7.31
2023-04-26T17:43:12.231Z,7.28
2023-04-26T17:45:44.453Z,7.18
2023-04-26T17:48:14.418Z,7.17
2023-04-26T17:50:44.138Z,7.13
2023-04-26T17:53:13.712Z,7.04
2023-04-26T17:55:43.650Z,6.91
2023-04-26T17:58:14.413Z,6.79
2023-04-26T18:00:46.946Z,6.65
2023-04-26T18:03:16.859Z,6.51
2023-04-26T18:05:46.610Z,6.37
2023-04-26T18:08:16.158Z,6.25
2023-04-26T18:10:47.809Z,6.12
2023-04-26T18:13:18.386Z,5.99
2023-04-26T18:15:51.455Z,5.88
2023-04-26T18:18:21.027Z,5.85
2023-04-26T18:20:50.701Z,5.80
2023-04-26T18:23:20.454Z,5.81
2023-04-26T18:25:50.689Z,5.72
2023-04-26T18:28:20.255Z,5.70
2023-04-26T18:30:52.472Z,5.61
2023-04-26T18:33:22.299Z,5.57
2023-04-26T18:35:52.737Z,5.59
2023-04-26T18:38:22.461Z,5.60
2023-04-26T18:40:52.475Z,5.62
2023-04-26T18:43:22.063Z,5.71
2023-04-26T18:45:55.520Z,5.68
2023-04-26T18:48:25.180Z,5.63
2023-04-26T18:50:55.329Z,5.64
2023-04-26T18:53:25.140Z,5.60
2023-04-26T18:55:57.845Z,5.58
2023-04-26T18:58:27.459Z,5.57
2023-04-26T19:00:59.937Z,5.56
2023-04-26T19:03:29.625Z,5.52
2023-04-26T19:05:59.318Z,5.54
2023-04-26T19:08:29.303Z,5.50
2023-04-26T19:10:59.424Z,5.45
2023-04-26T19:13:28.974Z,5.43
2023-04-26T19:16:02.087Z,5.38
2023-04-26T19:18:31.730Z,5.30
2023-04-26T19:21:05.278Z,5.23
2023-04-26T19:23:35.102Z,5.17
2023-04-26T19:26:06.915Z,5.19
2023-04-26T19:28:37.795Z,5.15
2023-04-26T19:31:09.960Z,5.14
2023-04-26T19:33:40.654Z,5.13
2023-04-26T19:36:12.162Z,5.16
2023-04-26T19:38:41.703Z,5.22
2023-04-26T19:41:11.495Z,5.29
2023-04-26T19:43:41.054Z,5.36
2023-04-26T19:46:16.846Z,5.42
2023-04-26T19:48:46.403Z,5.46
2023-04-26T19:51:21.340Z,5.47
2023-04-26T19:53:50.902Z,5.50
2023-04-26T19:56:20.451Z,5.50
2023-04-26T19:58:50.098Z,5.52
2023-04-26T20:01:22.442Z,5.55
2023-04-26T20:03:52.389Z,5.53
2023-04-26T20:06:22.129Z,5.54
2023-04-26T20:08:51.742Z,5.54
2023-04-26T20:11:21.319Z,5.49
2023-04-26T20:13:51.174Z,5.48
2023-04-26T20:16:23.330Z,5.44
2023-04-26T20:18:52.906Z,5.41
2023-04-26T20:21:22.455Z,5.35
2023-04-26T20:23:52.057Z,5.31
2023-04-26T20:26:21.578Z,5.26
2023-04-26T20:28:51.064Z,5.17
2023-04-26T20:31:23.383Z,5.13
2023-04-26T20:33:53.718Z,5.03
2023-04-26T20:36:23.259Z,4.99
2023-04-26T20:38:53.017Z,4.96
2023-04-26T20:41:22.568Z,4.89
2023-04-26T20:43:53.010Z,4.87
2023-04-26T20:46:25.508Z,4.77
2023-04-26T20:48:55.084Z,4.71
2023-04-26T20:51:24.600Z,4.60
2023-04-26T20:53:54.173Z,4.56
2023-04-26T20:56:23.957Z,4.50
2023-04-26T20:58:53.485Z,4.39
2023-04-26T21:01:25.729Z,4.27
2023-04-26T21:03:55.538Z,4.18
2023-04-26T21:06:25.260Z,4.11
2023-04-26T21:08:54.908Z,4.08
2023-04-26T21:11:24.472Z,4.06
2023-04-26T21:13:54.352Z,3.97
2023-04-26T21:16:26.568Z,3.89
2023-04-26T21:18:56.235Z,3.98
2023-04-26T21:21:28.105Z,4.02
2023-04-26T21:23:57.886Z,3.93
2023-04-26T21:26:27.590Z,3.94
2023-04-26T21:28:57.263Z,4.00
2023-04-26T21:31:29.599Z,4.03
2023-04-26T21:33:59.317Z,4.06
2023-04-26T21:36:29.304Z,4.03
2023-04-26T21:38:58.834Z,4.05
2023-04-26T21:41:28.525Z,4.06
2023-04-26T21:43:58.837Z,4.05
2023-04-26T21:46:31.070Z,4.04
2023-04-26T21:49:00.632Z,4.04
2023-04-26T21:51:31.493Z,4.00
2023-04-26T21:54:01.068Z,3.94
2023-04-26T21:56:30.580Z,3.85
2023-04-26T21:59:00.139Z,3.90
2023-04-26T22:01:32.349Z,3.76
2023-04-26T22:04:02.033Z,3.75
2023-04-26T22:06:31.704Z,3.73
2023-04-26T22:09:01.247Z,3.73
2023-04-26T22:11:30.939Z,3.75
2023-04-26T22:14:00.648Z,3.71
2023-04-26T22:16:32.823Z,3.67
2023-04-26T22:19:02.428Z,3.64
2023-04-26T22:21:32.450Z,3.61
2023-04-26T22:24:02.897Z,3.57
2023-04-26T22:26:32.525Z,3.55
2023-04-26T22:29:02.077Z,3.46
2023-04-26T22:31:34.201Z,3.44
2023-04-26T22:34:03.716Z,3.39
2023-04-26T22:36:33.268Z,3.39
2023-04-26T22:39:03.329Z,3.34
2023-04-26T22:41:32.852Z,3.28
2023-04-26T22:44:02.421Z,3.24
2023-04-26T22:46:34.670Z,3.16
2023-04-26T22:49:04.221Z,3.13
2023-04-26T22:51:34.352Z,3.06
2023-04-26T22:54:04.090Z,3.04
2023-04-26T22:56:33.642Z,3.04
2023-04-26T22:59:03.155Z,2.97
2023-04-26T23:01:35.274Z,2.92
2023-04-26T23:04:04.962Z,2.91
2023-04-26T23:06:35.001Z,2.85
2023-04-26T23:09:04.707Z,2.82
2023-04-26T23:11:34.249Z,2.77
2023-04-26T23:14:05.438Z,2.69
2023-04-26T23:16:39.289Z,2.67
2023-04-26T23:19:09.741Z,2.58
2023-04-26T23:21:39.450Z,2.45
2023-04-26T23:24:09.428Z,2.37
2023-04-26T23:26:38.974Z,2.33
2023-04-26T23:29:08.550Z,2.25
2023-04-26T23:31:40.759Z,2.19
2023-04-26T23:34:10.261Z,2.13
2023-04-26T23:36:39.781Z,2.15
2023-04-26T23:39:09.390Z,2.10
2023-04-26T23:41:38.918Z,2.12
2023-04-26T23:44:08.492Z,2.13
2023-04-26T23:46:40.660Z,2.19
2023-04-26T23:49:10.149Z,2.15
2023-04-26T23:51:39.688Z,2.11
2023-04-26T23:54:09.192Z,2.12
2023-04-26T23:56:38.708Z,2.09
2023-04-26T23:59:08.278Z,2.09
