createdAt,value
2023-05-12T00:00:15.891Z,4
2023-05-12T00:05:15.776Z,4
2023-05-12T00:10:16.029Z,3
2023-05-12T00:15:15.896Z,4
2023-05-12T00:20:15.897Z,4
2023-05-12T00:25:16.026Z,5
2023-05-12T00:30:15.925Z,5
2023-05-12T00:35:15.944Z,4
2023-05-12T00:40:16.059Z,3
2023-05-12T00:45:16.053Z,4
2023-05-12T00:50:16.226Z,4
2023-05-12T00:55:16.073Z,3
2023-05-12T01:00:16.091Z,3
2023-05-12T01:05:16.030Z,4
2023-05-12T01:10:16.119Z,4
2023-05-12T01:15:16.252Z,3
2023-05-12T01:20:16.077Z,6
2023-05-12T01:25:16.337Z,8
2023-05-12T01:30:16.129Z,8
2023-05-12T01:35:16.166Z,6
2023-05-12T01:40:16.157Z,6
2023-05-12T01:45:16.085Z,7
2023-05-12T01:50:16.168Z,6
2023-05-12T01:55:16.122Z,6
2023-05-12T02:00:16.308Z,8
2023-05-12T02:05:16.117Z,5
2023-05-12T02:10:16.305Z,6
2023-05-12T02:15:16.146Z,4
2023-05-12T02:20:16.317Z,5
2023-05-12T02:25:16.206Z,5
2023-05-12T02:30:16.212Z,6
2023-05-12T02:35:16.313Z,5
2023-05-12T02:40:16.178Z,5
2023-05-12T02:45:16.255Z,5
2023-05-12T02:50:16.335Z,5
2023-05-12T02:55:16.271Z,5
2023-05-12T03:00:16.284Z,5
2023-05-12T03:05:16.314Z,5
2023-05-12T03:10:16.432Z,5
2023-05-12T03:15:16.329Z,5
2023-05-12T03:20:16.364Z,4
2023-05-12T03:25:16.340Z,4
2023-05-12T03:30:16.318Z,2
2023-05-12T03:35:16.329Z,3
2023-05-12T03:40:16.369Z,3
2023-05-12T03:45:16.419Z,4
2023-05-12T03:50:16.370Z,4
2023-05-12T03:55:16.543Z,4
2023-05-12T04:00:15.475Z,4
2023-05-12T04:05:15.420Z,3
2023-05-12T04:10:15.552Z,3
2023-05-12T04:15:15.444Z,3
2023-05-12T04:20:15.599Z,3
2023-05-12T04:25:15.453Z,3
2023-05-12T04:30:15.468Z,3
2023-05-12T04:35:15.484Z,3
2023-05-12T04:40:15.486Z,3
2023-05-12T04:45:15.685Z,3
2023-05-12T04:50:15.540Z,3
2023-05-12T04:55:15.733Z,3
2023-05-12T05:00:15.560Z,3
2023-05-12T05:05:15.588Z,4
2023-05-12T05:10:15.579Z,4
2023-05-12T05:15:15.817Z,4
2023-05-12T05:20:15.784Z,3
2023-05-12T05:25:15.988Z,4
2023-05-12T05:30:15.775Z,3
2023-05-12T05:35:15.671Z,4
2023-05-12T05:40:15.776Z,3
2023-05-12T05:45:15.621Z,3
2023-05-12T05:50:15.712Z,4
2023-05-12T05:55:15.826Z,4
2023-05-12T06:00:15.715Z,4
2023-05-12T06:05:15.574Z,4
2023-05-12T06:10:15.649Z,2
2023-05-12T06:15:15.821Z,1
2023-05-12T06:20:15.867Z,2
2023-05-12T06:25:15.774Z,2
2023-05-12T06:30:16.223Z,2
2023-05-12T06:35:15.707Z,1
2023-05-12T06:40:15.747Z,2
2023-05-12T06:45:15.692Z,1
2023-05-12T06:50:15.748Z,2
2023-05-12T06:55:15.922Z,2
2023-05-12T07:00:15.857Z,1
2023-05-12T07:05:15.927Z,2
2023-05-12T07:10:15.864Z,0
2023-05-12T07:15:15.823Z,0
2023-05-12T07:20:15.866Z,1
2023-05-12T07:25:15.979Z,0
2023-05-12T07:30:15.898Z,1
2023-05-12T07:35:15.847Z,1
2023-05-12T07:40:15.956Z,3
2023-05-12T07:45:15.977Z,3
2023-05-12T07:50:15.940Z,3
2023-05-12T07:55:16.098Z,3
2023-05-12T08:00:15.959Z,1
2023-05-12T08:05:16.129Z,3
2023-05-12T08:10:15.987Z,3
2023-05-12T08:15:16.016Z,3
2023-05-12T08:20:16.075Z,3
2023-05-12T08:25:15.965Z,1
2023-05-12T08:30:16.014Z,2
2023-05-12T08:35:16.023Z,3
2023-05-12T08:40:16.098Z,1
2023-05-12T08:45:16.140Z,3
2023-05-12T08:50:16.047Z,3
2023-05-12T08:55:16.050Z,3
2023-05-12T09:00:16.106Z,4
2023-05-12T09:05:16.076Z,3
2023-05-12T09:10:29.905Z,3
2023-05-12T09:15:16.117Z,3
2023-05-12T09:20:27.786Z,6
2023-05-12T09:25:16.350Z,6
2023-05-12T09:30:16.126Z,4
2023-05-12T09:35:16.106Z,4
2023-05-12T09:40:16.222Z,2
2023-05-12T09:45:16.170Z,2
2023-05-12T09:50:16.176Z,4
2023-05-12T09:55:16.184Z,2
2023-05-12T10:00:31.259Z,2
2023-05-12T10:05:16.088Z,4
2023-05-12T10:10:16.320Z,2
2023-05-12T10:15:16.245Z,5
2023-05-12T10:20:16.238Z,5
2023-05-12T10:25:16.362Z,5
2023-05-12T10:30:16.288Z,4
2023-05-12T10:35:16.269Z,4
2023-05-12T10:40:16.294Z,4
2023-05-12T10:45:16.301Z,3
2023-05-12T10:50:16.313Z,4
2023-05-12T10:55:16.490Z,4
2023-05-12T11:00:16.936Z,4
2023-05-12T11:05:17.031Z,4
2023-05-12T11:10:17.528Z,4
2023-05-12T11:15:18.043Z,4
2023-05-12T11:20:19.516Z,2
2023-05-12T11:25:16.485Z,1
2023-05-12T11:30:17.167Z,1
2023-05-12T11:35:16.437Z,2
2023-05-12T11:40:16.542Z,3
2023-05-12T11:45:16.431Z,2
2023-05-12T11:50:16.545Z,2
2023-05-12T11:55:16.489Z,1
2023-05-12T12:00:16.421Z,1
2023-05-12T12:05:16.500Z,3
2023-05-12T12:10:17.305Z,3
2023-05-12T12:15:16.476Z,4
2023-05-12T12:20:16.582Z,8
2023-05-12T12:25:16.579Z,8
2023-05-12T12:30:16.497Z,10
2023-05-12T12:35:16.586Z,10
2023-05-12T12:40:16.546Z,11
2023-05-12T12:45:19.252Z,10
2023-05-12T12:50:17.535Z,11
2023-05-12T12:55:16.646Z,8
2023-05-12T13:00:16.583Z,9
2023-05-12T13:05:16.633Z,8
2023-05-12T13:10:16.659Z,11
2023-05-12T13:15:18.566Z,8
2023-05-12T13:20:16.681Z,11
2023-05-12T13:25:16.679Z,11
2023-05-12T13:30:16.801Z,11
2023-05-12T13:35:16.668Z,10
2023-05-12T13:40:16.866Z,10
2023-05-12T13:45:17.787Z,8
2023-05-12T13:50:16.821Z,4
2023-05-12T13:55:21.336Z,4
2023-05-12T14:00:16.699Z,9
2023-05-12T14:05:16.784Z,9
2023-05-12T14:10:16.869Z,8
2023-05-12T14:15:23.973Z,7
2023-05-12T14:20:16.756Z,8
2023-05-12T14:25:16.832Z,4
2023-05-12T14:30:16.889Z,4
2023-05-12T14:35:16.852Z,6
2023-05-12T14:40:16.817Z,6
2023-05-12T14:45:17.021Z,6
2023-05-12T14:50:16.898Z,7
2023-05-12T14:55:16.813Z,9
2023-05-12T15:00:16.852Z,8
2023-05-12T15:05:16.920Z,9
2023-05-12T15:10:16.929Z,9
2023-05-12T15:15:16.999Z,10
2023-05-12T15:20:16.929Z,10
2023-05-12T15:25:16.984Z,12
2023-05-12T15:30:16.857Z,10
2023-05-12T15:35:17.000Z,12
2023-05-12T15:40:16.915Z,9
2023-05-12T15:45:16.905Z,10
2023-05-12T15:50:16.986Z,10
2023-05-12T15:55:17.100Z,9
2023-05-12T16:00:17.043Z,9
2023-05-12T16:05:17.101Z,8
2023-05-12T16:10:16.984Z,9
2023-05-12T16:15:17.039Z,10
2023-05-12T16:20:17.033Z,9
2023-05-12T16:25:17.105Z,10
2023-05-12T16:30:19.359Z,9
2023-05-12T16:35:17.063Z,12
2023-05-12T16:40:17.052Z,8
2023-05-12T16:45:17.165Z,6
2023-05-12T16:50:17.070Z,8
2023-05-12T16:55:17.249Z,6
2023-05-12T17:00:17.154Z,9
2023-05-12T17:05:17.122Z,11
2023-05-12T17:10:17.129Z,8
2023-05-12T17:15:17.180Z,6
2023-05-12T17:20:17.175Z,9
2023-05-12T17:25:17.173Z,9
2023-05-12T17:30:17.315Z,8
2023-05-12T17:35:17.309Z,8
2023-05-12T17:40:17.439Z,8
2023-05-12T17:45:17.152Z,10
2023-05-12T17:50:17.375Z,10
2023-05-12T17:55:17.380Z,5
2023-05-12T18:00:17.231Z,5
2023-05-12T18:05:17.184Z,8
2023-05-12T18:10:17.253Z,8
2023-05-12T18:15:17.281Z,5
2023-05-12T18:20:17.319Z,3
2023-05-12T18:25:17.427Z,3
2023-05-12T18:30:17.262Z,9
2023-05-12T18:35:17.400Z,9
2023-05-12T18:40:17.392Z,10
2023-05-12T18:45:17.325Z,7
2023-05-12T18:50:17.368Z,8
2023-05-12T18:55:17.395Z,11
2023-05-12T19:00:17.743Z,13
2023-05-12T19:05:17.394Z,10
2023-05-12T19:10:17.497Z,8
2023-05-12T19:15:15.360Z,13
2023-05-12T19:20:15.552Z,13
2023-05-12T19:25:15.463Z,9
2023-05-12T19:30:15.595Z,17
2023-05-12T19:35:15.858Z,11
2023-05-12T19:40:15.476Z,9
2023-05-12T19:45:15.576Z,12
2023-05-12T19:50:15.510Z,10
2023-05-12T19:55:15.883Z,8
2023-05-12T20:00:15.675Z,7
2023-05-12T20:05:15.801Z,10
2023-05-12T20:10:15.466Z,12
2023-05-12T20:15:15.473Z,10
2023-05-12T20:20:15.587Z,10
2023-05-12T20:25:15.667Z,7
2023-05-12T20:30:15.560Z,9
2023-05-12T20:35:15.578Z,8
2023-05-12T20:40:15.706Z,8
2023-05-12T20:45:15.620Z,9
2023-05-12T20:50:15.625Z,7
2023-05-12T20:55:15.640Z,6
2023-05-12T21:00:15.711Z,6
2023-05-12T21:05:15.630Z,6
2023-05-12T21:10:15.748Z,6
2023-05-12T21:15:15.884Z,6
2023-05-12T21:20:16.162Z,5
2023-05-12T21:25:15.750Z,8
2023-05-12T21:30:15.764Z,9
2023-05-12T21:35:15.739Z,12
2023-05-12T21:40:15.829Z,12
2023-05-12T21:45:15.746Z,10
2023-05-12T21:50:15.793Z,10
2023-05-12T21:55:15.741Z,9
2023-05-12T22:00:15.923Z,11
2023-05-12T22:05:18.939Z,10
2023-05-12T22:10:15.746Z,10
2023-05-12T22:15:15.774Z,9
2023-05-12T22:20:15.829Z,8
2023-05-12T22:25:15.827Z,7
2023-05-12T22:30:15.805Z,8
2023-05-12T22:35:15.961Z,8
2023-05-12T22:40:15.959Z,6
2023-05-12T22:45:15.824Z,6
2023-05-12T22:50:15.882Z,8
2023-05-12T22:55:15.974Z,7
2023-05-12T23:00:15.933Z,8
2023-05-12T23:05:15.959Z,11
2023-05-12T23:10:16.027Z,10
2023-05-12T23:15:16.088Z,11
2023-05-12T23:20:15.970Z,12
2023-05-12T23:25:16.127Z,13
2023-05-12T23:30:16.000Z,9
2023-05-12T23:35:15.952Z,7
2023-05-12T23:40:16.036Z,7
2023-05-12T23:45:16.130Z,6
2023-05-12T23:50:16.053Z,5
2023-05-12T23:55:16.117Z,6
