createdAt,value
2023-05-10T00:01:37.959Z,31.10
2023-05-10T00:04:05.186Z,31.90
2023-05-10T00:06:32.803Z,32.20
2023-05-10T00:08:59.936Z,32.10
2023-05-10T00:11:26.944Z,32.50
2023-05-10T00:13:54.117Z,32.80
2023-05-10T00:16:21.149Z,32.50
2023-05-10T00:18:48.187Z,31.90
2023-05-10T00:21:15.323Z,32.20
2023-05-10T00:23:42.284Z,31.80
2023-05-10T00:26:09.223Z,31.70
2023-05-10T00:28:36.279Z,32.30
2023-05-10T00:31:03.389Z,31.60
2023-05-10T00:33:30.548Z,31.60
2023-05-10T00:35:57.659Z,31.40
2023-05-10T00:38:24.643Z,32.00
2023-05-10T00:40:51.857Z,30.80
2023-05-10T00:43:18.934Z,31.40
2023-05-10T00:45:46.242Z,30.90
2023-05-10T00:48:13.565Z,29.60
2023-05-10T00:50:41.188Z,30.10
2023-05-10T00:53:09.914Z,29.70
2023-05-10T00:55:37.173Z,31.00
2023-05-10T00:58:05.577Z,30.00
2023-05-10T01:00:34.596Z,30.80
2023-05-10T01:03:02.382Z,29.90
2023-05-10T01:05:29.539Z,30.80
2023-05-10T01:07:57.864Z,30.40
2023-05-10T01:10:25.169Z,30.20
2023-05-10T01:12:52.977Z,30.20
2023-05-10T01:15:21.445Z,30.00
2023-05-10T01:17:49.412Z,30.50
2023-05-10T01:20:17.085Z,29.60
2023-05-10T01:23:09.163Z,30.00
2023-05-10T01:26:11.504Z,29.20
2023-05-10T01:29:07.018Z,29.10
2023-05-10T01:32:11.656Z,29.70
2023-05-10T01:34:55.936Z,29.60
2023-05-10T01:37:33.043Z,30.00
2023-05-10T01:40:13.537Z,29.60
2023-05-10T01:42:58.929Z,29.60
2023-05-10T01:45:33.182Z,29.40
2023-05-10T01:48:06.599Z,29.70
2023-05-10T01:50:35.351Z,29.60
2023-05-10T01:53:04.260Z,29.70
2023-05-10T01:55:35.045Z,29.20
2023-05-10T01:58:11.061Z,28.60
2023-05-10T02:00:41.204Z,29.10
2023-05-10T02:03:09.514Z,28.90
2023-05-10T02:05:37.856Z,29.70
2023-05-10T02:08:08.054Z,29.20
2023-05-10T02:10:40.027Z,28.90
2023-05-10T02:13:09.040Z,28.60
2023-05-10T02:15:38.226Z,29.20
2023-05-10T02:18:07.085Z,28.60
2023-05-10T02:20:35.928Z,28.40
2023-05-10T02:23:04.463Z,28.80
2023-05-10T02:25:33.904Z,28.00
2023-05-10T02:28:03.800Z,28.40
2023-05-10T02:30:33.437Z,27.80
2023-05-10T02:33:01.778Z,28.60
2023-05-10T02:35:29.406Z,28.70
2023-05-10T02:37:57.926Z,28.70
2023-05-10T02:40:28.006Z,28.30
2023-05-10T02:42:58.013Z,28.50
2023-05-10T02:45:29.664Z,28.20
2023-05-10T02:47:57.948Z,28.50
2023-05-10T02:50:32.189Z,28.40
2023-05-10T02:53:03.214Z,27.70
2023-05-10T02:55:38.380Z,28.60
2023-05-10T02:58:05.986Z,28.60
2023-05-10T03:00:33.335Z,28.10
2023-05-10T03:03:00.572Z,28.50
2023-05-10T03:05:27.891Z,28.60
2023-05-10T03:07:55.862Z,28.00
2023-05-10T03:10:29.775Z,28.50
2023-05-10T03:13:05.511Z,28.80
2023-05-10T03:16:09.087Z,28.60
2023-05-10T03:18:53.530Z,28.40
2023-05-10T03:21:24.175Z,28.70
2023-05-10T03:24:04.208Z,28.80
2023-05-10T03:26:31.603Z,28.50
2023-05-10T03:29:00.153Z,28.70
2023-05-10T03:31:27.469Z,28.50
2023-05-10T03:33:54.705Z,29.30
2023-05-10T03:36:22.051Z,29.10
2023-05-10T03:38:49.088Z,29.40
2023-05-10T03:41:17.581Z,29.60
2023-05-10T03:43:44.530Z,29.40
2023-05-10T03:46:11.737Z,29.30
2023-05-10T03:48:39.430Z,29.60
2023-05-10T03:51:06.708Z,29.00
2023-05-10T03:53:33.764Z,29.40
2023-05-10T03:56:01.110Z,29.10
2023-05-10T03:58:28.244Z,29.10
2023-05-10T04:00:55.232Z,28.80
2023-05-10T04:03:22.387Z,28.60
2023-05-10T04:05:49.860Z,28.30
2023-05-10T04:08:17.585Z,28.00
2023-05-10T04:10:44.701Z,27.60
2023-05-10T04:13:12.340Z,27.70
2023-05-10T04:15:39.390Z,28.00
2023-05-10T04:18:08.693Z,27.50
2023-05-10T04:20:36.022Z,28.10
2023-05-10T04:23:03.048Z,27.10
2023-05-10T04:25:30.024Z,28.20
2023-05-10T04:27:57.047Z,28.60
2023-05-10T04:30:24.019Z,29.00
2023-05-10T04:32:51.244Z,29.10
2023-05-10T04:35:18.408Z,30.00
2023-05-10T04:37:45.368Z,30.00
2023-05-10T04:40:14.425Z,28.90
2023-05-10T04:42:42.638Z,29.00
2023-05-10T04:45:10.795Z,29.30
2023-05-10T04:47:40.468Z,28.90
2023-05-10T04:50:08.564Z,28.10
2023-05-10T04:52:35.561Z,28.20
2023-05-10T04:55:02.512Z,28.60
2023-05-10T04:57:29.619Z,28.20
2023-05-10T04:59:56.626Z,28.20
2023-05-10T05:02:24.814Z,27.80
2023-05-10T05:04:52.151Z,27.60
2023-05-10T05:07:19.282Z,28.40
2023-05-10T05:09:46.248Z,28.00
2023-05-10T05:12:15.324Z,29.20
2023-05-10T05:14:42.510Z,28.90
2023-05-10T05:17:09.503Z,29.50
2023-05-10T05:19:36.778Z,29.80
2023-05-10T05:22:03.857Z,29.80
2023-05-10T05:24:35.929Z,29.50
2023-05-10T05:27:02.871Z,29.90
2023-05-10T05:29:30.003Z,29.90
2023-05-10T05:31:57.036Z,29.20
2023-05-10T05:34:25.285Z,29.30
2023-05-10T05:36:52.506Z,29.50
2023-05-10T05:39:19.551Z,29.60
2023-05-10T05:41:47.672Z,30.10
2023-05-10T05:44:14.788Z,30.10
2023-05-10T05:46:41.792Z,29.90
2023-05-10T05:49:08.808Z,30.10
2023-05-10T05:51:36.778Z,29.90
2023-05-10T05:54:05.404Z,29.30
2023-05-10T05:56:32.436Z,29.70
2023-05-10T05:58:59.657Z,30.90
2023-05-10T06:01:26.628Z,31.10
2023-05-10T06:03:53.944Z,30.90
2023-05-10T06:06:22.349Z,31.10
2023-05-10T06:08:49.446Z,30.70
2023-05-10T06:11:16.539Z,31.00
2023-05-10T06:13:44.035Z,31.20
2023-05-10T06:16:11.303Z,32.10
2023-05-10T06:18:38.438Z,32.00
2023-05-10T06:21:05.625Z,32.70
2023-05-10T06:23:32.635Z,32.90
2023-05-10T06:25:59.578Z,32.30
2023-05-10T06:28:26.585Z,30.60
2023-05-10T06:30:54.140Z,30.20
2023-05-10T06:33:21.096Z,31.90
2023-05-10T06:35:48.168Z,30.80
2023-05-10T06:38:15.375Z,31.00
2023-05-10T06:40:46.743Z,31.00
2023-05-10T06:43:13.822Z,31.50
2023-05-10T06:45:40.829Z,31.80
2023-05-10T06:48:08.504Z,31.50
2023-05-10T06:50:35.644Z,30.50
2023-05-10T06:53:05.412Z,32.10
2023-05-10T06:55:33.379Z,32.90
2023-05-10T06:58:00.436Z,32.80
2023-05-10T07:00:28.177Z,34.70
2023-05-10T07:02:56.151Z,34.00
2023-05-10T07:05:23.715Z,33.30
2023-05-10T07:07:50.990Z,34.50
2023-05-10T07:10:18.732Z,34.20
2023-05-10T07:12:45.996Z,35.20
2023-05-10T07:15:13.451Z,35.40
2023-05-10T07:17:41.838Z,35.30
2023-05-10T07:20:10.561Z,36.00
2023-05-10T07:22:37.742Z,35.50
2023-05-10T07:25:05.270Z,35.20
2023-05-10T07:27:32.231Z,35.50
2023-05-10T07:29:59.787Z,35.50
2023-05-10T07:32:26.969Z,35.30
2023-05-10T07:34:54.112Z,35.00
2023-05-10T07:37:22.090Z,34.60
2023-05-10T07:39:50.356Z,34.70
2023-05-10T07:42:17.406Z,34.80
2023-05-10T07:44:44.523Z,34.80
2023-05-10T07:47:12.092Z,34.90
2023-05-10T07:49:39.402Z,34.60
2023-05-10T07:52:06.470Z,35.90
2023-05-10T07:54:33.636Z,35.30
2023-05-10T07:57:01.550Z,36.10
2023-05-10T07:59:28.701Z,37.50
2023-05-10T08:01:56.100Z,38.20
2023-05-10T08:04:24.313Z,37.90
2023-05-10T08:06:51.656Z,36.90
2023-05-10T08:09:18.999Z,37.40
2023-05-10T08:11:46.155Z,37.30
2023-05-10T08:14:13.186Z,36.20
2023-05-10T08:16:40.210Z,37.00
2023-05-10T08:19:07.784Z,36.50
2023-05-10T08:21:35.692Z,36.70
2023-05-10T08:24:02.801Z,36.60
2023-05-10T08:26:29.795Z,37.50
2023-05-10T08:28:56.872Z,37.30
2023-05-10T08:31:24.146Z,37.60
2023-05-10T08:33:53.760Z,37.00
2023-05-10T08:36:22.875Z,36.80
2023-05-10T08:38:53.220Z,35.90
2023-05-10T08:41:25.628Z,36.00
2023-05-10T08:43:54.287Z,35.90
2023-05-10T08:46:23.406Z,36.70
2023-05-10T08:48:53.080Z,35.50
2023-05-10T08:51:27.812Z,35.70
2023-05-10T08:53:55.561Z,34.90
2023-05-10T08:56:22.696Z,34.60
2023-05-10T08:58:50.900Z,34.50
2023-05-10T09:01:19.601Z,34.60
2023-05-10T09:03:48.845Z,35.10
2023-05-10T09:06:16.935Z,35.30
2023-05-10T09:08:44.457Z,35.90
2023-05-10T09:11:12.793Z,36.10
2023-05-10T09:13:40.407Z,35.40
2023-05-10T09:16:20.286Z,35.60
2023-05-10T09:18:48.114Z,36.20
2023-05-10T09:21:15.448Z,36.70
2023-05-10T09:23:48.960Z,36.80
2023-05-10T09:26:16.145Z,36.50
2023-05-10T09:28:54.710Z,36.60
2023-05-10T09:31:22.280Z,35.40
2023-05-10T09:33:50.586Z,35.90
2023-05-10T09:36:18.064Z,35.50
2023-05-10T09:38:54.158Z,36.40
2023-05-10T09:41:26.549Z,35.70
2023-05-10T09:43:57.348Z,36.40
2023-05-10T09:46:24.245Z,36.80
2023-05-10T09:48:52.860Z,35.30
2023-05-10T09:51:24.486Z,34.70
2023-05-10T09:54:15.268Z,35.00
2023-05-10T09:56:42.777Z,35.50
2023-05-10T09:59:12.730Z,35.60
2023-05-10T10:01:40.541Z,34.90
2023-05-10T10:04:10.210Z,34.80
2023-05-10T10:06:39.319Z,34.70
2023-05-10T10:09:07.785Z,35.50
2023-05-10T10:11:39.176Z,35.40
2023-05-10T10:14:07.025Z,35.70
2023-05-10T10:16:35.121Z,36.50
2023-05-10T10:19:02.531Z,36.10
2023-05-10T10:21:29.862Z,35.80
2023-05-10T10:23:57.223Z,36.10
2023-05-10T10:26:26.203Z,36.40
2023-05-10T10:29:11.113Z,36.40
2023-05-10T10:31:43.163Z,35.50
2023-05-10T10:34:12.268Z,35.90
2023-05-10T10:36:46.443Z,35.40
2023-05-10T10:39:14.075Z,35.90
2023-05-10T10:41:50.720Z,36.50
2023-05-10T10:44:37.734Z,36.70
2023-05-10T10:47:10.394Z,36.70
2023-05-10T10:49:53.115Z,37.30
2023-05-10T10:52:34.614Z,38.30
2023-05-10T10:55:03.011Z,37.70
2023-05-10T10:57:33.713Z,38.10
2023-05-10T11:00:32.954Z,37.90
2023-05-10T11:03:15.627Z,37.20
2023-05-10T11:05:52.399Z,36.70
2023-05-10T11:08:20.781Z,35.70
2023-05-10T11:11:16.023Z,36.20
2023-05-10T11:13:51.162Z,36.90
2023-05-10T11:16:24.615Z,37.00
2023-05-10T11:19:02.650Z,36.50
2023-05-10T11:21:32.092Z,36.90
2023-05-10T11:24:00.873Z,36.70
2023-05-10T11:26:33.286Z,36.00
2023-05-10T11:29:02.944Z,36.80
2023-05-10T11:31:31.346Z,37.20
2023-05-10T11:34:00.797Z,37.90
2023-05-10T11:36:29.898Z,36.60
2023-05-10T11:38:58.913Z,36.60
2023-05-10T11:41:31.659Z,36.50
2023-05-10T11:43:59.726Z,37.20
2023-05-10T11:46:28.712Z,38.30
2023-05-10T11:49:03.095Z,38.30
2023-05-10T11:51:30.337Z,38.20
2023-05-10T11:53:58.487Z,38.10
2023-05-10T11:56:27.435Z,37.40
2023-05-10T11:58:59.757Z,36.80
2023-05-10T12:01:28.394Z,36.80
2023-05-10T12:04:01.592Z,36.80
2023-05-10T12:06:33.767Z,37.00
2023-05-10T12:09:06.521Z,37.70
2023-05-10T12:11:35.982Z,35.70
2023-05-10T12:14:06.296Z,36.80
2023-05-10T12:16:33.422Z,37.70
2023-05-10T12:19:02.508Z,38.00
2023-05-10T12:21:31.921Z,38.00
2023-05-10T12:24:06.410Z,37.30
2023-05-10T12:26:33.759Z,36.80
2023-05-10T12:29:20.237Z,38.10
2023-05-10T12:31:52.121Z,37.70
2023-05-10T12:34:30.931Z,37.70
2023-05-10T12:36:58.453Z,39.00
2023-05-10T12:39:26.096Z,38.30
2023-05-10T12:41:53.928Z,37.90
2023-05-10T12:44:21.023Z,36.90
2023-05-10T12:46:48.111Z,37.30
2023-05-10T12:49:15.348Z,37.00
2023-05-10T12:51:42.372Z,38.00
2023-05-10T12:54:09.419Z,37.90
2023-05-10T12:56:36.598Z,37.70
2023-05-10T12:59:03.655Z,38.40
2023-05-10T13:01:30.815Z,38.70
2023-05-10T13:03:58.032Z,38.90
2023-05-10T13:06:25.457Z,38.10
2023-05-10T13:08:52.891Z,37.10
2023-05-10T13:11:20.942Z,36.70
2023-05-10T13:13:48.122Z,36.30
2023-05-10T13:16:15.598Z,37.30
2023-05-10T13:18:42.727Z,37.70
2023-05-10T13:21:10.223Z,36.50
2023-05-10T13:23:37.232Z,35.90
2023-05-10T13:26:04.341Z,36.90
2023-05-10T13:28:31.483Z,36.40
2023-05-10T13:30:58.570Z,37.40
2023-05-10T13:33:25.889Z,38.20
2023-05-10T13:35:55.729Z,38.20
2023-05-10T13:38:23.113Z,38.60
2023-05-10T13:40:53.734Z,38.10
2023-05-10T13:43:21.179Z,38.10
2023-05-10T13:45:48.289Z,38.20
2023-05-10T13:48:15.397Z,38.10
2023-05-10T13:50:42.526Z,38.30
2023-05-10T13:53:09.535Z,37.40
2023-05-10T13:55:36.969Z,38.00
2023-05-10T13:58:04.127Z,37.90
2023-05-10T14:00:31.738Z,38.60
2023-05-10T14:02:58.929Z,38.20
2023-05-10T14:05:26.625Z,39.10
2023-05-10T14:07:54.828Z,38.10
2023-05-10T14:10:22.047Z,37.30
2023-05-10T14:12:49.205Z,36.30
2023-05-10T14:15:16.724Z,36.70
2023-05-10T14:17:44.221Z,36.40
2023-05-10T14:20:12.032Z,36.60
2023-05-10T14:22:41.322Z,37.80
2023-05-10T14:25:09.022Z,38.00
2023-05-10T14:27:36.335Z,38.40
2023-05-10T14:30:03.609Z,38.10
2023-05-10T14:32:30.644Z,37.90
2023-05-10T14:34:57.794Z,36.80
2023-05-10T14:37:24.929Z,36.40
2023-05-10T14:39:52.025Z,37.00
2023-05-10T14:42:19.140Z,37.00
2023-05-10T14:44:47.725Z,37.00
2023-05-10T14:47:15.560Z,36.80
2023-05-10T14:49:42.613Z,36.00
2023-05-10T14:52:12.804Z,35.90
2023-05-10T14:54:40.223Z,36.30
2023-05-10T14:57:08.425Z,37.00
2023-05-10T14:59:35.626Z,36.80
2023-05-10T15:02:05.233Z,37.40
2023-05-10T15:04:33.023Z,38.10
2023-05-10T15:07:01.107Z,36.70
2023-05-10T15:09:30.997Z,36.00
2023-05-10T15:11:58.141Z,35.60
2023-05-10T15:14:26.687Z,36.40
2023-05-10T15:16:53.849Z,35.10
2023-05-10T15:19:25.024Z,35.00
2023-05-10T15:21:53.318Z,36.00
2023-05-10T15:24:20.415Z,34.90
2023-05-10T15:26:47.436Z,34.30
2023-05-10T15:29:20.822Z,34.80
2023-05-10T15:31:52.770Z,33.80
2023-05-10T15:34:19.915Z,33.70
2023-05-10T15:36:47.337Z,34.00
2023-05-10T15:39:14.733Z,34.50
2023-05-10T15:41:42.177Z,34.90
2023-05-10T15:44:09.338Z,35.20
2023-05-10T15:46:39.907Z,34.30
2023-05-10T15:49:07.852Z,33.80
2023-05-10T15:51:36.750Z,34.50
2023-05-10T15:54:07.643Z,33.80
2023-05-10T15:56:46.667Z,33.60
2023-05-10T15:59:13.739Z,34.90
2023-05-10T16:01:40.972Z,34.50
2023-05-10T16:04:08.693Z,35.10
2023-05-10T16:06:38.135Z,36.00
2023-05-10T16:09:05.268Z,36.70
2023-05-10T16:11:33.722Z,36.70
2023-05-10T16:14:02.226Z,36.60
2023-05-10T16:16:29.385Z,35.90
2023-05-10T16:18:57.630Z,35.40
2023-05-10T16:21:25.845Z,35.20
2023-05-10T16:23:52.913Z,34.10
2023-05-10T16:26:19.956Z,34.10
2023-05-10T16:28:51.020Z,34.30
2023-05-10T16:31:21.005Z,34.10
2023-05-10T16:33:48.141Z,34.20
2023-05-10T16:36:15.253Z,34.70
2023-05-10T16:38:43.682Z,34.50
2023-05-10T16:41:11.174Z,34.90
2023-05-10T16:43:38.362Z,35.40
2023-05-10T16:46:11.108Z,35.60
2023-05-10T16:48:38.449Z,35.60
2023-05-10T16:51:05.871Z,35.30
2023-05-10T16:53:33.063Z,34.80
2023-05-10T16:56:00.257Z,34.60
2023-05-10T16:58:34.394Z,34.90
2023-05-10T17:01:01.627Z,35.10
2023-05-10T17:03:28.865Z,35.10
2023-05-10T17:05:56.458Z,35.40
2023-05-10T17:08:23.487Z,35.90
2023-05-10T17:10:50.572Z,36.00
2023-05-10T17:13:17.802Z,34.80
2023-05-10T17:15:47.471Z,35.10
2023-05-10T17:18:15.627Z,36.10
2023-05-10T17:20:45.542Z,36.70
2023-05-10T17:23:12.751Z,36.80
2023-05-10T17:25:39.788Z,37.30
2023-05-10T17:28:06.854Z,37.50
2023-05-10T17:30:34.169Z,38.00
2023-05-10T17:33:01.841Z,37.60
2023-05-10T17:35:30.999Z,37.50
2023-05-10T17:37:58.315Z,37.30
2023-05-10T17:40:25.621Z,37.40
2023-05-10T17:42:52.812Z,36.50
2023-05-10T17:45:20.065Z,37.00
2023-05-10T17:47:47.451Z,37.20
2023-05-10T17:50:14.551Z,37.60
2023-05-10T17:52:42.822Z,37.90
2023-05-10T17:55:10.235Z,37.90
2023-05-10T17:57:40.303Z,37.80
2023-05-10T18:00:09.341Z,36.70
2023-05-10T18:02:37.212Z,36.10
2023-05-10T18:05:05.577Z,37.10
2023-05-10T18:07:33.460Z,36.40
2023-05-10T18:10:01.226Z,37.00
2023-05-10T18:12:28.263Z,36.20
2023-05-10T18:14:55.781Z,36.70
2023-05-10T18:17:22.878Z,36.10
2023-05-10T18:19:49.937Z,36.50
2023-05-10T18:22:17.031Z,35.30
2023-05-10T18:24:44.199Z,35.50
2023-05-10T18:27:12.317Z,35.30
2023-05-10T18:29:39.827Z,35.30
2023-05-10T18:32:07.108Z,35.60
2023-05-10T18:34:34.522Z,35.50
2023-05-10T18:37:07.822Z,35.40
2023-05-10T18:39:36.459Z,35.40
2023-05-10T18:42:05.212Z,35.70
2023-05-10T18:44:32.411Z,34.60
2023-05-10T18:47:00.409Z,34.90
2023-05-10T18:49:30.640Z,35.10
2023-05-10T18:51:57.837Z,34.90
2023-05-10T18:54:24.992Z,35.70
2023-05-10T18:56:52.066Z,35.40
2023-05-10T18:59:19.684Z,35.10
2023-05-10T19:01:47.489Z,35.10
2023-05-10T19:04:16.045Z,35.40
2023-05-10T19:06:43.359Z,34.90
2023-05-10T19:09:11.293Z,34.10
2023-05-10T19:11:38.493Z,35.30
2023-05-10T19:14:06.136Z,35.60
2023-05-10T19:16:37.236Z,35.00
2023-05-10T19:19:04.720Z,36.00
2023-05-10T19:21:33.533Z,35.60
2023-05-10T19:24:01.657Z,35.80
2023-05-10T19:26:29.127Z,35.20
2023-05-10T19:28:57.782Z,35.40
2023-05-10T19:31:25.081Z,35.60
2023-05-10T19:33:53.282Z,35.00
2023-05-10T19:36:21.190Z,35.60
2023-05-10T19:38:49.125Z,35.10
2023-05-10T19:41:16.180Z,34.90
2023-05-10T19:43:43.346Z,35.00
2023-05-10T19:46:10.398Z,34.60
2023-05-10T19:48:37.458Z,34.80
2023-05-10T19:51:08.543Z,33.90
2023-05-10T19:53:37.215Z,33.90
2023-05-10T19:56:06.829Z,33.40
2023-05-10T19:58:36.974Z,34.00
2023-05-10T20:01:08.186Z,34.00
2023-05-10T20:03:38.674Z,33.70
2023-05-10T20:06:06.315Z,33.80
2023-05-10T20:08:34.331Z,33.50
2023-05-10T20:11:02.803Z,33.40
2023-05-10T20:13:30.216Z,32.80
2023-05-10T20:15:58.460Z,33.40
2023-05-10T20:18:26.354Z,32.60
2023-05-10T20:20:55.130Z,32.30
2023-05-10T20:23:23.017Z,32.90
2023-05-10T20:25:50.254Z,33.60
2023-05-10T20:28:23.044Z,34.20
2023-05-10T20:30:54.684Z,34.60
2023-05-10T20:33:22.707Z,33.40
2023-05-10T20:35:51.398Z,33.80
2023-05-10T20:38:18.621Z,33.90
2023-05-10T20:40:46.611Z,33.90
2023-05-10T20:43:13.634Z,34.30
2023-05-10T20:45:40.673Z,34.40
2023-05-10T20:48:08.509Z,34.00
2023-05-10T20:50:35.897Z,33.30
2023-05-10T20:53:05.240Z,33.30
2023-05-10T20:55:33.665Z,32.40
2023-05-10T20:58:02.185Z,32.10
2023-05-10T21:00:33.482Z,32.90
2023-05-10T21:03:00.666Z,33.40
2023-05-10T21:05:27.953Z,33.50
2023-05-10T21:07:55.416Z,32.40
2023-05-10T21:10:22.665Z,32.70
2023-05-10T21:12:49.930Z,33.20
2023-05-10T21:15:17.698Z,32.90
2023-05-10T21:17:45.864Z,33.40
2023-05-10T21:20:13.660Z,33.00
2023-05-10T21:22:40.666Z,33.10
2023-05-10T21:25:08.431Z,33.10
2023-05-10T21:27:35.680Z,33.60
2023-05-10T21:30:02.868Z,33.70
2023-05-10T21:32:29.934Z,33.40
2023-05-10T21:34:56.987Z,32.80
2023-05-10T21:37:23.994Z,32.80
2023-05-10T21:39:52.879Z,32.10
2023-05-10T21:42:20.102Z,32.50
2023-05-10T21:44:47.178Z,33.60
2023-05-10T21:47:14.238Z,33.50
2023-05-10T21:49:41.464Z,33.90
2023-05-10T21:52:09.919Z,34.30
2023-05-10T21:54:37.407Z,34.30
2023-05-10T21:57:04.589Z,34.00
2023-05-10T21:59:31.618Z,31.80
2023-05-10T22:01:58.676Z,32.40
2023-05-10T22:04:25.795Z,32.60
2023-05-10T22:06:53.017Z,33.70
2023-05-10T22:09:20.125Z,33.40
2023-05-10T22:11:48.679Z,33.50
2023-05-10T22:14:15.799Z,33.00
2023-05-10T22:16:42.817Z,33.70
2023-05-10T22:19:09.947Z,33.70
2023-05-10T22:21:38.630Z,33.30
2023-05-10T22:24:05.793Z,33.60
2023-05-10T22:26:32.823Z,32.80
2023-05-10T22:29:00.030Z,32.20
2023-05-10T22:31:27.398Z,32.30
2023-05-10T22:33:54.449Z,32.80
2023-05-10T22:36:21.716Z,33.50
2023-05-10T22:38:48.902Z,33.30
2023-05-10T22:41:17.401Z,33.40
2023-05-10T22:43:45.161Z,33.00
2023-05-10T22:46:12.251Z,33.10
2023-05-10T22:48:39.526Z,32.20
2023-05-10T22:51:06.794Z,31.40
2023-05-10T22:53:33.800Z,31.40
2023-05-10T22:56:01.359Z,31.90
2023-05-10T22:58:28.572Z,32.10
2023-05-10T23:00:56.153Z,32.10
2023-05-10T23:03:23.301Z,32.80
2023-05-10T23:05:50.381Z,32.50
2023-05-10T23:08:17.808Z,32.90
2023-05-10T23:10:44.751Z,32.20
2023-05-10T23:13:11.909Z,31.40
2023-05-10T23:15:40.280Z,32.10
2023-05-10T23:18:08.402Z,32.30
2023-05-10T23:20:36.492Z,31.80
2023-05-10T23:23:03.788Z,32.40
2023-05-10T23:25:30.908Z,32.00
2023-05-10T23:27:57.951Z,31.50
2023-05-10T23:30:24.954Z,31.70
2023-05-10T23:32:52.045Z,31.70
2023-05-10T23:35:19.124Z,31.30
2023-05-10T23:37:46.178Z,31.50
2023-05-10T23:40:14.209Z,32.10
2023-05-10T23:42:41.436Z,31.50
2023-05-10T23:45:09.057Z,31.70
2023-05-10T23:47:36.540Z,31.80
2023-05-10T23:50:05.417Z,31.70
2023-05-10T23:52:32.496Z,31.40
2023-05-10T23:54:59.492Z,31.50
2023-05-10T23:57:26.540Z,31.30
2023-05-10T23:59:53.496Z,30.90
