createdAt,value
2023-04-23T00:00:19.283Z,9.50
2023-04-23T00:02:51.188Z,9.40
2023-04-23T00:05:20.292Z,9.30
2023-04-23T00:07:47.567Z,9.30
2023-04-23T00:10:14.843Z,9.20
2023-04-23T00:12:42.863Z,9.30
2023-04-23T00:15:10.699Z,9.30
2023-04-23T00:17:37.905Z,9.30
2023-04-23T00:20:06.575Z,9.30
2023-04-23T00:22:33.740Z,9.20
2023-04-23T00:25:04.930Z,9.10
2023-04-23T00:27:31.907Z,9.10
2023-04-23T00:29:58.930Z,9.10
2023-04-23T00:32:26.098Z,9.10
2023-04-23T00:34:54.487Z,9.10
2023-04-23T00:37:21.443Z,9.00
2023-04-23T00:39:48.695Z,9.00
2023-04-23T00:42:17.584Z,8.90
2023-04-23T00:44:44.713Z,8.90
2023-04-23T00:47:12.449Z,8.80
2023-04-23T00:49:39.594Z,8.70
2023-04-23T00:52:06.891Z,8.70
2023-04-23T00:54:36.969Z,8.70
2023-04-23T00:57:04.278Z,8.70
2023-04-23T00:59:36.193Z,8.60
2023-04-23T01:02:04.065Z,8.70
2023-04-23T01:04:32.315Z,8.60
2023-04-23T01:07:00.225Z,8.60
2023-04-23T01:09:32.663Z,8.50
2023-04-23T01:12:02.481Z,8.50
2023-04-23T01:14:32.756Z,8.30
2023-04-23T01:17:00.020Z,8.30
2023-04-23T01:19:27.499Z,8.40
2023-04-23T01:21:54.708Z,8.40
2023-04-23T01:24:22.002Z,8.30
2023-04-23T01:26:48.974Z,8.30
2023-04-23T01:29:16.285Z,8.30
2023-04-23T01:31:43.993Z,8.30
2023-04-23T01:34:11.145Z,8.20
2023-04-23T01:36:38.279Z,8.20
2023-04-23T01:39:05.926Z,8.20
2023-04-23T01:41:33.850Z,8.20
2023-04-23T01:44:01.609Z,8.10
2023-04-23T01:46:29.460Z,8.10
2023-04-23T01:48:56.571Z,8.00
2023-04-23T01:51:25.791Z,8.00
2023-04-23T01:53:53.124Z,7.90
2023-04-23T01:56:25.608Z,8.00
2023-04-23T01:58:55.878Z,7.90
2023-04-23T02:01:23.086Z,7.90
2023-04-23T02:03:51.056Z,7.90
2023-04-23T02:06:18.413Z,7.80
2023-04-23T02:08:45.475Z,7.80
2023-04-23T02:11:12.397Z,7.80
2023-04-23T02:13:39.611Z,7.70
2023-04-23T02:16:06.977Z,7.60
2023-04-23T02:18:33.977Z,7.60
2023-04-23T02:21:02.164Z,7.60
2023-04-23T02:23:29.116Z,7.50
2023-04-23T02:25:56.223Z,7.60
2023-04-23T02:28:23.246Z,7.40
2023-04-23T02:30:50.235Z,7.40
2023-04-23T02:33:17.274Z,7.40
2023-04-23T02:35:44.520Z,7.60
2023-04-23T02:38:11.428Z,7.70
2023-04-23T02:40:38.373Z,7.80
2023-04-23T02:43:05.542Z,7.80
2023-04-23T02:45:32.503Z,7.80
2023-04-23T02:47:59.524Z,7.70
2023-04-23T02:50:26.767Z,7.80
2023-04-23T02:52:53.696Z,7.70
2023-04-23T02:55:20.800Z,7.80
2023-04-23T02:57:48.019Z,7.80
2023-04-23T03:00:15.621Z,7.80
2023-04-23T03:02:42.914Z,7.90
2023-04-23T03:05:10.415Z,7.90
2023-04-23T03:07:37.342Z,7.90
2023-04-23T03:10:04.586Z,7.90
2023-04-23T03:12:31.613Z,7.90
2023-04-23T03:14:58.599Z,7.80
2023-04-23T03:17:25.646Z,7.90
2023-04-23T03:19:52.691Z,7.80
2023-04-23T03:22:19.643Z,7.90
2023-04-23T03:24:46.627Z,7.90
2023-04-23T03:27:13.686Z,7.90
2023-04-23T03:29:41.341Z,7.90
2023-04-23T03:32:08.393Z,7.80
2023-04-23T03:34:35.515Z,7.80
2023-04-23T03:37:02.458Z,7.70
2023-04-23T03:39:29.376Z,7.70
2023-04-23T03:41:58.352Z,7.70
2023-04-23T03:44:25.381Z,7.70
2023-04-23T03:46:52.566Z,7.40
2023-04-23T03:49:19.818Z,7.40
2023-04-23T03:51:46.743Z,7.20
2023-04-23T03:54:13.686Z,7.30
2023-04-23T03:56:40.868Z,7.20
2023-04-23T03:59:08.259Z,7.10
2023-04-23T04:01:38.191Z,7.20
2023-04-23T04:04:05.850Z,7.30
2023-04-23T04:06:33.429Z,7.40
2023-04-23T04:09:00.501Z,7.30
2023-04-23T04:11:27.698Z,7.50
2023-04-23T04:13:54.642Z,7.50
2023-04-23T04:16:21.751Z,7.60
2023-04-23T04:18:48.912Z,7.70
2023-04-23T04:21:17.333Z,7.80
2023-04-23T04:23:46.123Z,7.80
2023-04-23T04:26:14.178Z,7.90
2023-04-23T04:28:41.358Z,7.90
2023-04-23T04:31:10.454Z,8.00
2023-04-23T04:33:40.008Z,8.00
2023-04-23T04:36:09.493Z,8.00
2023-04-23T04:38:38.079Z,8.00
2023-04-23T04:41:05.778Z,8.00
2023-04-23T04:43:34.553Z,8.00
2023-04-23T04:46:01.624Z,8.10
2023-04-23T04:48:28.786Z,8.20
2023-04-23T04:50:55.795Z,8.20
2023-04-23T04:53:22.983Z,8.20
2023-04-23T04:55:50.105Z,8.30
2023-04-23T04:58:17.091Z,8.40
2023-04-23T05:00:44.646Z,8.40
2023-04-23T05:03:14.297Z,8.40
2023-04-23T05:05:41.609Z,8.50
2023-04-23T05:08:09.438Z,8.60
2023-04-23T05:10:37.209Z,8.70
2023-04-23T05:13:04.355Z,8.70
2023-04-23T05:15:31.388Z,8.80
2023-04-23T05:17:58.615Z,8.80
2023-04-23T05:20:25.618Z,8.90
2023-04-23T05:22:52.561Z,8.90
2023-04-23T05:25:19.671Z,9.00
2023-04-23T05:27:46.620Z,9.20
2023-04-23T05:30:13.767Z,9.30
2023-04-23T05:32:40.947Z,9.30
2023-04-23T05:35:08.494Z,9.40
2023-04-23T05:37:35.520Z,9.50
2023-04-23T05:40:05.526Z,9.60
2023-04-23T05:42:33.015Z,9.70
2023-04-23T05:44:59.954Z,9.70
2023-04-23T05:47:27.110Z,9.90
2023-04-23T05:49:54.121Z,10.00
2023-04-23T05:52:21.133Z,10.10
2023-04-23T05:54:48.152Z,10.30
2023-04-23T05:57:15.160Z,10.30
2023-04-23T05:59:42.081Z,10.40
2023-04-23T06:02:14.168Z,10.50
2023-04-23T06:04:44.223Z,10.30
2023-04-23T06:07:12.777Z,10.00
2023-04-23T06:09:39.726Z,10.10
2023-04-23T06:12:06.777Z,10.20
2023-04-23T06:14:33.850Z,10.40
2023-04-23T06:17:00.777Z,10.50
2023-04-23T06:19:28.024Z,10.60
2023-04-23T06:21:55.223Z,10.70
2023-04-23T06:24:22.211Z,11.00
2023-04-23T06:26:51.859Z,11.20
2023-04-23T06:29:18.923Z,11.50
2023-04-23T06:31:48.779Z,12.10
2023-04-23T06:34:18.316Z,12.70
2023-04-23T06:36:45.467Z,13.40
2023-04-23T06:39:12.357Z,13.60
2023-04-23T06:41:39.680Z,14.00
2023-04-23T06:44:06.740Z,14.70
2023-04-23T06:46:33.716Z,15.10
2023-04-23T06:49:00.846Z,15.60
2023-04-23T06:51:32.300Z,15.60
2023-04-23T06:53:59.199Z,15.10
2023-04-23T06:56:27.498Z,15.10
2023-04-23T06:58:54.617Z,16.10
2023-04-23T07:01:21.834Z,16.20
2023-04-23T07:03:51.590Z,16.50
2023-04-23T07:06:18.960Z,17.00
2023-04-23T07:08:45.941Z,16.80
2023-04-23T07:11:12.917Z,17.50
2023-04-23T07:13:40.414Z,17.70
2023-04-23T07:16:07.426Z,17.90
2023-04-23T07:18:34.694Z,17.50
2023-04-23T07:21:01.834Z,16.70
2023-04-23T07:23:28.785Z,16.80
2023-04-23T07:25:55.864Z,16.90
2023-04-23T07:28:23.046Z,17.10
2023-04-23T07:30:50.448Z,17.40
2023-04-23T07:33:17.493Z,17.20
2023-04-23T07:35:44.508Z,16.90
2023-04-23T07:38:11.386Z,17.10
2023-04-23T07:40:38.578Z,17.00
2023-04-23T07:43:06.240Z,16.30
2023-04-23T07:45:33.149Z,16.20
2023-04-23T07:48:01.983Z,16.20
2023-04-23T07:50:30.062Z,16.50
2023-04-23T07:52:57.075Z,16.60
2023-04-23T07:55:24.184Z,16.50
2023-04-23T07:57:51.408Z,16.50
2023-04-23T08:00:18.808Z,16.40
2023-04-23T08:02:46.051Z,16.70
2023-04-23T08:05:13.388Z,17.00
2023-04-23T08:07:40.429Z,17.60
2023-04-23T08:10:08.063Z,17.80
2023-04-23T08:12:36.366Z,18.80
2023-04-23T08:15:04.121Z,18.40
2023-04-23T08:17:31.235Z,17.70
2023-04-23T08:19:58.493Z,18.20
2023-04-23T08:22:25.486Z,19.10
2023-04-23T08:24:52.440Z,19.40
2023-04-23T08:27:19.681Z,18.90
2023-04-23T08:29:46.587Z,19.70
2023-04-23T08:32:13.716Z,19.40
2023-04-23T08:34:41.551Z,20.30
2023-04-23T08:37:13.876Z,19.70
2023-04-23T08:39:47.403Z,18.80
2023-04-23T08:42:41.788Z,18.60
2023-04-23T08:45:09.416Z,17.80
2023-04-23T08:47:40.567Z,18.10
2023-04-23T08:50:08.720Z,17.50
2023-04-23T08:52:40.653Z,18.80
2023-04-23T08:55:11.957Z,18.00
2023-04-23T08:57:40.872Z,17.00
2023-04-23T09:00:11.055Z,18.60
2023-04-23T09:02:41.316Z,19.20
2023-04-23T09:05:09.345Z,19.70
2023-04-23T09:07:37.133Z,19.80
2023-04-23T09:10:06.576Z,20.00
2023-04-23T09:12:36.368Z,19.60
2023-04-23T09:15:11.160Z,19.40
2023-04-23T09:17:46.380Z,19.40
2023-04-23T09:20:15.171Z,18.10
2023-04-23T09:22:46.547Z,17.90
2023-04-23T09:25:18.227Z,18.00
2023-04-23T09:27:46.658Z,18.40
2023-04-23T09:30:14.918Z,18.40
2023-04-23T09:32:44.211Z,17.80
2023-04-23T09:35:16.553Z,18.20
2023-04-23T09:37:49.307Z,18.30
2023-04-23T09:40:23.366Z,18.30
2023-04-23T09:42:52.928Z,17.50
2023-04-23T09:45:20.863Z,17.60
2023-04-23T09:47:56.105Z,17.90
2023-04-23T09:50:38.400Z,18.00
2023-04-23T09:53:06.735Z,18.30
2023-04-23T09:55:41.826Z,18.10
2023-04-23T09:58:15.418Z,17.50
2023-04-23T10:00:43.033Z,17.60
2023-04-23T10:03:11.289Z,17.60
2023-04-23T10:08:13.460Z,17.60
2023-04-23T10:10:55.153Z,17.40
2023-04-23T10:13:28.644Z,17.10
2023-04-23T10:16:04.471Z,16.50
2023-04-23T10:18:38.080Z,17.30
2023-04-23T10:21:08.359Z,18.50
2023-04-23T10:23:38.347Z,18.90
2023-04-23T10:26:09.866Z,18.60
2023-04-23T10:28:38.690Z,18.80
2023-04-23T10:31:06.735Z,18.50
2023-04-23T10:33:40.117Z,18.30
2023-04-23T10:36:17.660Z,18.30
2023-04-23T10:38:57.359Z,19.30
2023-04-23T10:41:33.759Z,18.80
2023-04-23T10:44:01.572Z,17.60
2023-04-23T10:46:32.786Z,18.00
2023-04-23T10:49:15.538Z,16.70
2023-04-23T10:52:18.102Z,17.10
2023-04-23T10:54:36.391Z,17.00
2023-04-23T10:57:06.480Z,17.30
2023-04-23T10:59:35.453Z,17.10
2023-04-23T11:02:13.440Z,17.40
2023-04-23T11:04:53.810Z,17.60
2023-04-23T11:07:21.045Z,17.20
2023-04-23T11:09:49.003Z,17.60
2023-04-23T11:12:24.960Z,18.00
2023-04-23T11:14:54.882Z,17.50
2023-04-23T11:17:31.597Z,17.80
2023-04-23T11:20:07.197Z,17.80
2023-04-23T11:22:38.787Z,18.10
2023-04-23T11:25:22.999Z,17.90
2023-04-23T11:27:51.945Z,16.60
2023-04-23T11:30:20.317Z,17.60
2023-04-23T11:32:50.059Z,17.70
2023-04-23T11:35:19.367Z,17.80
2023-04-23T11:37:48.468Z,18.00
2023-04-23T11:40:19.649Z,17.10
2023-04-23T11:42:51.856Z,17.10
2023-04-23T11:45:26.915Z,17.20
2023-04-23T11:47:56.536Z,17.60
2023-04-23T11:50:27.496Z,17.20
2023-04-23T11:52:55.051Z,17.50
2023-04-23T11:55:23.572Z,17.30
2023-04-23T11:57:52.548Z,17.10
2023-04-23T12:00:21.073Z,17.10
2023-04-23T12:02:58.450Z,16.90
2023-04-23T12:05:35.280Z,17.10
2023-04-23T12:08:14.852Z,17.60
2023-04-23T12:10:54.863Z,17.00
2023-04-23T12:13:28.142Z,17.40
2023-04-23T12:16:05.395Z,17.40
2023-04-23T12:18:42.438Z,17.70
2023-04-23T12:21:11.633Z,17.60
2023-04-23T12:23:39.619Z,17.30
2023-04-23T12:26:12.307Z,17.40
2023-04-23T12:28:50.664Z,18.00
2023-04-23T12:31:28.625Z,17.40
2023-04-23T12:34:06.229Z,17.00
2023-04-23T12:36:35.279Z,17.00
2023-04-23T12:39:21.875Z,16.70
2023-04-23T12:42:05.584Z,16.80
2023-04-23T12:44:37.041Z,16.60
2023-04-23T12:47:11.720Z,16.50
2023-04-23T12:49:40.751Z,16.40
2023-04-23T12:52:10.502Z,16.50
2023-04-23T12:54:40.699Z,16.60
2023-04-23T12:57:11.242Z,16.80
2023-04-23T12:59:38.646Z,16.70
2023-04-23T13:02:06.987Z,16.50
2023-04-23T13:04:36.138Z,16.80
2023-04-23T13:07:03.671Z,16.50
2023-04-23T13:09:30.942Z,16.40
2023-04-23T13:11:58.116Z,16.30
2023-04-23T13:14:25.085Z,16.60
2023-04-23T13:16:53.079Z,16.90
2023-04-23T13:19:20.223Z,16.40
2023-04-23T13:21:47.137Z,16.60
2023-04-23T13:24:14.240Z,16.30
2023-04-23T13:26:41.264Z,16.10
2023-04-23T13:29:08.295Z,16.10
2023-04-23T13:31:36.582Z,16.00
2023-04-23T13:34:03.627Z,16.00
2023-04-23T13:36:30.693Z,16.10
2023-04-23T13:38:57.922Z,16.00
2023-04-23T13:41:26.338Z,16.00
2023-04-23T13:43:53.313Z,15.80
2023-04-23T13:46:20.893Z,15.60
2023-04-23T13:48:47.804Z,16.00
2023-04-23T13:51:33.131Z,16.30
2023-04-23T13:54:02.011Z,16.10
2023-04-23T13:56:30.584Z,16.10
2023-04-23T14:01:32.309Z,16.10
2023-04-23T14:03:59.413Z,15.90
2023-04-23T14:06:27.708Z,15.80
2023-04-23T14:08:54.933Z,15.90
2023-04-23T14:11:22.783Z,15.80
2023-04-23T14:13:49.848Z,15.90
2023-04-23T14:16:17.680Z,15.80
2023-04-23T14:18:45.178Z,15.90
2023-04-23T14:21:14.247Z,15.80
2023-04-23T14:23:48.522Z,15.90
2023-04-23T14:29:38.633Z,15.80
2023-04-23T14:32:06.720Z,15.90
2023-04-23T14:34:36.639Z,16.00
2023-04-23T14:37:04.432Z,15.90
2023-04-23T14:39:32.140Z,15.80
2023-04-23T14:41:59.089Z,15.70
2023-04-23T14:44:29.146Z,15.60
2023-04-23T14:46:56.587Z,15.70
2023-04-23T14:49:24.689Z,15.70
2023-04-23T14:51:58.824Z,15.40
2023-04-23T14:54:25.822Z,15.50
2023-04-23T14:56:52.769Z,15.50
2023-04-23T14:59:19.808Z,15.30
2023-04-23T15:01:46.930Z,15.50
2023-04-23T15:04:14.019Z,15.50
2023-04-23T15:06:41.074Z,15.30
2023-04-23T15:09:08.302Z,15.20
2023-04-23T15:11:35.290Z,15.20
2023-04-23T15:14:26.040Z,15.10
2023-04-23T15:16:53.111Z,15.10
2023-04-23T15:19:20.112Z,15.20
2023-04-23T15:21:49.802Z,15.40
2023-04-23T15:24:17.261Z,15.40
2023-04-23T15:26:46.090Z,15.30
2023-04-23T15:29:13.864Z,15.40
2023-04-23T15:31:41.884Z,15.50
2023-04-23T15:34:09.611Z,15.20
2023-04-23T15:36:38.110Z,15.10
2023-04-23T15:39:06.529Z,15.20
2023-04-23T15:41:34.750Z,15.30
2023-04-23T15:44:02.333Z,15.10
2023-04-23T15:46:29.600Z,15.20
2023-04-23T15:48:56.590Z,15.20
2023-04-23T15:51:23.655Z,15.10
2023-04-23T15:53:51.570Z,15.10
2023-04-23T15:56:18.520Z,15.20
2023-04-23T15:58:45.759Z,15.10
2023-04-23T16:01:12.933Z,14.60
2023-04-23T16:03:42.516Z,14.70
2023-04-23T16:06:15.045Z,14.70
2023-04-23T16:08:41.929Z,14.70
2023-04-23T16:11:09.280Z,14.60
2023-04-23T16:13:36.482Z,14.40
2023-04-23T16:16:06.542Z,14.30
2023-04-23T16:18:38.562Z,14.20
2023-04-23T16:21:06.487Z,14.20
2023-04-23T16:23:36.396Z,14.20
2023-04-23T16:26:08.707Z,13.90
2023-04-23T16:28:35.877Z,13.80
2023-04-23T16:31:03.045Z,13.80
2023-04-23T16:33:30.591Z,13.70
2023-04-23T16:35:59.552Z,13.40
2023-04-23T16:38:26.616Z,13.50
2023-04-23T16:40:53.699Z,13.50
2023-04-23T16:43:20.752Z,13.40
2023-04-23T16:45:54.403Z,13.40
2023-04-23T16:48:21.862Z,13.50
2023-04-23T16:50:48.858Z,13.50
2023-04-23T16:53:15.899Z,13.40
2023-04-23T16:55:43.171Z,13.40
2023-04-23T16:58:10.375Z,13.30
2023-04-23T17:00:37.647Z,13.40
2023-04-23T17:03:05.206Z,13.30
2023-04-23T17:05:35.737Z,13.30
2023-04-23T17:08:06.004Z,13.30
2023-04-23T17:10:33.021Z,13.20
2023-04-23T17:13:00.027Z,13.30
2023-04-23T17:15:27.108Z,13.00
2023-04-23T17:17:54.151Z,13.10
2023-04-23T17:20:22.179Z,13.00
2023-04-23T17:22:56.849Z,13.00
2023-04-23T17:25:23.957Z,13.00
2023-04-23T17:27:51.205Z,12.80
2023-04-23T17:30:18.328Z,12.90
2023-04-23T17:32:48.567Z,12.70
2023-04-23T17:35:17.473Z,12.50
2023-04-23T17:37:44.518Z,12.60
2023-04-23T17:40:11.932Z,12.50
2023-04-23T17:42:39.104Z,12.60
2023-04-23T17:45:06.865Z,12.50
2023-04-23T17:47:36.011Z,12.50
2023-04-23T17:50:03.453Z,12.10
2023-04-23T17:52:30.633Z,11.90
2023-04-23T17:54:57.622Z,11.70
2023-04-23T17:57:24.806Z,11.80
2023-04-23T17:59:51.996Z,11.50
2023-04-23T18:02:19.054Z,11.40
2023-04-23T18:04:46.165Z,11.10
2023-04-23T18:07:13.233Z,10.90
2023-04-23T18:09:40.141Z,11.00
2023-04-23T18:12:07.359Z,11.00
2023-04-23T18:14:34.712Z,11.00
2023-04-23T18:17:04.160Z,10.70
2023-04-23T18:19:31.318Z,10.50
2023-04-23T18:22:02.237Z,10.50
2023-04-23T18:24:29.242Z,10.40
2023-04-23T18:27:01.442Z,10.40
2023-04-23T18:29:29.946Z,10.50
2023-04-23T18:31:57.389Z,10.60
2023-04-23T18:34:24.941Z,10.50
2023-04-23T18:36:55.284Z,10.30
2023-04-23T18:39:23.719Z,10.30
2023-04-23T18:41:51.083Z,10.10
2023-04-23T18:44:18.434Z,10.30
2023-04-23T18:46:45.614Z,10.40
2023-04-23T18:49:45.620Z,10.50
2023-04-23T18:52:12.950Z,10.50
2023-04-23T18:54:40.932Z,10.50
2023-04-23T18:57:08.070Z,10.30
2023-04-23T18:59:37.776Z,10.30
2023-04-23T19:02:08.198Z,10.40
2023-04-23T19:04:35.838Z,10.40
2023-04-23T19:07:03.114Z,10.20
2023-04-23T19:09:30.188Z,10.00
2023-04-23T19:11:57.487Z,10.10
2023-04-23T19:14:24.562Z,9.90
2023-04-23T19:16:51.518Z,10.00
2023-04-23T19:19:18.694Z,9.90
2023-04-23T19:21:45.955Z,10.00
2023-04-23T19:24:12.972Z,10.10
2023-04-23T19:26:40.135Z,10.10
2023-04-23T19:29:08.527Z,10.20
2023-04-23T19:31:36.527Z,10.30
2023-04-23T19:34:03.717Z,10.20
2023-04-23T19:36:31.080Z,10.10
2023-04-23T19:39:03.589Z,10.20
2023-04-23T19:41:33.405Z,10.10
2023-04-23T19:44:01.623Z,10.00
2023-04-23T19:46:28.808Z,9.80
2023-04-23T19:48:57.279Z,9.80
2023-04-23T19:51:29.177Z,9.80
2023-04-23T19:53:56.401Z,9.70
2023-04-23T19:56:23.521Z,9.70
2023-04-23T19:58:50.992Z,9.60
2023-04-23T20:01:18.960Z,9.60
2023-04-23T20:03:48.112Z,9.60
2023-04-23T20:06:15.319Z,9.60
2023-04-23T20:08:53.172Z,9.60
2023-04-23T20:11:22.633Z,9.60
2023-04-23T20:13:50.881Z,9.50
2023-04-23T20:16:20.518Z,9.50
2023-04-23T20:18:48.420Z,9.50
2023-04-23T20:21:16.254Z,9.40
2023-04-23T20:23:43.248Z,9.40
2023-04-23T20:26:10.424Z,9.40
2023-04-23T20:28:37.433Z,9.40
2023-04-23T20:31:04.416Z,9.40
2023-04-23T20:33:31.648Z,9.40
2023-04-23T20:36:01.658Z,9.40
2023-04-23T20:38:30.775Z,9.40
2023-04-23T20:41:02.882Z,9.40
2023-04-23T20:43:34.117Z,9.50
2023-04-23T20:46:02.341Z,9.40
2023-04-23T20:48:32.092Z,9.40
2023-04-23T20:50:59.619Z,9.30
2023-04-23T20:53:26.874Z,9.30
2023-04-23T20:55:53.790Z,9.30
2023-04-23T20:58:22.394Z,9.40
2023-04-23T21:00:52.605Z,9.40
2023-04-23T21:03:19.861Z,9.30
2023-04-23T21:05:46.950Z,9.30
2023-04-23T21:08:14.177Z,9.30
2023-04-23T21:10:41.850Z,9.30
2023-04-23T21:13:11.440Z,9.20
2023-04-23T21:15:39.152Z,9.10
2023-04-23T21:18:06.333Z,9.00
2023-04-23T21:20:33.274Z,8.90
2023-04-23T21:23:01.078Z,8.80
2023-04-23T21:25:28.073Z,8.70
2023-04-23T21:27:56.428Z,8.70
2023-04-23T21:30:49.544Z,8.60
2023-04-23T21:33:18.124Z,8.50
2023-04-23T21:35:45.271Z,8.60
2023-04-23T21:38:14.883Z,8.60
2023-04-23T21:40:42.004Z,8.70
2023-04-23T21:43:09.388Z,8.60
2023-04-23T21:45:36.909Z,8.70
2023-04-23T21:48:04.238Z,8.70
2023-04-23T21:50:32.838Z,8.60
2023-04-23T21:53:00.653Z,8.50
2023-04-23T21:55:29.031Z,8.40
2023-04-23T21:58:03.214Z,8.40
2023-04-23T22:00:41.046Z,8.30
2023-04-23T22:03:09.231Z,8.30
2023-04-23T22:05:36.859Z,8.20
2023-04-23T22:08:03.949Z,8.20
2023-04-23T22:10:31.009Z,8.10
2023-04-23T22:13:00.233Z,8.10
2023-04-23T22:15:28.872Z,7.90
2023-04-23T22:18:00.938Z,7.90
2023-04-23T22:20:30.344Z,7.80
2023-04-23T22:22:57.428Z,7.80
2023-04-23T22:25:24.693Z,7.80
2023-04-23T22:27:51.690Z,7.90
2023-04-23T22:30:18.770Z,7.90
2023-04-23T22:32:45.774Z,8.00
2023-04-23T22:35:12.900Z,8.00
2023-04-23T22:37:40.035Z,8.10
2023-04-23T22:40:08.348Z,8.00
2023-04-23T22:42:35.880Z,8.00
2023-04-23T22:45:03.097Z,7.90
2023-04-23T22:47:30.177Z,7.90
2023-04-23T22:49:57.208Z,7.90
2023-04-23T22:52:24.665Z,7.90
2023-04-23T22:54:53.842Z,7.90
2023-04-23T22:57:21.405Z,7.80
2023-04-23T22:59:51.359Z,7.80
2023-04-23T23:02:18.424Z,7.80
2023-04-23T23:04:46.152Z,7.80
2023-04-23T23:07:13.256Z,7.70
2023-04-23T23:09:40.553Z,7.60
2023-04-23T23:12:08.187Z,7.60
2023-04-23T23:14:37.872Z,7.50
2023-04-23T23:17:06.326Z,7.40
2023-04-23T23:19:33.501Z,7.40
2023-04-23T23:22:00.775Z,7.40
2023-04-23T23:24:27.731Z,7.50
2023-04-23T23:26:54.867Z,7.40
2023-04-23T23:29:22.170Z,7.30
2023-04-23T23:31:49.798Z,7.30
2023-04-23T23:34:16.805Z,7.30
2023-04-23T23:36:45.416Z,7.20
2023-04-23T23:39:13.390Z,7.20
2023-04-23T23:41:40.478Z,7.20
2023-04-23T23:44:07.478Z,7.20
2023-04-23T23:46:34.496Z,7.20
2023-04-23T23:49:01.585Z,7.30
2023-04-23T23:51:29.228Z,7.20
2023-04-23T23:53:56.152Z,7.20
2023-04-23T23:56:23.274Z,7.10
2023-04-23T23:58:50.341Z,7.10
