createdAt,value
2018-11-28T00:00:31.518Z,1.09
2018-11-28T00:03:04.112Z,0.96
2018-11-28T00:05:32.624Z,1.00
2018-11-28T00:08:01.312Z,0.92
2018-11-28T00:10:29.850Z,1.02
2018-11-28T00:12:58.519Z,1.01
2018-11-28T00:15:27.064Z,1.05
2018-11-28T00:17:55.742Z,1.03
2018-11-28T00:20:24.481Z,0.90
2018-11-28T00:22:53.022Z,0.98
2018-11-28T00:25:21.543Z,0.98
2018-11-28T00:27:50.108Z,0.98
2018-11-28T00:30:22.492Z,1.05
2018-11-28T00:32:51.241Z,1.18
2018-11-28T00:35:21.121Z,1.16
2018-11-28T00:37:49.806Z,1.26
2018-11-28T00:40:19.858Z,1.32
2018-11-28T00:42:48.758Z,1.31
2018-11-28T00:45:20.587Z,1.43
2018-11-28T00:47:49.159Z,1.32
2018-11-28T00:50:24.839Z,1.34
2018-11-28T00:52:53.431Z,1.39
2018-11-28T00:55:22.010Z,1.43
2018-11-28T00:57:50.615Z,1.52
2018-11-28T01:00:20.858Z,1.46
2018-11-28T01:02:49.990Z,1.40
2018-11-28T01:05:18.819Z,1.47
2018-11-28T01:07:49.379Z,1.43
2018-11-28T01:10:19.259Z,1.39
2018-11-28T01:12:48.514Z,1.45
2018-11-28T01:15:18.284Z,1.45
2018-11-28T01:17:46.997Z,1.48
2018-11-28T01:20:17.612Z,1.75
2018-11-28T01:22:46.206Z,1.44
2018-11-28T01:25:15.956Z,1.48
2018-11-28T01:27:44.636Z,1.44
2018-11-28T01:30:19.198Z,1.49
2018-11-28T01:32:47.943Z,1.47
2018-11-28T01:35:18.772Z,1.37
2018-11-28T01:37:47.341Z,1.45
2018-11-28T01:40:17.914Z,1.27
2018-11-28T01:42:46.823Z,1.24
2018-11-28T01:45:18.347Z,1.41
2018-11-28T01:47:47.066Z,1.35
2018-11-28T01:50:16.718Z,1.28
2018-11-28T01:52:45.352Z,1.57
2018-11-28T01:55:16.091Z,1.47
2018-11-28T01:57:44.688Z,1.45
2018-11-28T02:00:17.201Z,1.59
2018-11-28T02:02:46.275Z,1.53
2018-11-28T02:05:14.994Z,1.45
2018-11-28T02:07:44.023Z,1.55
2018-11-28T02:10:13.874Z,1.45
2018-11-28T02:12:42.590Z,1.55
2018-11-28T02:15:16.035Z,1.38
2018-11-28T02:17:44.723Z,1.44
2018-11-28T02:20:14.370Z,1.22
2018-11-28T02:22:42.890Z,1.20
2018-11-28T02:25:13.647Z,1.14
2018-11-28T02:27:42.311Z,1.07
2018-11-28T02:30:16.733Z,1.11
2018-11-28T02:32:46.070Z,1.09
2018-11-28T02:35:15.398Z,1.02
2018-11-28T02:37:44.083Z,0.88
2018-11-28T02:40:13.626Z,1.00
2018-11-28T02:42:42.186Z,0.87
2018-11-28T02:45:16.587Z,0.99
2018-11-28T02:47:45.235Z,0.84
2018-11-28T02:50:13.885Z,0.74
2018-11-28T02:52:42.997Z,0.92
2018-11-28T02:55:13.612Z,1.02
2018-11-28T02:57:43.319Z,1.18
2018-11-28T03:00:18.036Z,0.90
2018-11-28T03:02:46.667Z,0.74
2018-11-28T03:05:15.383Z,0.78
2018-11-28T03:07:43.977Z,0.80
2018-11-28T03:10:14.731Z,0.84
2018-11-28T03:12:43.442Z,0.77
2018-11-28T03:15:14.529Z,0.75
2018-11-28T03:17:43.198Z,0.61
2018-11-28T03:20:12.237Z,0.61
2018-11-28T03:22:40.767Z,0.60
2018-11-28T03:25:11.420Z,0.59
2018-11-28T03:27:40.108Z,0.66
2018-11-28T03:30:14.916Z,0.62
2018-11-28T03:32:43.495Z,0.57
2018-11-28T03:35:13.380Z,0.58
2018-11-28T03:37:41.995Z,0.72
2018-11-28T03:40:10.643Z,0.47
2018-11-28T03:42:39.818Z,0.60
2018-11-28T03:45:11.741Z,0.54
2018-11-28T03:47:40.498Z,0.45
2018-11-28T03:50:10.427Z,0.64
2018-11-28T03:52:39.827Z,0.36
2018-11-28T03:55:10.692Z,0.47
2018-11-28T03:57:39.235Z,0.33
2018-11-28T04:00:10.836Z,0.39
2018-11-28T04:02:39.519Z,0.39
2018-11-28T04:05:08.493Z,0.28
2018-11-28T04:07:37.025Z,0.39
2018-11-28T04:10:08.678Z,0.51
2018-11-28T04:12:37.209Z,0.34
2018-11-28T04:15:10.694Z,0.22
2018-11-28T04:17:39.260Z,0.26
2018-11-28T04:20:10.739Z,0.47
2018-11-28T04:22:39.314Z,0.44
2018-11-28T04:25:09.196Z,0.44
2018-11-28T04:27:37.755Z,0.42
2018-11-28T04:30:11.927Z,0.40
2018-11-28T04:32:40.721Z,0.15
2018-11-28T04:35:12.704Z,0.17
2018-11-28T04:37:41.584Z,0.35
2018-11-28T04:40:15.160Z,0.25
2018-11-28T04:42:44.173Z,0.21
2018-11-28T04:45:17.936Z,0.28
2018-11-28T04:47:46.644Z,0.43
2018-11-28T04:50:15.254Z,0.44
2018-11-28T04:52:43.964Z,0.48
2018-11-28T04:55:15.485Z,0.54
2018-11-28T04:57:44.626Z,0.58
2018-11-28T05:00:19.210Z,0.53
2018-11-28T05:02:48.045Z,0.70
2018-11-28T05:05:16.579Z,0.59
2018-11-28T05:07:46.107Z,0.51
2018-11-28T05:10:15.851Z,0.59
2018-11-28T05:12:44.366Z,0.70
2018-11-28T05:15:14.150Z,0.53
2018-11-28T05:17:42.998Z,0.48
2018-11-28T05:20:13.763Z,0.49
2018-11-28T05:22:42.301Z,0.67
2018-11-28T05:25:13.558Z,0.72
2018-11-28T05:27:42.120Z,0.71
2018-11-28T05:30:17.749Z,0.73
2018-11-28T05:32:46.880Z,0.93
2018-11-28T05:35:21.313Z,0.65
2018-11-28T05:37:50.491Z,0.59
2018-11-28T05:40:21.324Z,0.85
2018-11-28T05:42:52.793Z,0.63
2018-11-28T05:45:21.570Z,0.77
2018-11-28T05:47:52.046Z,0.74
2018-11-28T05:50:22.777Z,0.80
2018-11-28T05:52:53.438Z,0.81
2018-11-28T05:55:23.625Z,0.88
2018-11-28T05:57:52.268Z,0.92
2018-11-28T06:00:30.022Z,0.95
2018-11-28T06:02:59.736Z,0.91
2018-11-28T06:05:28.559Z,1.03
2018-11-28T06:07:57.117Z,1.05
2018-11-28T06:10:26.351Z,1.16
2018-11-28T06:12:55.326Z,1.10
2018-11-28T06:15:23.976Z,1.28
2018-11-28T06:17:52.667Z,1.11
2018-11-28T06:20:21.959Z,1.19
2018-11-28T06:22:50.663Z,1.04
2018-11-28T06:25:19.755Z,0.94
2018-11-28T06:27:48.557Z,0.86
2018-11-28T06:30:18.841Z,0.79
2018-11-28T06:32:51.253Z,0.89
2018-11-28T06:35:17.042Z,0.94
2018-11-28T06:37:45.836Z,0.93
2018-11-28T06:40:16.531Z,0.86
2018-11-28T06:42:46.663Z,0.97
2018-11-28T06:45:17.883Z,0.86
2018-11-28T06:47:46.828Z,0.70
2018-11-28T06:50:16.580Z,0.61
2018-11-28T06:52:47.043Z,0.65
2018-11-28T06:55:16.757Z,0.70
2018-11-28T06:57:45.338Z,0.60
2018-11-28T07:00:16.045Z,0.65
2018-11-28T07:02:44.662Z,0.66
2018-11-28T07:05:13.740Z,0.58
2018-11-28T07:07:42.450Z,0.63
2018-11-28T07:10:17.118Z,0.79
2018-11-28T07:12:45.874Z,0.59
2018-11-28T07:15:16.203Z,0.64
2018-11-28T07:17:45.168Z,0.62
2018-11-28T07:20:15.730Z,0.78
2018-11-28T07:22:44.335Z,0.63
2018-11-28T07:25:17.105Z,0.81
2018-11-28T07:27:46.667Z,0.79
2018-11-28T07:30:17.560Z,0.97
2018-11-28T07:32:46.669Z,0.80
2018-11-28T07:35:15.631Z,0.74
2018-11-28T07:37:44.346Z,0.95
2018-11-28T07:40:16.501Z,0.85
2018-11-28T07:42:49.302Z,0.75
2018-11-28T07:45:18.744Z,0.82
2018-11-28T07:47:47.346Z,0.92
2018-11-28T07:50:16.395Z,1.17
2018-11-28T07:52:44.910Z,1.03
2018-11-28T07:55:14.198Z,1.08
2018-11-28T07:57:42.876Z,1.20
2018-11-28T08:00:14.762Z,1.21
2018-11-28T08:02:44.050Z,1.39
2018-11-28T08:05:13.120Z,1.31
2018-11-28T08:07:42.375Z,1.79
2018-11-28T08:10:16.822Z,1.92
2018-11-28T08:12:45.827Z,2.33
2018-11-28T08:15:15.099Z,2.13
2018-11-28T08:17:44.144Z,2.15
2018-11-28T08:20:12.730Z,2.10
2018-11-28T08:22:41.328Z,2.43
2018-11-28T08:25:12.790Z,1.99
2018-11-28T08:27:40.184Z,2.39
2018-11-28T08:30:24.619Z,2.72
2018-11-28T08:32:53.703Z,2.78
2018-11-28T08:35:22.511Z,3.03
2018-11-28T08:37:51.423Z,3.47
2018-11-28T08:40:21.404Z,3.23
2018-11-28T08:42:50.778Z,3.43
2018-11-28T08:45:20.473Z,4.25
2018-11-28T08:47:50.134Z,4.93
2018-11-28T08:50:21.248Z,5.13
2018-11-28T08:52:49.834Z,4.52
2018-11-28T08:55:18.464Z,5.49
2018-11-28T08:57:47.180Z,5.57
2018-11-28T09:00:18.639Z,5.44
2018-11-28T09:02:48.275Z,5.81
2018-11-28T09:05:16.842Z,6.52
2018-11-28T09:07:46.002Z,5.09
2018-11-28T09:10:15.592Z,5.06
2018-11-28T09:12:44.720Z,4.54
2018-11-28T09:15:15.331Z,4.40
2018-11-28T09:17:43.972Z,3.79
2018-11-28T09:20:13.612Z,3.35
2018-11-28T09:22:42.167Z,3.85
2018-11-28T09:25:12.187Z,3.73
2018-11-28T09:27:41.546Z,3.60
2018-11-28T09:30:15.379Z,3.63
2018-11-28T09:32:44.070Z,4.07
2018-11-28T09:35:13.382Z,3.63
2018-11-28T09:37:45.591Z,3.22
2018-11-28T09:40:17.520Z,3.46
2018-11-28T09:42:47.811Z,3.95
2018-11-28T09:45:17.583Z,4.10
2018-11-28T09:47:46.246Z,3.91
2018-11-28T09:50:18.877Z,4.44
2018-11-28T09:52:47.666Z,4.48
2018-11-28T09:55:17.532Z,4.03
2018-11-28T09:57:46.166Z,4.54
2018-11-28T10:00:18.021Z,3.88
2018-11-28T10:02:46.826Z,4.94
2018-11-28T10:05:16.870Z,4.35
2018-11-28T10:07:45.471Z,5.76
2018-11-28T10:10:14.574Z,5.76
2018-11-28T10:12:43.395Z,5.71
2018-11-28T10:15:17.454Z,4.20
2018-11-28T10:17:46.337Z,3.99
2018-11-28T10:20:15.822Z,4.26
2018-11-28T10:22:44.884Z,4.31
2018-11-28T10:25:14.564Z,4.15
2018-11-28T10:27:44.150Z,4.25
2018-11-28T10:30:16.182Z,4.14
2018-11-28T10:32:44.819Z,4.79
2018-11-28T10:35:13.502Z,4.56
2018-11-28T10:37:42.113Z,4.49
2018-11-28T10:40:15.525Z,4.67
2018-11-28T10:42:44.514Z,5.28
2018-11-28T10:45:14.325Z,5.88
2018-11-28T10:47:43.014Z,5.96
2018-11-28T10:50:13.983Z,5.28
2018-11-28T10:52:42.840Z,5.28
2018-11-28T10:55:13.583Z,5.63
2018-11-28T10:57:43.174Z,5.41
2018-11-28T11:00:21.531Z,5.33
2018-11-28T11:02:55.290Z,4.96
2018-11-28T11:05:29.205Z,4.56
2018-11-28T11:08:03.009Z,4.77
2018-11-28T11:10:37.302Z,5.29
2018-11-28T11:13:11.808Z,4.92
2018-11-28T11:15:40.472Z,5.31
2018-11-28T11:18:10.960Z,5.52
2018-11-28T11:20:39.044Z,5.46
2018-11-28T11:23:08.758Z,4.79
2018-11-28T11:25:37.378Z,4.39
2018-11-28T11:28:06.446Z,4.85
2018-11-28T11:30:35.177Z,4.42
2018-11-28T11:33:04.128Z,4.49
2018-11-28T11:35:33.362Z,4.66
2018-11-28T11:38:02.006Z,4.83
2018-11-28T11:40:30.662Z,5.25
2018-11-28T11:42:59.244Z,4.71
2018-11-28T11:45:27.929Z,4.86
2018-11-28T11:47:56.540Z,4.75
2018-11-28T11:50:25.171Z,5.02
2018-11-28T11:52:54.078Z,4.77
2018-11-28T11:55:23.199Z,4.43
2018-11-28T11:57:51.770Z,4.60
2018-11-28T12:00:25.963Z,4.78
2018-11-28T12:03:06.651Z,4.66
2018-11-28T12:05:35.509Z,4.85
2018-11-28T12:08:04.210Z,4.42
2018-11-28T12:10:32.946Z,4.57
2018-11-28T12:13:02.313Z,4.48
2018-11-28T12:15:30.928Z,4.29
2018-11-28T12:17:59.947Z,4.31
2018-11-28T12:20:32.407Z,4.56
2018-11-28T12:23:01.111Z,4.60
2018-11-28T12:25:29.908Z,4.80
2018-11-28T12:27:59.138Z,4.76
2018-11-28T12:30:28.235Z,4.67
2018-11-28T12:32:56.736Z,4.41
2018-11-28T12:35:25.689Z,4.47
2018-11-28T12:37:54.250Z,4.81
2018-11-28T12:40:22.943Z,5.35
2018-11-28T12:42:52.691Z,5.12
2018-11-28T12:45:21.950Z,5.16
2018-11-28T12:47:50.558Z,5.15
2018-11-28T12:50:27.297Z,5.32
2018-11-28T12:52:57.271Z,4.92
2018-11-28T12:55:26.019Z,5.42
2018-11-28T12:57:55.767Z,4.84
2018-11-28T13:00:26.762Z,4.98
2018-11-28T13:02:55.515Z,4.81
2018-11-28T13:05:25.570Z,5.09
2018-11-28T13:07:54.835Z,4.96
2018-11-28T13:10:26.606Z,5.30
2018-11-28T13:12:56.276Z,4.93
2018-11-28T13:15:25.991Z,4.56
2018-11-28T13:17:54.582Z,4.57
2018-11-28T13:20:24.047Z,4.27
2018-11-28T13:22:55.011Z,4.12
2018-11-28T13:25:24.815Z,3.97
2018-11-28T13:27:53.513Z,4.07
2018-11-28T13:30:23.047Z,4.22
2018-11-28T13:32:52.259Z,4.00
2018-11-28T13:35:21.882Z,3.69
2018-11-28T13:37:51.695Z,3.70
2018-11-28T13:40:20.992Z,3.55
2018-11-28T13:42:49.600Z,3.43
2018-11-28T13:45:22.486Z,3.40
2018-11-28T13:47:52.364Z,3.46
2018-11-28T13:50:21.109Z,3.23
2018-11-28T13:52:50.215Z,3.27
2018-11-28T13:55:44.015Z,3.48
2018-11-28T13:57:57.321Z,3.41
2018-11-28T14:00:26.523Z,3.46
2018-11-28T14:02:55.188Z,3.59
2018-11-28T14:05:23.797Z,3.78
2018-11-28T14:07:52.482Z,3.59
2018-11-28T14:10:21.285Z,3.14
2018-11-28T14:12:50.648Z,3.03
2018-11-28T14:15:22.052Z,3.03
2018-11-28T14:18:07.410Z,3.23
2018-11-28T14:20:35.948Z,3.17
2018-11-28T14:23:04.526Z,3.15
2018-11-28T14:25:33.476Z,3.14
2018-11-28T14:28:02.162Z,3.29
2018-11-28T14:30:31.215Z,3.10
2018-11-28T14:32:59.761Z,3.09
2018-11-28T14:35:28.318Z,2.95
2018-11-28T14:37:56.884Z,3.12
2018-11-28T14:40:25.927Z,2.90
2018-11-28T14:42:56.630Z,2.88
2018-11-28T14:45:25.784Z,2.82
2018-11-28T14:47:54.391Z,3.08
2018-11-28T14:50:25.180Z,2.93
2018-11-28T14:52:54.871Z,2.78
2018-11-28T14:55:26.471Z,2.66
2018-11-28T14:57:55.051Z,2.77
2018-11-28T15:00:24.667Z,2.57
2018-11-28T15:02:57.507Z,2.41
2018-11-28T15:05:34.978Z,2.34
2018-11-28T15:08:06.443Z,2.23
2018-11-28T15:10:48.107Z,2.42
2018-11-28T15:13:16.671Z,2.40
2018-11-28T15:15:45.198Z,2.26
2018-11-28T15:18:13.778Z,2.42
2018-11-28T15:20:43.115Z,2.10
2018-11-28T15:23:11.709Z,2.00
2018-11-28T15:25:40.247Z,1.75
2018-11-28T15:28:08.895Z,1.89
2018-11-28T15:30:37.439Z,1.91
2018-11-28T15:33:06.052Z,1.73
2018-11-28T15:35:34.559Z,1.74
2018-11-28T15:38:03.163Z,1.58
2018-11-28T15:40:31.711Z,1.47
2018-11-28T15:43:00.337Z,1.60
2018-11-28T15:45:29.669Z,1.68
2018-11-28T15:47:58.219Z,1.30
2018-11-28T15:50:26.815Z,1.28
2018-11-28T15:52:55.434Z,1.42
2018-11-28T15:55:24.075Z,1.30
2018-11-28T15:57:52.640Z,1.17
2018-11-28T16:00:22.743Z,1.13
2018-11-28T16:02:51.341Z,1.22
2018-11-28T16:05:20.017Z,1.05
2018-11-28T16:07:48.686Z,1.10
2018-11-28T16:10:22.551Z,1.01
2018-11-28T16:12:51.569Z,0.93
2018-11-28T16:15:23.650Z,0.94
2018-11-28T16:17:52.267Z,0.98
2018-11-28T16:20:20.956Z,1.06
2018-11-28T16:22:49.577Z,0.76
2018-11-28T16:25:18.130Z,0.95
2018-11-28T16:27:46.818Z,0.99
2018-11-28T16:30:16.203Z,0.84
2018-11-28T16:32:47.358Z,0.97
2018-11-28T16:35:19.051Z,0.76
2018-11-28T16:37:50.841Z,0.69
2018-11-28T16:40:24.059Z,0.61
2018-11-28T16:42:55.006Z,0.62
2018-11-28T16:45:25.844Z,0.63
2018-11-28T16:47:56.992Z,0.51
2018-11-28T16:50:28.428Z,0.55
2018-11-28T16:52:59.692Z,0.24
2018-11-28T16:55:30.805Z,0.21
2018-11-28T16:58:01.862Z,0.29
2018-11-28T17:00:34.407Z,0.31
2018-11-28T17:03:05.103Z,0.23
2018-11-28T17:05:36.254Z,0.24
2018-11-28T17:08:08.234Z,0.32
2018-11-28T17:10:36.942Z,0.42
2018-11-28T17:13:06.046Z,0.33
2018-11-28T17:15:34.683Z,0.31
2018-11-28T17:18:03.280Z,0.17
2018-11-28T17:20:34.329Z,0.19
2018-11-28T17:23:04.223Z,0.31
2018-11-28T17:25:33.337Z,0.10
2018-11-28T17:28:01.934Z,0.08
2018-11-28T17:30:31.098Z,0.17
2018-11-28T17:32:59.734Z,-0.02
2018-11-28T17:35:33.343Z,0.27
2018-11-28T17:38:09.823Z,0.07
2018-11-28T17:40:43.181Z,0.23
2018-11-28T17:43:28.951Z,0.20
2018-11-28T17:45:57.607Z,0.26
2018-11-28T17:48:26.280Z,0.34
2018-11-28T17:50:56.018Z,0.20
2018-11-28T17:53:24.945Z,-0.02
2018-11-28T17:55:56.201Z,-0.14
2018-11-28T17:58:24.835Z,0.05
2018-11-28T18:00:54.560Z,0.00
2018-11-28T18:03:24.105Z,-0.24
2018-11-28T18:05:53.879Z,-0.18
2018-11-28T18:08:22.464Z,-0.19
2018-11-28T18:10:51.115Z,-0.23
2018-11-28T18:13:20.012Z,-0.28
2018-11-28T18:15:54.730Z,-0.41
2018-11-28T18:18:25.549Z,-0.21
2018-11-28T18:20:54.213Z,-0.17
2018-11-28T18:23:22.759Z,-0.31
2018-11-28T18:25:53.265Z,-0.43
2018-11-28T18:28:23.380Z,-0.36
2018-11-28T18:30:53.713Z,-0.47
2018-11-28T18:33:25.338Z,-0.37
2018-11-28T18:35:55.373Z,-0.37
2018-11-28T18:38:25.408Z,-0.38
2018-11-28T18:40:55.471Z,-0.18
2018-11-28T18:43:24.762Z,-0.25
2018-11-28T18:45:54.894Z,-0.50
2018-11-28T18:48:24.958Z,-0.45
2018-11-28T18:50:54.994Z,-0.35
2018-11-28T18:53:23.843Z,-0.36
2018-11-28T18:55:53.681Z,-0.34
2018-11-28T18:58:23.464Z,-0.13
2018-11-28T19:00:53.214Z,-0.04
2018-11-28T19:03:22.963Z,-0.11
2018-11-28T19:05:53.330Z,0.22
2018-11-28T19:08:23.570Z,-0.19
2018-11-28T19:10:53.257Z,-0.11
2018-11-28T19:13:22.928Z,-0.28
2018-11-28T19:15:52.548Z,-0.08
2018-11-28T19:18:22.552Z,0.15
2018-11-28T19:20:52.683Z,-0.15
2018-11-28T19:23:22.413Z,-0.18
2018-11-28T19:25:52.316Z,-0.03
2018-11-28T19:28:22.125Z,-0.07
2018-11-28T19:30:51.976Z,-0.15
2018-11-28T19:33:21.956Z,-0.19
2018-11-28T19:35:51.787Z,-0.25
2018-11-28T19:38:22.415Z,0.05
2018-11-28T19:40:57.469Z,-0.11
2018-11-28T19:43:27.088Z,-0.09
2018-11-28T19:45:55.814Z,-0.24
2018-11-28T19:48:26.439Z,-0.32
2018-11-28T19:50:55.939Z,-0.29
2018-11-28T19:53:25.588Z,-0.24
2018-11-28T19:55:55.084Z,-0.14
2018-11-28T19:58:26.682Z,-0.14
2018-11-28T20:00:56.730Z,-0.27
2018-11-28T20:03:25.464Z,-0.22
2018-11-28T20:05:56.500Z,-0.09
2018-11-28T20:08:26.114Z,-0.24
2018-11-28T20:10:56.204Z,-0.20
2018-11-28T20:13:25.508Z,-0.10
2018-11-28T20:15:57.095Z,-0.18
2018-11-28T20:18:26.276Z,-0.19
2018-11-28T20:20:55.752Z,-0.31
2018-11-28T20:23:24.494Z,-0.17
2018-11-28T20:25:54.205Z,-0.17
2018-11-28T20:28:23.919Z,-0.07
2018-11-28T20:30:53.706Z,-0.09
2018-11-28T20:33:23.466Z,-0.19
2018-11-28T20:35:53.291Z,-0.16
2018-11-28T20:38:26.875Z,-0.08
2018-11-28T20:40:55.492Z,0.06
2018-11-28T20:43:24.107Z,-0.06
2018-11-28T20:45:52.774Z,0.00
2018-11-28T20:48:21.447Z,0.05
2018-11-28T20:50:50.728Z,0.10
2018-11-28T20:53:20.715Z,0.06
2018-11-28T20:55:49.924Z,0.07
2018-11-28T20:58:19.278Z,0.08
2018-11-28T21:00:48.049Z,-0.06
2018-11-28T21:03:16.659Z,-0.03
2018-11-28T21:05:45.719Z,-0.02
2018-11-28T21:08:14.428Z,-0.04
2018-11-28T21:10:43.426Z,0.07
2018-11-28T21:13:13.598Z,0.24
2018-11-28T21:15:44.050Z,0.12
2018-11-28T21:18:12.717Z,0.19
2018-11-28T21:20:42.799Z,0.14
2018-11-28T21:23:12.908Z,0.22
2018-11-28T21:25:41.525Z,0.17
2018-11-28T21:28:10.231Z,0.20
2018-11-28T21:30:38.908Z,0.14
2018-11-28T21:33:09.480Z,0.23
2018-11-28T21:35:39.578Z,0.15
2018-11-28T21:38:09.058Z,0.14
2018-11-28T21:40:38.468Z,0.06
2018-11-28T21:43:07.811Z,0.09
2018-11-28T21:45:36.850Z,0.04
2018-11-28T21:48:05.835Z,0.08
2018-11-28T21:50:35.197Z,0.13
2018-11-28T21:53:04.178Z,0.12
2018-11-28T21:55:33.434Z,-0.01
2018-11-28T21:58:02.508Z,-0.04
2018-11-28T22:00:31.433Z,0.18
2018-11-28T22:03:00.357Z,0.21
2018-11-28T22:05:29.276Z,0.17
2018-11-28T22:07:58.198Z,0.26
2018-11-28T22:10:27.806Z,0.17
2018-11-28T22:12:56.900Z,0.00
2018-11-28T22:15:25.814Z,-0.07
2018-11-28T22:17:57.670Z,-0.06
2018-11-28T22:20:27.138Z,-0.08
2018-11-28T22:22:56.077Z,-0.01
2018-11-28T22:25:25.798Z,0.02
2018-11-28T22:27:54.751Z,-0.07
2018-11-28T22:30:25.682Z,-0.09
2018-11-28T22:32:54.227Z,-0.10
2018-11-28T22:35:23.649Z,-0.13
2018-11-28T22:37:52.959Z,-0.08
2018-11-28T22:40:28.735Z,-0.13
2018-11-28T22:42:57.574Z,-0.11
2018-11-28T22:45:28.395Z,-0.09
2018-11-28T22:47:56.972Z,-0.07
2018-11-28T22:50:26.298Z,-0.12
2018-11-28T22:52:54.866Z,-0.15
2018-11-28T22:55:23.486Z,-0.15
2018-11-28T22:57:52.185Z,-0.12
2018-11-28T23:00:28.875Z,-0.03
2018-11-28T23:03:13.320Z,-0.10
2018-11-28T23:05:46.402Z,-0.01
2018-11-28T23:08:16.167Z,-0.21
2018-11-28T23:10:44.875Z,-0.13
2018-11-28T23:13:15.710Z,-0.19
2018-11-28T23:15:44.312Z,-0.03
2018-11-28T23:18:13.164Z,-0.05
2018-11-28T23:20:41.917Z,0.09
2018-11-28T23:23:10.711Z,-0.01
2018-11-28T23:25:39.322Z,-0.06
2018-11-28T23:28:08.483Z,-0.14
2018-11-28T23:30:37.921Z,-0.22
2018-11-28T23:33:09.014Z,-0.12
2018-11-28T23:35:37.840Z,-0.35
2018-11-28T23:38:08.042Z,-0.41
2018-11-28T23:40:36.818Z,-0.48
2018-11-28T23:43:05.804Z,-0.40
2018-11-28T23:45:34.362Z,-0.36
2018-11-28T23:48:03.093Z,-0.41
2018-11-28T23:50:31.682Z,-0.48
2018-11-28T23:53:00.433Z,-0.49
2018-11-28T23:55:30.220Z,-0.50
2018-11-28T23:57:58.776Z,-0.41
