createdAt,value
2018-07-02T00:01:05.988Z,0
2018-07-02T00:02:16.543Z,0
2018-07-02T00:03:27.045Z,0
2018-07-02T00:04:37.241Z,0
2018-07-02T00:05:47.465Z,0
2018-07-02T00:06:57.701Z,0
2018-07-02T00:08:07.971Z,0
2018-07-02T00:09:18.266Z,0
2018-07-02T00:10:29.401Z,0
2018-07-02T00:11:40.358Z,0
2018-07-02T00:12:51.541Z,0
2018-07-02T00:14:02.179Z,0
2018-07-02T00:15:12.425Z,0
2018-07-02T00:16:22.701Z,0
2018-07-02T00:17:32.947Z,0
2018-07-02T00:18:43.174Z,0
2018-07-02T00:19:53.448Z,0
2018-07-02T00:21:03.758Z,0
2018-07-02T00:22:15.381Z,0
2018-07-02T00:23:26.640Z,0
2018-07-02T00:24:36.873Z,0
2018-07-02T00:25:48.038Z,0
2018-07-02T00:26:58.417Z,0
2018-07-02T00:28:08.720Z,0
2018-07-02T00:29:18.698Z,0
2018-07-02T00:30:28.906Z,0
2018-07-02T00:31:39.184Z,0
2018-07-02T00:32:50.438Z,0
2018-07-02T00:34:00.890Z,0
2018-07-02T00:35:11.263Z,0
2018-07-02T00:36:21.515Z,0
2018-07-02T00:37:31.708Z,0
2018-07-02T00:38:41.604Z,0
2018-07-02T00:39:53.048Z,0
2018-07-02T00:41:03.007Z,0
2018-07-02T00:42:13.271Z,0
2018-07-02T00:43:23.703Z,0
2018-07-02T00:44:33.609Z,0
2018-07-02T00:45:43.789Z,0
2018-07-02T00:46:53.950Z,0
2018-07-02T00:48:04.178Z,0
2018-07-02T00:49:15.292Z,0
2018-07-02T00:50:25.540Z,0
2018-07-02T00:51:36.630Z,0
2018-07-02T00:52:46.580Z,0
2018-07-02T00:53:56.544Z,0
2018-07-02T00:55:06.789Z,0
2018-07-02T00:56:17.266Z,0
2018-07-02T00:57:28.335Z,0
2018-07-02T00:58:39.599Z,0
2018-07-02T00:59:49.873Z,0
2018-07-02T01:00:59.770Z,0
2018-07-02T01:02:10.005Z,0
2018-07-02T01:03:20.676Z,0
2018-07-02T01:04:30.867Z,0
2018-07-02T01:05:42.081Z,0
2018-07-02T01:06:52.012Z,0
2018-07-02T01:08:01.973Z,0
2018-07-02T01:09:11.910Z,0
2018-07-02T01:10:23.501Z,0
2018-07-02T01:11:34.204Z,0
2018-07-02T01:12:44.920Z,0
2018-07-02T01:13:54.841Z,0
2018-07-02T01:15:04.736Z,0
2018-07-02T01:16:16.349Z,0
2018-07-02T01:17:27.105Z,0
2018-07-02T01:18:38.378Z,0
2018-07-02T01:19:48.592Z,0
2018-07-02T01:20:58.507Z,0
2018-07-02T01:22:10.371Z,0
2018-07-02T01:23:21.234Z,0
2018-07-02T01:24:31.495Z,0
2018-07-02T01:25:41.772Z,0
2018-07-02T01:26:51.348Z,0
2018-07-02T01:28:02.202Z,0
2018-07-02T01:29:12.384Z,0
2018-07-02T01:30:23.165Z,0
2018-07-02T01:31:33.113Z,0
2018-07-02T01:32:44.836Z,0
2018-07-02T01:33:55.083Z,0
2018-07-02T01:35:05.315Z,0
2018-07-02T01:36:15.541Z,0
2018-07-02T01:37:26.092Z,0
2018-07-02T01:38:37.442Z,0
2018-07-02T01:39:47.915Z,0
2018-07-02T01:40:58.522Z,0
2018-07-02T01:42:09.965Z,0
2018-07-02T01:43:19.874Z,0
2018-07-02T01:44:29.869Z,0
2018-07-02T01:45:40.346Z,0
2018-07-02T01:46:51.605Z,0
2018-07-02T01:48:01.508Z,0
2018-07-02T01:49:11.713Z,0
2018-07-02T01:50:21.941Z,0
2018-07-02T01:51:32.893Z,0
2018-07-02T01:52:42.779Z,0
2018-07-02T01:53:53.891Z,0
2018-07-02T01:55:04.144Z,0
2018-07-02T01:56:13.783Z,0
2018-07-02T01:57:23.706Z,0
2018-07-02T01:58:34.436Z,0
2018-07-02T01:59:46.094Z,0
2018-07-02T02:00:56.434Z,0
2018-07-02T02:02:07.698Z,0
2018-07-02T02:03:17.859Z,0
2018-07-02T02:04:28.053Z,0
2018-07-02T02:05:37.945Z,0
2018-07-02T02:06:47.822Z,0
2018-07-02T02:07:58.012Z,0
2018-07-02T02:09:08.447Z,0
2018-07-02T02:10:19.835Z,0
2018-07-02T02:11:31.775Z,0
2018-07-02T02:12:42.809Z,0
2018-07-02T02:13:53.014Z,0
2018-07-02T02:15:03.201Z,0
2018-07-02T02:16:13.415Z,0
2018-07-02T02:17:23.586Z,0
2018-07-02T02:18:33.728Z,0
2018-07-02T02:19:44.645Z,0
2018-07-02T02:20:56.408Z,4
2018-07-02T02:22:08.387Z,4
2018-07-02T02:23:18.638Z,0
2018-07-02T02:24:29.365Z,0
2018-07-02T02:25:39.527Z,4
2018-07-02T02:26:49.398Z,4
2018-07-02T02:27:59.613Z,4
2018-07-02T02:29:09.807Z,4
2018-07-02T02:30:19.979Z,4
2018-07-02T02:31:31.160Z,8
2018-07-02T02:32:42.844Z,8
2018-07-02T02:33:54.271Z,8
2018-07-02T02:35:05.198Z,12
2018-07-02T02:36:15.059Z,12
2018-07-02T02:37:25.002Z,12
2018-07-02T02:38:35.026Z,16
2018-07-02T02:39:45.191Z,16
2018-07-02T02:40:55.401Z,20
2018-07-02T02:42:06.570Z,24
2018-07-02T02:43:17.586Z,32
2018-07-02T02:44:29.280Z,36
2018-07-02T02:45:40.537Z,40
2018-07-02T02:46:50.449Z,44
2018-07-02T02:48:00.640Z,48
2018-07-02T02:49:10.798Z,56
2018-07-02T02:50:20.983Z,64
2018-07-02T02:51:31.195Z,72
2018-07-02T02:52:42.671Z,80
2018-07-02T02:53:54.073Z,88
2018-07-02T02:55:05.316Z,100
2018-07-02T02:56:16.153Z,112
2018-07-02T02:57:26.293Z,124
2018-07-02T02:58:36.437Z,136
2018-07-02T02:59:46.608Z,152
2018-07-02T03:00:56.793Z,168
2018-07-02T03:02:06.986Z,184
2018-07-02T03:34:32.204Z,792
2018-07-02T03:35:43.286Z,828
2018-07-02T03:36:53.480Z,864
2018-07-02T03:38:03.638Z,908
2018-07-02T03:39:13.809Z,948
2018-07-02T03:40:23.998Z,992
2018-07-02T03:41:34.309Z,1040
2018-07-02T03:42:45.972Z,1084
2018-07-02T03:43:58.019Z,1140
2018-07-02T03:45:08.369Z,1184
2018-07-02T03:46:18.538Z,1228
2018-07-02T03:47:28.698Z,1248
2018-07-02T03:48:38.859Z,1260
2018-07-02T03:49:49.014Z,1284
2018-07-02T03:50:59.199Z,1308
2018-07-02T03:52:10.268Z,1332
2018-07-02T03:53:21.420Z,1396
2018-07-02T03:54:31.667Z,1660
2018-07-02T03:55:41.535Z,1740
2018-07-02T03:56:51.663Z,1576
2018-07-02T03:58:01.547Z,1404
2018-07-02T03:59:11.753Z,1380
2018-07-02T04:00:21.903Z,1380
2018-07-02T04:01:33.603Z,1404
2018-07-02T04:02:44.367Z,1420
2018-07-02T04:03:55.222Z,1428
2018-07-02T04:05:05.421Z,1440
2018-07-02T04:06:15.353Z,1460
2018-07-02T04:07:25.526Z,1480
2018-07-02T04:08:35.692Z,1504
2018-07-02T04:09:45.916Z,1512
2018-07-02T04:10:56.985Z,1504
2018-07-02T04:12:08.033Z,1520
2018-07-02T04:13:19.517Z,1576
2018-07-02T04:14:30.161Z,1668
2018-07-02T04:15:40.600Z,1832
2018-07-02T04:16:53.142Z,1840
2018-07-02T04:18:04.487Z,1880
2018-07-02T04:19:16.482Z,1780
2018-07-02T04:20:28.902Z,2068
2018-07-02T04:21:40.561Z,2768
2018-07-02T04:22:51.964Z,9936
2018-07-02T04:24:02.155Z,16000
2018-07-02T04:25:14.068Z,14848
2018-07-02T04:26:25.080Z,17024
2018-07-02T04:27:35.288Z,16800
2018-07-02T04:28:45.178Z,16384
2018-07-02T04:29:55.941Z,15488
2018-07-02T04:31:06.736Z,11272
2018-07-02T04:32:17.536Z,4552
2018-07-02T04:33:27.716Z,12468
2018-07-02T04:34:37.881Z,7496
2018-07-02T04:35:47.527Z,16160
2018-07-02T04:36:57.714Z,16032
2018-07-02T04:38:07.690Z,15904
2018-07-02T04:39:18.285Z,3996
2018-07-02T04:40:30.460Z,4536
2018-07-02T04:41:42.129Z,14656
2018-07-02T04:42:53.040Z,15744
2018-07-02T04:44:05.657Z,15872
2018-07-02T04:45:17.507Z,15840
2018-07-02T04:46:28.960Z,16064
2018-07-02T04:47:40.797Z,15424
2018-07-02T04:48:53.729Z,12944
2018-07-02T04:50:05.436Z,15360
2018-07-02T04:51:17.701Z,15200
2018-07-02T04:52:30.180Z,15360
2018-07-02T04:53:42.308Z,14560
2018-07-02T04:54:55.277Z,14592
2018-07-02T04:56:07.590Z,14752
2018-07-02T04:57:18.044Z,14848
2018-07-02T04:58:29.333Z,14560
2018-07-02T04:59:40.809Z,14496
2018-07-02T05:00:50.976Z,14336
2018-07-02T05:02:01.048Z,14112
2018-07-02T05:03:10.736Z,14144
2018-07-02T05:04:20.547Z,14144
2018-07-02T05:05:30.355Z,13868
2018-07-02T05:06:40.427Z,13532
2018-07-02T05:07:50.651Z,13304
2018-07-02T05:09:00.726Z,13360
2018-07-02T05:10:10.806Z,13696
2018-07-02T05:11:20.357Z,13632
2018-07-02T05:12:30.432Z,13512
2018-07-02T05:13:40.578Z,13460
2018-07-02T05:14:50.667Z,13228
2018-07-02T05:16:00.735Z,13148
2018-07-02T05:17:11.037Z,13000
2018-07-02T05:18:20.901Z,13080
2018-07-02T05:19:31.005Z,12876
2018-07-02T05:20:41.081Z,12852
2018-07-02T05:21:50.909Z,12876
2018-07-02T05:23:00.718Z,12688
2018-07-02T05:24:10.537Z,12656
2018-07-02T05:25:20.368Z,12732
2018-07-02T05:26:30.434Z,12632
2018-07-02T05:27:40.682Z,12628
2018-07-02T05:28:50.768Z,12592
2018-07-02T05:30:00.890Z,12452
2018-07-02T05:31:10.971Z,12396
2018-07-02T05:32:20.794Z,12500
2018-07-02T05:33:30.787Z,12452
2018-07-02T05:34:40.867Z,12296
2018-07-02T05:35:50.726Z,12248
2018-07-02T05:37:00.544Z,12200
2018-07-02T05:38:10.617Z,12060
2018-07-02T05:39:20.755Z,11900
2018-07-02T05:40:30.321Z,11964
2018-07-02T05:41:40.604Z,11888
2018-07-02T05:42:50.701Z,11824
2018-07-02T05:44:00.771Z,11812
2018-07-02T05:45:10.852Z,11828
2018-07-02T05:46:20.920Z,11820
2018-07-02T05:47:30.542Z,11752
2018-07-02T05:48:40.535Z,11704
2018-07-02T05:49:50.707Z,11740
2018-07-02T05:51:00.808Z,11668
2018-07-02T05:52:10.897Z,11564
2018-07-02T05:53:21.022Z,11428
2018-07-02T05:54:30.845Z,11424
2018-07-02T05:55:40.912Z,11344
2018-07-02T05:56:51.206Z,11268
2018-07-02T05:58:01.296Z,11308
2018-07-02T05:59:11.433Z,11396
2018-07-02T06:00:22.253Z,11228
2018-07-02T06:01:32.607Z,11088
2018-07-02T06:02:42.683Z,11024
2018-07-02T06:03:52.510Z,10988
2018-07-02T06:05:02.704Z,10884
2018-07-02T06:06:12.790Z,10844
2018-07-02T06:07:22.623Z,10872
2018-07-02T06:08:32.696Z,10688
2018-07-02T06:09:42.775Z,10548
2018-07-02T06:10:52.964Z,10452
2018-07-02T06:12:03.065Z,10304
2018-07-02T06:13:13.534Z,10148
2018-07-02T06:14:23.492Z,10076
2018-07-02T06:15:33.319Z,9984
2018-07-02T06:16:43.439Z,9980
2018-07-02T06:17:53.578Z,9868
2018-07-02T06:19:03.686Z,9780
2018-07-02T06:20:13.762Z,9716
2018-07-02T06:21:23.856Z,9588
2018-07-02T06:22:33.670Z,9488
2018-07-02T06:23:43.765Z,9412
2018-07-02T06:24:54.064Z,9316
2018-07-02T06:26:03.937Z,9152
2018-07-02T06:27:13.773Z,9088
2018-07-02T06:28:23.962Z,9008
2018-07-02T06:29:34.047Z,8840
2018-07-02T06:30:44.124Z,8676
2018-07-02T06:31:53.924Z,8540
2018-07-02T06:33:04.019Z,8412
2018-07-02T06:34:14.149Z,8324
2018-07-02T06:35:23.956Z,8252
2018-07-02T06:36:33.781Z,8224
2018-07-02T06:37:43.601Z,8128
2018-07-02T06:38:53.423Z,8016
2018-07-02T06:40:03.496Z,7920
2018-07-02T06:41:13.576Z,7844
2018-07-02T06:42:23.644Z,7772
2018-07-02T06:43:33.714Z,7624
2018-07-02T06:44:43.532Z,7528
2018-07-02T06:45:53.670Z,7456
2018-07-02T06:47:03.758Z,7312
2018-07-02T06:48:13.845Z,7216
2018-07-02T06:49:23.907Z,7076
2018-07-02T06:50:33.718Z,6976
2018-07-02T06:51:43.797Z,6836
2018-07-02T06:52:53.869Z,6720
2018-07-02T06:54:03.694Z,6600
2018-07-02T06:55:13.497Z,6440
2018-07-02T06:56:23.592Z,6284
2018-07-02T06:57:33.408Z,6164
2018-07-02T06:58:43.035Z,6044
2018-07-02T06:59:52.926Z,5924
2018-07-02T07:01:03.011Z,5832
2018-07-02T07:02:13.106Z,5704
2018-07-02T07:03:23.165Z,5596
2018-07-02T07:04:33.254Z,5496
2018-07-02T07:05:43.350Z,5372
2018-07-02T07:06:53.163Z,5276
2018-07-02T07:08:02.957Z,5172
2018-07-02T07:09:12.769Z,5068
2018-07-02T07:10:22.853Z,4952
2018-07-02T07:11:32.934Z,4856
2018-07-02T07:12:42.763Z,4748
2018-07-02T07:13:52.597Z,4644
2018-07-02T07:15:02.717Z,4544
2018-07-02T07:16:12.793Z,4392
2018-07-02T07:17:22.359Z,3976
2018-07-02T07:18:31.916Z,3528
2018-07-02T07:19:41.743Z,3376
2018-07-02T07:20:51.815Z,3324
2018-07-02T07:22:01.881Z,3316
2018-07-02T07:23:11.973Z,3320
2018-07-02T07:24:22.065Z,3336
2018-07-02T07:25:32.150Z,3344
2018-07-02T07:26:41.988Z,3352
2018-07-02T07:27:52.075Z,3364
2018-07-02T07:29:01.917Z,3372
2018-07-02T07:30:12.000Z,3376
2018-07-02T07:31:22.242Z,3392
2018-07-02T07:32:32.316Z,3400
2018-07-02T07:33:42.132Z,3412
2018-07-02T07:34:51.986Z,3432
2018-07-02T07:36:02.064Z,3440
2018-07-02T07:37:11.895Z,3456
2018-07-02T07:38:21.956Z,3468
2018-07-02T07:39:31.758Z,3484
2018-07-02T07:40:41.835Z,3492
2018-07-02T07:41:51.965Z,3512
2018-07-02T07:43:02.050Z,3528
2018-07-02T07:44:12.140Z,3544
2018-07-02T07:45:22.220Z,3596
2018-07-02T07:46:32.309Z,3572
2018-07-02T07:47:42.377Z,3580
2018-07-02T07:48:52.466Z,3588
2018-07-02T07:50:02.287Z,3604
2018-07-02T07:51:12.357Z,3620
2018-07-02T07:52:22.437Z,3640
2018-07-02T07:53:32.494Z,3652
2018-07-02T07:54:42.324Z,3668
2018-07-02T07:55:52.480Z,3684
2018-07-02T07:57:02.560Z,3684
2018-07-02T07:58:12.398Z,3704
2018-07-02T07:59:22.556Z,3720
2018-07-02T08:00:32.727Z,3748
2018-07-02T08:01:42.540Z,3760
2018-07-02T08:02:52.633Z,3772
2018-07-02T08:04:02.711Z,3800
2018-07-02T08:05:12.885Z,3808
2018-07-02T08:06:23.024Z,3820
2018-07-02T08:07:33.099Z,3840
2018-07-02T08:08:43.164Z,3856
2018-07-02T08:09:52.988Z,3852
2018-07-02T08:11:02.798Z,3868
2018-07-02T08:12:12.880Z,3884
2018-07-02T08:13:22.693Z,3900
2018-07-02T08:14:32.763Z,3904
2018-07-02T08:15:42.318Z,3928
2018-07-02T08:16:52.402Z,3952
2018-07-02T08:18:02.204Z,3964
2018-07-02T08:19:12.181Z,3976
2018-07-02T08:20:22.358Z,3988
2018-07-02T08:21:32.178Z,3992
2018-07-02T08:22:42.282Z,4016
2018-07-02T08:23:52.421Z,4028
2018-07-02T08:25:02.224Z,4028
2018-07-02T08:26:12.313Z,4052
2018-07-02T08:27:22.647Z,4068
2018-07-02T08:28:32.844Z,4080
2018-07-02T08:29:42.974Z,4088
2018-07-02T08:30:53.059Z,4104
2018-07-02T08:32:03.134Z,4100
2018-07-02T08:33:13.406Z,4116
2018-07-02T08:34:23.622Z,4128
2018-07-02T08:35:33.766Z,4132
2018-07-02T08:36:43.687Z,4140
2018-07-02T08:37:53.499Z,4156
2018-07-02T08:39:03.561Z,4136
2018-07-02T08:40:13.642Z,4148
2018-07-02T08:41:23.479Z,4164
2018-07-02T08:42:33.102Z,4180
2018-07-02T08:43:43.199Z,4180
2018-07-02T08:44:53.287Z,4200
2018-07-02T08:46:03.419Z,4212
2018-07-02T08:47:13.509Z,4212
2018-07-02T08:48:23.341Z,4216
2018-07-02T08:49:33.423Z,4236
2018-07-02T08:50:43.529Z,4244
2018-07-02T08:51:53.608Z,4236
2018-07-02T08:53:03.684Z,4256
2018-07-02T08:54:13.512Z,4272
2018-07-02T08:55:23.337Z,4280
2018-07-02T08:56:33.418Z,4292
2018-07-02T08:57:43.228Z,4308
2018-07-02T08:58:53.306Z,4308
2018-07-02T09:00:03.127Z,4308
2018-07-02T09:01:13.199Z,4316
2018-07-02T09:02:23.283Z,4324
2018-07-02T09:03:33.370Z,4336
2018-07-02T09:04:43.545Z,4340
2018-07-02T09:05:53.645Z,4344
2018-07-02T09:07:03.656Z,4344
2018-07-02T09:08:13.777Z,4352
2018-07-02T09:09:23.888Z,4372
2018-07-02T09:10:33.996Z,4396
2018-07-02T09:11:44.064Z,4372
2018-07-02T09:12:53.886Z,4400
2018-07-02T09:14:03.977Z,4412
2018-07-02T09:15:14.103Z,4432
2018-07-02T09:16:24.251Z,4436
2018-07-02T09:17:34.340Z,4472
2018-07-02T09:18:44.421Z,4484
2018-07-02T09:19:54.508Z,4492
2018-07-02T09:21:04.352Z,4504
2018-07-02T09:22:14.504Z,4512
2018-07-02T09:23:24.598Z,4516
2018-07-02T09:24:34.532Z,4520
2018-07-02T09:25:44.651Z,4528
2018-07-02T09:26:54.514Z,4524
2018-07-02T09:28:04.633Z,4540
2018-07-02T09:29:14.766Z,4564
2018-07-02T09:30:24.608Z,4572
2018-07-02T09:31:34.736Z,4568
2018-07-02T09:32:45.153Z,4620
2018-07-02T09:33:55.286Z,4612
2018-07-02T09:35:05.437Z,4640
2018-07-02T09:36:15.559Z,4640
2018-07-02T09:37:25.406Z,4640
2018-07-02T09:38:35.557Z,4680
2018-07-02T09:39:45.427Z,4676
2018-07-02T09:40:55.256Z,4688
2018-07-02T09:42:05.371Z,4716
2018-07-02T09:43:15.572Z,4776
2018-07-02T09:44:25.662Z,4796
2018-07-02T09:45:35.755Z,4792
2018-07-02T09:46:45.850Z,4740
2018-07-02T09:47:55.943Z,4764
2018-07-02T09:49:06.040Z,4788
2018-07-02T09:50:15.880Z,4800
2018-07-02T09:51:25.738Z,4792
2018-07-02T09:52:35.815Z,4796
2018-07-02T09:53:45.648Z,4796
2018-07-02T09:54:55.743Z,4800
2018-07-02T09:56:05.860Z,4808
2018-07-02T09:57:15.721Z,4820
2018-07-02T09:58:25.799Z,4844
2018-07-02T09:59:35.350Z,4840
2018-07-02T10:00:45.694Z,4836
2018-07-02T10:01:55.630Z,4860
2018-07-02T10:03:05.712Z,4868
2018-07-02T10:04:15.788Z,4864
2018-07-02T10:05:25.776Z,4892
2018-07-02T10:06:36.198Z,4888
2018-07-02T10:07:46.408Z,4924
2018-07-02T10:08:56.513Z,4916
2018-07-02T10:10:06.456Z,4932
2018-07-02T10:11:16.968Z,4940
2018-07-02T10:12:27.110Z,4948
2018-07-02T10:13:37.534Z,4972
2018-07-02T10:14:47.615Z,4956
2018-07-02T10:15:57.726Z,4984
2018-07-02T10:17:08.085Z,4988
2018-07-02T10:18:18.170Z,4972
2018-07-02T10:19:28.002Z,4996
2018-07-02T10:20:38.098Z,4996
2018-07-02T10:21:48.179Z,5016
2018-07-02T10:22:58.298Z,5036
2018-07-02T10:24:08.382Z,5044
2018-07-02T10:25:18.511Z,5004
2018-07-02T10:26:28.582Z,5028
2018-07-02T10:27:38.421Z,5048
2018-07-02T10:28:48.503Z,5036
2018-07-02T10:29:58.337Z,5072
2018-07-02T10:31:08.750Z,5068
2018-07-02T10:32:18.418Z,5096
2018-07-02T10:33:27.968Z,5100
2018-07-02T10:34:38.048Z,5120
2018-07-02T10:35:48.217Z,5140
2018-07-02T10:36:58.311Z,5148
2018-07-02T10:38:08.384Z,5172
2018-07-02T10:39:18.459Z,5188
2018-07-02T10:40:28.540Z,5200
2018-07-02T10:41:38.650Z,5200
2018-07-02T10:42:48.482Z,5192
2018-07-02T10:43:58.315Z,5236
2018-07-02T10:45:08.409Z,5236
2018-07-02T10:46:18.503Z,5272
2018-07-02T10:47:29.640Z,5280
2018-07-02T10:48:39.741Z,5292
2018-07-02T10:49:49.811Z,5296
2018-07-02T10:50:59.621Z,5328
2018-07-02T10:52:09.705Z,5340
2018-07-02T10:53:19.573Z,5372
2018-07-02T10:54:29.675Z,5364
2018-07-02T10:55:39.987Z,5384
2018-07-02T10:56:50.177Z,5432
2018-07-02T10:58:00.026Z,5464
2018-07-02T10:59:10.124Z,5484
2018-07-02T11:00:20.219Z,5500
2018-07-02T11:01:30.636Z,5504
2018-07-02T11:02:40.812Z,5496
2018-07-02T11:03:50.933Z,5504
2018-07-02T11:05:00.791Z,5516
2018-07-02T11:06:10.639Z,5544
2018-07-02T11:07:20.750Z,5556
2018-07-02T11:08:30.840Z,5564
2018-07-02T11:09:40.934Z,5600
2018-07-02T11:10:50.765Z,5628
2018-07-02T11:12:00.842Z,5632
2018-07-02T11:13:10.938Z,5660
2018-07-02T11:14:21.013Z,5660
2018-07-02T11:15:31.122Z,5664
2018-07-02T11:16:41.267Z,5668
2018-07-02T11:17:51.382Z,5652
2018-07-02T11:19:01.469Z,5696
2018-07-02T11:20:11.095Z,5684
2018-07-02T11:21:21.184Z,5692
2018-07-02T11:22:31.332Z,5688
2018-07-02T11:23:41.299Z,5684
2018-07-02T11:24:51.289Z,5684
2018-07-02T11:26:01.157Z,5592
2018-07-02T11:27:11.263Z,5624
2018-07-02T11:28:20.827Z,5648
2018-07-02T11:29:30.904Z,5648
2018-07-02T11:30:41.008Z,5672
2018-07-02T11:31:51.090Z,5712
2018-07-02T11:33:01.173Z,5756
2018-07-02T11:34:11.261Z,5764
2018-07-02T11:35:21.356Z,5768
2018-07-02T11:36:31.477Z,5748
2018-07-02T11:37:41.623Z,5760
2018-07-02T11:38:51.705Z,5768
2018-07-02T11:40:01.550Z,5768
2018-07-02T11:41:11.636Z,5784
2018-07-02T11:42:21.724Z,5800
2018-07-02T11:43:31.832Z,5800
2018-07-02T11:44:41.912Z,5780
2018-07-02T11:45:52.010Z,5792
2018-07-02T11:47:02.103Z,5824
2018-07-02T11:48:11.942Z,5796
2018-07-02T11:49:22.278Z,5812
2018-07-02T11:50:32.391Z,5800
2018-07-02T11:51:42.229Z,5836
2018-07-02T11:52:52.048Z,5788
2018-07-02T11:54:02.133Z,5792
2018-07-02T11:55:12.242Z,5844
2018-07-02T11:56:22.075Z,5856
2018-07-02T11:57:32.363Z,5860
2018-07-02T11:58:42.525Z,5868
2018-07-02T11:59:52.350Z,5852
2018-07-02T12:01:02.509Z,5852
2018-07-02T12:02:12.336Z,5900
2018-07-02T12:03:22.219Z,5864
2018-07-02T12:04:32.337Z,5900
2018-07-02T12:05:42.437Z,5900
2018-07-02T12:06:52.792Z,5912
2018-07-02T12:08:02.885Z,5880
2018-07-02T12:09:12.715Z,5912
2018-07-02T12:10:23.071Z,5876
2018-07-02T12:11:33.148Z,5940
2018-07-02T12:12:43.002Z,5940
2018-07-02T12:13:52.316Z,5928
2018-07-02T12:15:02.462Z,5948
2018-07-02T12:16:12.037Z,5932
2018-07-02T12:17:21.602Z,5908
2018-07-02T12:18:31.432Z,5916
2018-07-02T12:19:41.512Z,5888
2018-07-02T12:20:51.596Z,5884
2018-07-02T12:22:01.699Z,5836
2018-07-02T12:23:11.784Z,5800
2018-07-02T12:24:21.875Z,5792
2018-07-02T12:25:31.963Z,5796
2018-07-02T12:26:42.151Z,5780
2018-07-02T12:27:52.235Z,5764
2018-07-02T12:29:02.309Z,5744
2018-07-02T12:30:12.397Z,5748
2018-07-02T12:31:22.214Z,5748
2018-07-02T12:32:32.291Z,5764
2018-07-02T12:33:42.500Z,5772
2018-07-02T12:34:52.633Z,5760
2018-07-02T12:36:02.741Z,5756
2018-07-02T12:37:12.833Z,5740
2018-07-02T12:38:22.690Z,5716
2018-07-02T12:39:32.770Z,5708
2018-07-02T12:40:42.869Z,5704
2018-07-02T12:41:52.994Z,5692
2018-07-02T12:43:03.098Z,5708
2018-07-02T12:44:13.531Z,5712
2018-07-02T12:45:23.617Z,5672
2018-07-02T12:46:33.472Z,5680
2018-07-02T12:47:43.578Z,5680
2018-07-02T12:48:53.651Z,5636
2018-07-02T12:50:03.786Z,5656
2018-07-02T12:51:13.919Z,5640
2018-07-02T12:52:23.985Z,5612
2018-07-02T12:53:34.091Z,5616
2018-07-02T12:54:44.183Z,5572
2018-07-02T12:55:54.348Z,5600
2018-07-02T12:57:04.430Z,5580
2018-07-02T12:58:14.264Z,5600
2018-07-02T12:59:24.092Z,5588
2018-07-02T13:00:34.185Z,5596
2018-07-02T13:01:44.286Z,5572
2018-07-02T13:02:54.385Z,5560
2018-07-02T13:04:04.482Z,5612
2018-07-02T13:05:14.323Z,5588
2018-07-02T13:06:24.430Z,5584
2018-07-02T13:07:34.588Z,5508
2018-07-02T13:08:44.161Z,5512
2018-07-02T13:09:54.251Z,5508
2018-07-02T13:11:04.095Z,5460
2018-07-02T13:12:14.186Z,5476
2018-07-02T13:13:24.263Z,5488
2018-07-02T13:14:34.353Z,5480
2018-07-02T13:15:44.466Z,5464
2018-07-02T13:16:54.582Z,5460
2018-07-02T13:18:04.674Z,5460
2018-07-02T13:19:14.809Z,5444
2018-07-02T13:20:24.859Z,5440
2018-07-02T13:21:34.169Z,5432
2018-07-02T13:22:44.276Z,5412
2018-07-02T13:23:54.373Z,5400
2018-07-02T13:25:04.470Z,5376
2018-07-02T13:26:14.540Z,5360
2018-07-02T13:27:24.639Z,5360
2018-07-02T13:28:34.474Z,5340
2018-07-02T13:29:44.285Z,5332
2018-07-02T13:30:54.466Z,5324
2018-07-02T13:32:04.300Z,5336
2018-07-02T13:33:14.389Z,5312
2018-07-02T13:34:24.219Z,5304
2018-07-02T13:35:34.301Z,5280
2018-07-02T13:36:44.550Z,5264
2018-07-02T13:37:54.673Z,5264
2018-07-02T13:39:04.793Z,5268
2018-07-02T13:40:14.352Z,5288
2018-07-02T13:41:24.452Z,5276
2018-07-02T13:42:34.330Z,5248
2018-07-02T13:43:44.188Z,5220
2018-07-02T13:44:54.278Z,5204
2018-07-02T13:46:04.117Z,5180
2018-07-02T13:47:14.208Z,5168
2018-07-02T13:48:24.317Z,5156
2018-07-02T13:49:34.231Z,5148
2018-07-02T13:50:44.522Z,5136
2018-07-02T13:51:54.598Z,5120
2018-07-02T13:53:04.691Z,5124
2018-07-02T13:54:14.054Z,5104
2018-07-02T13:55:24.395Z,5068
2018-07-02T13:56:34.337Z,5068
2018-07-02T13:57:44.431Z,5072
2018-07-02T13:58:54.512Z,5068
2018-07-02T14:00:03.845Z,5040
2018-07-02T14:01:13.763Z,5052
2018-07-02T14:02:23.892Z,5040
2018-07-02T14:03:34.090Z,5040
2018-07-02T14:04:44.240Z,5064
2018-07-02T14:05:54.323Z,5080
2018-07-02T14:07:03.937Z,5036
2018-07-02T14:08:14.032Z,5004
2018-07-02T14:09:23.871Z,4988
2018-07-02T14:10:33.967Z,4976
2018-07-02T14:11:44.087Z,4924
2018-07-02T14:12:54.176Z,4912
2018-07-02T14:14:04.265Z,4900
2018-07-02T14:15:14.106Z,4888
2018-07-02T14:16:24.457Z,4860
2018-07-02T14:17:34.873Z,4856
2018-07-02T14:18:44.969Z,4848
2018-07-02T14:19:55.151Z,4852
2018-07-02T14:21:05.337Z,4848
2018-07-02T14:22:15.431Z,4856
2018-07-02T14:23:25.533Z,4864
2018-07-02T14:24:35.630Z,4860
2018-07-02T14:25:45.473Z,4820
2018-07-02T14:26:55.566Z,4780
2018-07-02T14:28:05.855Z,4772
2018-07-02T14:29:15.934Z,4748
2018-07-02T14:30:25.807Z,4760
2018-07-02T14:31:36.145Z,4744
2018-07-02T14:32:46.261Z,4744
2018-07-02T14:33:56.389Z,4740
2018-07-02T14:35:06.514Z,4696
2018-07-02T14:36:16.633Z,4644
2018-07-02T14:37:26.474Z,4608
2018-07-02T14:38:36.579Z,4628
2018-07-02T14:39:46.680Z,4568
2018-07-02T14:40:56.837Z,4548
2018-07-02T14:42:06.668Z,4540
2018-07-02T14:43:16.992Z,4588
2018-07-02T14:44:27.088Z,4588
2018-07-02T14:45:38.129Z,4540
2018-07-02T14:46:48.302Z,4556
2018-07-02T14:47:58.131Z,4536
2018-07-02T14:49:07.702Z,4620
2018-07-02T14:50:17.791Z,4596
2018-07-02T14:51:27.888Z,4544
2018-07-02T14:52:38.022Z,4572
2018-07-02T14:53:48.578Z,4584
2018-07-02T14:54:58.442Z,4576
2018-07-02T14:56:08.543Z,4588
2018-07-02T14:57:18.633Z,4580
2018-07-02T14:58:28.757Z,4628
2018-07-02T14:59:38.859Z,4664
2018-07-02T15:00:48.990Z,4704
2018-07-02T15:01:59.099Z,4708
2018-07-02T15:03:09.184Z,4752
2018-07-02T15:04:19.283Z,4788
2018-07-02T15:05:29.390Z,4824
2018-07-02T15:06:39.513Z,4840
2018-07-02T15:07:49.612Z,4876
2018-07-02T15:08:59.724Z,4852
2018-07-02T15:10:09.566Z,4848
2018-07-02T15:11:19.681Z,4880
2018-07-02T15:12:29.541Z,4932
2018-07-02T15:13:39.661Z,4924
2018-07-02T15:14:49.603Z,4884
2018-07-02T15:15:59.727Z,4780
2018-07-02T15:17:09.567Z,4760
2018-07-02T15:18:19.306Z,4736
2018-07-02T15:19:29.651Z,4800
2018-07-02T15:20:39.785Z,4752
2018-07-02T15:21:49.941Z,4704
2018-07-02T15:23:00.199Z,4648
2018-07-02T15:24:10.145Z,4584
2018-07-02T15:25:20.008Z,4560
2018-07-02T15:26:30.167Z,4524
2018-07-02T15:27:40.513Z,4484
2018-07-02T15:28:50.334Z,4484
2018-07-02T15:30:00.441Z,4396
2018-07-02T15:31:10.318Z,4448
2018-07-02T15:32:20.414Z,4496
2018-07-02T15:33:30.511Z,4492
2018-07-02T15:34:40.627Z,4400
2018-07-02T15:35:51.170Z,4360
2018-07-02T15:37:01.104Z,4400
2018-07-02T15:38:11.246Z,2968
2018-07-02T15:39:21.360Z,4300
2018-07-02T15:40:31.540Z,4308
2018-07-02T15:41:42.043Z,4332
2018-07-02T15:42:52.395Z,4272
2018-07-02T15:44:02.492Z,3084
2018-07-02T15:45:12.586Z,3804
2018-07-02T15:46:22.695Z,4196
2018-07-02T15:47:32.801Z,4164
2018-07-02T15:48:42.649Z,4040
2018-07-02T15:49:52.749Z,4012
2018-07-02T15:51:02.770Z,3916
2018-07-02T15:52:12.868Z,3896
2018-07-02T15:53:22.995Z,3760
2018-07-02T15:54:33.101Z,2600
2018-07-02T15:55:43.232Z,2828
2018-07-02T15:56:53.355Z,2380
2018-07-02T15:58:03.459Z,3284
2018-07-02T15:59:13.545Z,3868
2018-07-02T16:00:23.660Z,3952
2018-07-02T16:01:33.806Z,3984
2018-07-02T16:02:43.903Z,3968
2018-07-02T16:03:54.002Z,3696
2018-07-02T16:05:03.843Z,4148
2018-07-02T16:06:13.929Z,4000
2018-07-02T16:07:23.772Z,4196
2018-07-02T16:08:33.591Z,4272
2018-07-02T16:09:43.680Z,4208
2018-07-02T16:10:53.293Z,4252
2018-07-02T16:12:03.142Z,3308
2018-07-02T16:13:13.310Z,2996
2018-07-02T16:14:23.415Z,2968
2018-07-02T16:15:33.489Z,3976
2018-07-02T16:16:43.597Z,4028
2018-07-02T16:17:53.864Z,3776
2018-07-02T16:19:04.019Z,3412
2018-07-02T16:20:13.867Z,3316