createdAt,value
2023-04-01T00:08:06.655Z,7.23
2023-04-01T00:18:14.897Z,7.07
2023-04-01T00:28:23.016Z,6.94
2023-04-01T00:38:30.062Z,6.98
2023-04-01T00:48:41.070Z,7.12
2023-04-01T00:58:53.382Z,7.16
2023-04-01T01:09:22.257Z,7.25
2023-04-01T01:19:41.115Z,7.28
2023-04-01T01:30:26.053Z,7.18
2023-04-01T01:40:36.736Z,7.23
2023-04-01T01:50:44.005Z,7.31
2023-04-01T02:00:48.821Z,7.45
2023-04-01T02:10:54.205Z,7.54
2023-04-01T02:21:01.485Z,7.55
2023-04-01T02:31:10.613Z,7.51
2023-04-01T02:41:17.806Z,7.37
2023-04-01T02:51:25.496Z,7.25
2023-04-01T03:01:31.758Z,7.22
2023-04-01T03:11:39.010Z,7.32
2023-04-01T03:21:46.259Z,7.45
2023-04-01T03:31:53.207Z,7.53
2023-04-01T03:42:01.234Z,7.52
2023-04-01T03:52:10.314Z,7.44
2023-04-01T04:02:17.373Z,7.29
2023-04-01T04:12:24.633Z,7.32
2023-04-01T04:22:31.701Z,7.37
2023-04-01T04:32:38.509Z,7.43
2023-04-01T04:42:45.774Z,7.43
2023-04-01T04:52:52.791Z,7.43
2023-04-01T05:02:59.865Z,7.51
2023-04-01T05:13:07.077Z,7.59
2023-04-01T05:23:14.232Z,7.80
2023-04-01T05:33:21.220Z,8.26
2023-04-01T05:43:29.107Z,8.45
2023-04-01T05:53:36.239Z,8.47
2023-04-01T06:03:43.717Z,8.45
2023-04-01T06:14:09.400Z,8.40
2023-04-01T06:24:30.537Z,8.42
2023-04-01T06:34:46.023Z,8.52
2023-04-01T06:44:56.247Z,8.83
2023-04-01T06:55:02.388Z,9.00
2023-04-01T07:05:13.370Z,9.07
2023-04-01T07:15:19.601Z,9.22
2023-04-01T07:25:31.687Z,9.20
2023-04-01T07:35:41.261Z,9.22
2023-04-01T07:45:53.960Z,9.35
2023-04-01T07:56:05.519Z,9.46
2023-04-01T08:06:09.750Z,9.77
2023-04-01T08:16:20.516Z,10.19
2023-04-01T08:26:28.430Z,10.58
2023-04-01T08:36:37.045Z,10.96
2023-04-01T08:47:23.984Z,10.99
2023-04-01T08:57:33.486Z,11.36
2023-04-01T09:07:40.235Z,11.18
2023-04-01T09:17:58.719Z,11.28
2023-04-01T09:28:05.222Z,11.07
2023-04-01T09:38:16.380Z,10.80
2023-04-01T09:48:26.215Z,10.42
2023-04-01T09:58:59.269Z,10.17
2023-04-01T10:09:43.862Z,10.16
2023-04-01T10:20:17.693Z,10.39
2023-04-01T10:30:59.027Z,11.04
2023-04-01T10:41:23.455Z,11.94
2023-04-01T10:52:04.851Z,12.33
2023-04-01T11:02:45.283Z,11.71
2023-04-01T11:13:13.304Z,11.60
2023-04-01T11:24:01.874Z,12.05
2023-04-01T11:34:19.149Z,12.64
2023-04-01T11:44:29.764Z,11.83
2023-04-01T11:54:42.785Z,10.91
2023-04-01T12:05:00.617Z,10.34
2023-04-01T12:15:16.196Z,10.52
2023-04-01T12:25:25.560Z,10.68
2023-04-01T12:35:35.458Z,10.82
2023-04-01T12:45:40.993Z,10.90
2023-04-01T12:55:53.834Z,11.07
2023-04-01T13:06:22.187Z,11.17
2023-04-01T13:16:30.147Z,10.81
2023-04-01T13:26:35.863Z,10.53
2023-04-01T13:36:46.052Z,10.81
2023-04-01T13:46:56.864Z,11.16
2023-04-01T13:57:07.779Z,11.15
2023-04-01T14:07:18.335Z,10.92
2023-04-01T14:17:47.618Z,10.81
2023-04-01T14:27:56.414Z,10.74
2023-04-01T14:38:29.692Z,10.76
2023-04-01T14:48:38.164Z,10.91
2023-04-01T14:58:45.531Z,10.91
2023-04-01T15:08:52.052Z,10.64
2023-04-01T15:18:59.663Z,10.53
2023-04-01T15:29:10.118Z,10.50
2023-04-01T15:39:15.815Z,10.34
2023-04-01T15:49:29.887Z,10.36
2023-04-01T15:59:48.771Z,10.40
2023-04-01T16:10:01.493Z,10.20
2023-04-01T16:20:09.147Z,9.89
2023-04-01T16:30:34.962Z,9.64
2023-04-01T16:40:43.254Z,9.45
2023-04-01T16:50:53.097Z,9.32
2023-04-01T17:01:02.883Z,9.14
2023-04-01T17:11:09.779Z,9.10
2023-04-01T17:21:16.162Z,9.16
2023-04-01T17:31:35.974Z,9.15
2023-04-01T17:41:43.558Z,9.13
2023-04-01T17:51:49.092Z,9.08
2023-04-01T18:01:57.579Z,9.03
2023-04-01T18:12:10.092Z,9.04
2023-04-01T18:22:17.684Z,9.02
2023-04-01T18:32:38.040Z,8.92
2023-04-01T18:42:45.651Z,8.86
2023-04-01T18:52:57.304Z,8.86
2023-04-01T19:03:04.834Z,8.88
2023-04-01T19:13:18.543Z,8.76
2023-04-01T19:23:40.833Z,8.67
2023-04-01T19:33:49.370Z,8.56
2023-04-01T19:44:01.214Z,8.51
2023-04-01T19:54:15.509Z,8.42
2023-04-01T20:04:29.431Z,8.27
2023-04-01T20:14:39.090Z,8.17
2023-04-01T20:24:47.793Z,8.10
2023-04-01T20:34:58.800Z,8.06
2023-04-01T20:45:17.544Z,7.99
2023-04-01T20:55:31.589Z,8.00
2023-04-01T21:05:56.821Z,7.84
2023-04-01T21:16:10.300Z,7.74
2023-04-01T21:26:35.765Z,7.67
2023-04-01T21:36:49.095Z,7.71
2023-04-01T21:47:25.145Z,7.74
2023-04-01T21:57:59.760Z,7.70
2023-04-01T22:08:05.649Z,7.63
2023-04-01T22:18:18.283Z,7.65
2023-04-01T22:28:29.727Z,7.66
2023-04-01T22:38:40.579Z,7.65
2023-04-01T22:48:48.991Z,7.67
2023-04-01T22:58:57.509Z,7.65
2023-04-01T23:09:07.355Z,7.59
2023-04-01T23:19:17.646Z,7.51
2023-04-01T23:29:27.347Z,7.35
2023-04-01T23:39:32.225Z,7.26
2023-04-01T23:49:36.349Z,7.22
2023-04-01T23:59:43.124Z,7.14
