createdAt,value
2023-04-01T00:00:01.533Z,10.40
2023-04-01T00:02:28.543Z,10.50
2023-04-01T00:04:57.574Z,10.50
2023-04-01T00:07:24.475Z,10.40
2023-04-01T00:09:57.972Z,10.50
2023-04-01T00:12:26.069Z,10.50
2023-04-01T00:14:53.519Z,10.40
2023-04-01T00:17:21.076Z,10.40
2023-04-01T00:19:48.254Z,10.40
2023-04-01T00:22:16.451Z,10.40
2023-04-01T00:24:43.805Z,10.40
2023-04-01T00:27:10.937Z,10.40
2023-04-01T00:29:38.327Z,10.40
2023-04-01T00:32:05.940Z,10.40
2023-04-01T00:34:33.206Z,10.40
2023-04-01T00:37:00.101Z,10.40
2023-04-01T00:39:30.289Z,10.40
2023-04-01T00:41:57.851Z,10.40
2023-04-01T00:44:27.606Z,10.50
2023-04-01T00:46:54.826Z,10.40
2023-04-01T00:49:27.520Z,10.50
2023-04-01T00:51:56.704Z,10.60
2023-04-01T00:54:26.725Z,10.60
2023-04-01T00:56:58.845Z,10.60
2023-04-01T00:59:28.878Z,10.60
2023-04-01T01:01:56.116Z,10.60
2023-04-01T01:04:25.770Z,10.70
2023-04-01T01:07:01.649Z,10.60
2023-04-01T01:09:41.594Z,10.70
2023-04-01T01:12:14.218Z,10.70
2023-04-01T01:14:51.068Z,10.70
2023-04-01T01:17:25.029Z,10.70
2023-04-01T01:20:25.286Z,10.60
2023-04-01T01:23:18.518Z,10.60
2023-04-01T01:25:57.924Z,10.50
2023-04-01T01:28:37.107Z,10.60
2023-04-01T01:31:14.355Z,10.60
2023-04-01T01:33:58.511Z,10.60
2023-04-01T01:36:30.987Z,10.60
2023-04-01T01:38:58.682Z,10.60
2023-04-01T01:41:27.999Z,10.50
2023-04-01T01:43:57.429Z,10.50
2023-04-01T01:46:27.624Z,10.50
2023-04-01T01:48:56.125Z,10.40
2023-04-01T01:51:24.678Z,10.40
2023-04-01T01:53:53.017Z,10.40
2023-04-01T01:56:24.544Z,10.40
2023-04-01T01:58:55.227Z,10.40
2023-04-01T02:01:25.770Z,10.40
2023-04-01T02:03:53.860Z,10.40
2023-04-01T02:06:24.135Z,10.30
2023-04-01T02:08:55.493Z,10.30
2023-04-01T02:11:28.590Z,10.30
2023-04-01T02:13:57.972Z,10.30
2023-04-01T02:16:30.987Z,10.20
2023-04-01T02:19:00.789Z,10.20
2023-04-01T02:21:32.227Z,10.20
2023-04-01T02:24:03.277Z,10.20
2023-04-01T02:26:31.143Z,10.10
2023-04-01T02:29:00.371Z,10.20
2023-04-01T02:31:28.231Z,10.20
2023-04-01T02:33:56.019Z,10.10
2023-04-01T02:36:23.562Z,10.10
2023-04-01T02:38:52.006Z,10.10
2023-04-01T02:41:20.840Z,10.10
2023-04-01T02:43:47.886Z,10.10
2023-04-01T02:46:15.184Z,10.10
2023-04-01T02:48:42.186Z,10.10
2023-04-01T02:51:09.956Z,10.10
2023-04-01T02:53:36.832Z,10.10
2023-04-01T02:56:04.094Z,10.10
2023-04-01T02:58:32.829Z,10.10
2023-04-01T03:00:59.776Z,10.00
2023-04-01T03:03:27.179Z,10.10
2023-04-01T03:05:57.087Z,10.10
2023-04-01T03:08:24.271Z,10.10
2023-04-01T03:10:51.569Z,10.10
2023-04-01T03:13:18.507Z,10.10
2023-04-01T03:15:46.805Z,10.10
2023-04-01T03:18:14.036Z,10.10
2023-04-01T03:20:40.951Z,10.10
2023-04-01T03:23:10.321Z,10.10
2023-04-01T03:25:41.912Z,10.00
2023-04-01T03:28:19.144Z,10.10
2023-04-01T03:30:47.972Z,10.10
2023-04-01T03:33:23.303Z,10.10
2023-04-01T03:35:53.323Z,10.10
2023-04-01T03:38:22.071Z,10.10
2023-04-01T03:40:49.576Z,10.10
2023-04-01T03:43:17.564Z,10.00
2023-04-01T03:45:47.885Z,10.10
2023-04-01T03:48:15.559Z,10.10
2023-04-01T03:50:42.894Z,10.10
2023-04-01T03:53:10.060Z,10.10
2023-04-01T03:55:38.122Z,10.10
2023-04-01T03:58:07.433Z,10.20
2023-04-01T04:00:34.714Z,10.20
2023-04-01T04:03:03.466Z,10.10
2023-04-01T04:05:30.780Z,10.10
2023-04-01T04:07:57.835Z,10.10
2023-04-01T04:10:26.262Z,10.10
2023-04-01T04:12:53.709Z,10.10
2023-04-01T04:15:21.184Z,10.10
2023-04-01T04:17:48.594Z,10.10
2023-04-01T04:20:17.171Z,10.10
2023-04-01T04:22:44.065Z,10.00
2023-04-01T04:25:11.406Z,10.00
2023-04-01T04:27:38.378Z,10.10
2023-04-01T04:30:07.643Z,10.00
2023-04-01T04:32:34.598Z,10.00
2023-04-01T04:35:01.961Z,10.00
2023-04-01T04:37:30.191Z,10.00
2023-04-01T04:39:57.428Z,9.90
2023-04-01T04:42:24.306Z,9.90
2023-04-01T04:44:51.169Z,9.90
2023-04-01T04:47:18.478Z,9.90
2023-04-01T04:49:45.603Z,9.90
2023-04-01T04:52:12.446Z,9.90
2023-04-01T04:54:41.155Z,9.90
2023-04-01T04:57:08.053Z,9.90
2023-04-01T04:59:35.146Z,9.90
2023-04-01T05:02:02.460Z,9.90
2023-04-01T05:04:29.340Z,9.90
2023-04-01T05:06:56.192Z,9.90
2023-04-01T05:09:23.270Z,9.90
2023-04-01T05:11:51.365Z,10.00
2023-04-01T05:14:18.867Z,9.90
2023-04-01T05:16:45.770Z,9.90
2023-04-01T05:19:12.981Z,9.90
2023-04-01T05:21:39.761Z,9.90
2023-04-01T05:24:09.916Z,9.90
2023-04-01T05:26:37.785Z,9.90
2023-04-01T05:29:06.589Z,9.90
2023-04-01T05:31:34.281Z,10.00
2023-04-01T05:34:01.532Z,9.90
2023-04-01T05:36:28.318Z,10.00
2023-04-01T05:38:56.556Z,10.00
2023-04-01T05:41:23.432Z,10.00
2023-04-01T05:43:50.771Z,10.10
2023-04-01T05:46:19.190Z,10.00
2023-04-01T05:48:45.967Z,10.00
2023-04-01T05:51:14.808Z,10.10
2023-04-01T05:53:41.652Z,10.10
2023-04-01T05:56:10.648Z,10.10
2023-04-01T05:58:37.592Z,10.10
2023-04-01T06:01:10.157Z,10.20
2023-04-01T06:03:42.705Z,10.20
2023-04-01T06:06:15.485Z,10.10
2023-04-01T06:08:43.380Z,10.20
2023-04-01T06:11:24.131Z,10.20
2023-04-01T06:14:06.787Z,10.20
2023-04-01T06:16:47.851Z,10.20
2023-04-01T06:19:28.801Z,10.20
2023-04-01T06:22:21.290Z,10.20
2023-04-01T06:25:23.022Z,10.20
2023-04-01T06:28:02.505Z,10.20
2023-04-01T06:30:42.955Z,10.30
2023-04-01T06:33:24.476Z,10.40
2023-04-01T06:36:22.094Z,10.40
2023-04-01T06:39:06.577Z,10.60
2023-04-01T06:41:56.738Z,10.60
2023-04-01T06:44:33.398Z,10.60
2023-04-01T06:47:08.652Z,10.60
2023-04-01T06:49:50.680Z,10.70
2023-04-01T06:52:27.323Z,10.70
2023-04-01T06:55:02.526Z,10.90
2023-04-01T06:57:35.194Z,10.90
2023-04-01T07:00:04.791Z,11.00
2023-04-01T07:02:40.018Z,11.10
2023-04-01T07:05:09.081Z,11.10
2023-04-01T07:07:43.051Z,11.10
2023-04-01T07:10:17.707Z,11.10
2023-04-01T07:12:50.722Z,11.10
2023-04-01T07:15:21.458Z,11.20
2023-04-01T07:17:53.778Z,11.10
2023-04-01T07:20:27.318Z,11.10
2023-04-01T07:22:58.867Z,11.20
2023-04-01T07:25:30.016Z,11.20
2023-04-01T07:28:01.618Z,11.30
2023-04-01T07:30:35.321Z,11.40
2023-04-01T07:33:07.053Z,11.50
2023-04-01T07:35:40.045Z,11.60
2023-04-01T07:38:18.927Z,11.80
2023-04-01T07:40:53.891Z,11.90
2023-04-01T07:43:45.987Z,12.00
2023-04-01T07:46:23.669Z,12.20
2023-04-01T07:48:56.716Z,12.30
2023-04-01T07:51:30.277Z,12.50
2023-04-01T07:54:07.738Z,12.30
2023-04-01T07:56:41.884Z,12.20
2023-04-01T07:59:17.970Z,12.20
2023-04-01T08:01:52.121Z,12.20
2023-04-01T08:04:34.276Z,12.20
2023-04-01T08:07:08.929Z,12.40
2023-04-01T08:09:44.257Z,12.40
2023-04-01T08:12:23.064Z,12.30
2023-04-01T08:15:00.836Z,12.20
2023-04-01T08:17:37.990Z,12.10
2023-04-01T08:20:18.683Z,12.20
2023-04-01T08:22:51.884Z,12.10
2023-04-01T08:25:25.300Z,12.10
2023-04-01T08:27:57.753Z,11.90
2023-04-01T08:30:26.702Z,11.70
2023-04-01T08:32:59.270Z,11.70
2023-04-01T08:35:33.001Z,11.50
2023-04-01T08:38:06.153Z,11.60
2023-04-01T08:40:58.728Z,11.60
2023-04-01T08:43:47.878Z,11.70
2023-04-01T08:46:30.570Z,11.80
2023-04-01T08:49:18.899Z,11.80
2023-04-01T08:52:19.254Z,11.90
2023-04-01T08:55:21.656Z,12.20
2023-04-01T08:58:03.672Z,12.50
2023-04-01T09:00:33.563Z,12.70
2023-04-01T09:03:20.619Z,12.90
2023-04-01T09:06:13.932Z,12.90
2023-04-01T09:09:01.465Z,13.10
2023-04-01T09:11:41.057Z,13.10
2023-04-01T09:14:37.631Z,12.80
2023-04-01T09:17:30.901Z,12.50
2023-04-01T09:20:35.827Z,12.40
2023-04-01T09:23:18.832Z,12.60
2023-04-01T09:26:10.141Z,12.80
2023-04-01T09:28:45.988Z,12.90
2023-04-01T09:31:38.544Z,13.20
2023-04-01T09:34:27.131Z,13.50
2023-04-01T09:37:09.120Z,13.30
2023-04-01T09:39:41.027Z,13.50
2023-04-01T09:42:17.192Z,13.50
2023-04-01T09:44:55.966Z,13.60
2023-04-01T09:47:43.576Z,13.40
2023-04-01T09:50:31.036Z,13.20
2023-04-01T09:53:08.322Z,13.10
2023-04-01T09:56:05.480Z,13.00
2023-04-01T09:58:54.131Z,13.00
2023-04-01T10:01:39.951Z,13.10
2023-04-01T10:04:40.869Z,13.00
2023-04-01T10:07:53.708Z,13.00
2023-04-01T10:10:54.835Z,12.90
2023-04-01T10:13:55.887Z,12.90
2023-04-01T10:16:36.782Z,12.90
2023-04-01T10:19:34.948Z,13.00
2023-04-01T10:22:37.905Z,12.90
2023-04-01T10:25:42.403Z,12.70
2023-04-01T10:28:51.112Z,12.60
2023-04-01T10:31:50.841Z,12.70
2023-04-01T10:34:58.629Z,12.90
2023-04-01T10:37:47.062Z,13.10
2023-04-01T10:40:27.196Z,13.20
2023-04-01T10:43:40.436Z,13.00
2023-04-01T10:46:46.623Z,12.90
2023-04-01T10:49:50.211Z,13.00
2023-04-01T10:53:20.845Z,13.00
2023-04-01T10:56:05.646Z,12.90
2023-04-01T10:59:16.037Z,12.80
2023-04-01T11:02:13.884Z,12.90
2023-04-01T11:05:21.954Z,13.00
2023-04-01T11:08:28.005Z,13.00
2023-04-01T11:11:18.608Z,12.80
2023-04-01T11:14:17.027Z,12.60
2023-04-01T11:17:21.835Z,12.40
2023-04-01T11:20:26.201Z,12.50
2023-04-01T11:23:24.457Z,12.70
2023-04-01T11:26:09.302Z,12.80
2023-04-01T11:29:18.487Z,12.80
2023-04-01T11:31:54.665Z,12.80
2023-04-01T11:34:43.518Z,12.90
2023-04-01T11:37:22.762Z,12.90
2023-04-01T11:40:07.482Z,12.80
2023-04-01T11:42:43.669Z,12.70
2023-04-01T11:45:26.890Z,12.70
2023-04-01T11:48:13.273Z,12.70
2023-04-01T11:50:54.841Z,12.70
2023-04-01T11:53:35.617Z,12.70
2023-04-01T11:56:13.625Z,12.80
2023-04-01T11:58:57.176Z,12.80
2023-04-01T12:01:31.208Z,12.80
2023-04-01T12:04:38.365Z,12.80
2023-04-01T12:07:16.558Z,12.90
2023-04-01T12:09:53.952Z,13.00
2023-04-01T12:12:33.353Z,12.90
2023-04-01T12:15:12.987Z,12.90
2023-04-01T12:17:47.310Z,12.90
2023-04-01T12:20:38.000Z,12.90
2023-04-01T12:23:16.705Z,12.70
2023-04-01T12:26:08.213Z,12.80
2023-04-01T12:28:49.222Z,12.80
2023-04-01T12:31:29.943Z,12.90
2023-04-01T12:34:18.938Z,13.10
2023-04-01T12:36:58.019Z,13.30
2023-04-01T12:39:43.757Z,13.40
2023-04-01T12:42:25.312Z,13.50
2023-04-01T12:45:13.088Z,13.50
2023-04-01T12:48:11.436Z,13.50
2023-04-01T12:51:08.639Z,13.60
2023-04-01T12:53:57.385Z,13.50
2023-04-01T12:56:36.570Z,13.60
2023-04-01T12:59:41.986Z,13.60
2023-04-01T13:02:15.396Z,13.60
2023-04-01T13:04:59.163Z,13.50
2023-04-01T13:07:46.185Z,13.50
2023-04-01T13:10:27.175Z,13.40
2023-04-01T13:13:12.155Z,13.40
2023-04-01T13:15:46.544Z,13.30
2023-04-01T13:18:22.988Z,13.20
2023-04-01T13:20:57.569Z,13.20
2023-04-01T13:23:35.964Z,13.20
2023-04-01T13:26:14.204Z,13.20
2023-04-01T13:28:46.450Z,13.20
2023-04-01T13:31:31.261Z,13.10
2023-04-01T13:34:10.204Z,13.20
2023-04-01T13:36:48.923Z,13.20
2023-04-01T13:39:38.631Z,13.30
2023-04-01T13:42:17.865Z,13.20
2023-04-01T13:44:51.547Z,13.10
2023-04-01T13:47:45.717Z,12.90
2023-04-01T13:50:33.928Z,12.70
2023-04-01T13:53:34.253Z,12.50
2023-04-01T13:56:14.066Z,12.30
2023-04-01T13:59:17.836Z,12.20
2023-04-01T14:01:53.831Z,12.00
2023-04-01T14:04:51.261Z,11.90
2023-04-01T14:07:41.996Z,11.80
2023-04-01T14:10:19.936Z,11.80
2023-04-01T14:12:57.619Z,11.60
2023-04-01T14:15:40.993Z,11.70
2023-04-01T14:18:25.049Z,11.50
2023-04-01T14:21:02.981Z,11.60
2023-04-01T14:23:45.384Z,11.50
2023-04-01T14:26:36.613Z,11.50
2023-04-01T14:29:19.849Z,11.40
2023-04-01T14:32:00.184Z,11.30
2023-04-01T14:34:38.812Z,11.20
2023-04-01T14:37:27.927Z,11.10
2023-04-01T14:40:20.248Z,11.00
2023-04-01T14:43:04.796Z,10.80
2023-04-01T14:45:51.257Z,10.70
2023-04-01T14:48:26.782Z,10.70
2023-04-01T14:50:56.260Z,10.60
2023-04-01T14:53:32.795Z,10.60
2023-04-01T14:56:01.208Z,10.50
2023-04-01T14:58:45.245Z,10.50
2023-04-01T15:01:31.261Z,10.40
2023-04-01T15:04:08.913Z,10.40
2023-04-01T15:06:50.326Z,10.40
2023-04-01T15:09:29.119Z,10.20
2023-04-01T15:12:08.375Z,10.20
2023-04-01T15:15:04.868Z,10.20
2023-04-01T15:17:53.376Z,10.10
2023-04-01T15:20:34.007Z,10.10
2023-04-01T15:23:14.424Z,10.10
2023-04-01T15:25:59.178Z,10.10
2023-04-01T15:28:33.183Z,10.10
2023-04-01T15:31:07.248Z,10.00
2023-04-01T15:33:47.115Z,10.00
2023-04-01T15:36:25.295Z,10.00
2023-04-01T15:38:54.659Z,10.00
2023-04-01T15:41:29.918Z,10.00
2023-04-01T15:43:56.887Z,9.90
2023-04-01T15:46:46.398Z,9.90
2023-04-01T15:49:25.796Z,9.80
2023-04-01T15:52:11.613Z,9.80
2023-04-01T15:55:22.706Z,9.70
2023-04-01T15:58:04.338Z,9.70
2023-04-01T16:00:33.037Z,9.60
2023-04-01T16:03:20.185Z,9.60
2023-04-01T16:06:10.387Z,9.50
2023-04-01T16:09:03.746Z,9.40
2023-04-01T16:11:44.766Z,9.40
2023-04-01T16:14:27.659Z,9.30
2023-04-01T16:17:06.749Z,9.30
2023-04-01T16:19:47.106Z,9.30
2023-04-01T16:22:20.590Z,9.20
2023-04-01T16:24:53.014Z,9.20
2023-04-01T16:27:28.294Z,9.20
2023-04-01T16:30:02.849Z,9.10
2023-04-01T16:32:42.892Z,9.10
2023-04-01T16:35:26.495Z,9.10
2023-04-01T16:37:56.913Z,9.10
2023-04-01T16:40:36.100Z,9.00
2023-04-01T16:43:12.722Z,9.00
2023-04-01T16:45:49.601Z,8.90
2023-04-01T16:48:21.418Z,8.80
2023-04-01T16:51:00.875Z,8.80
2023-04-01T16:53:41.943Z,8.80
2023-04-01T16:56:14.691Z,8.80
2023-04-01T16:58:49.395Z,8.70
2023-04-01T17:01:24.107Z,8.70
2023-04-01T17:03:55.674Z,8.60
2023-04-01T17:06:32.563Z,8.70
2023-04-01T17:09:29.600Z,8.60
2023-04-01T17:12:03.931Z,8.60
2023-04-01T17:14:40.270Z,8.50
2023-04-01T17:17:25.828Z,8.50
2023-04-01T17:20:21.560Z,8.50
2023-04-01T17:22:55.639Z,8.40
2023-04-01T17:25:40.005Z,8.40
2023-04-01T17:28:22.078Z,8.30
2023-04-01T17:31:02.389Z,8.30
2023-04-01T17:34:05.608Z,8.30
2023-04-01T17:36:49.925Z,8.30
2023-04-01T17:39:40.688Z,8.30
2023-04-01T17:42:12.216Z,8.20
2023-04-01T17:44:54.062Z,8.30
2023-04-01T17:47:38.135Z,8.30
2023-04-01T17:50:29.770Z,8.20
2023-04-01T17:53:24.449Z,8.10
2023-04-01T17:56:04.012Z,8.10
2023-04-01T17:58:36.930Z,8.00
2023-04-01T18:01:17.079Z,8.00
2023-04-01T18:04:05.105Z,7.90
2023-04-01T18:06:44.017Z,7.80
2023-04-01T18:09:24.654Z,7.90
2023-04-01T18:12:19.625Z,7.80
2023-04-01T18:15:12.708Z,7.80
2023-04-01T18:17:52.485Z,7.80
2023-04-01T18:20:30.124Z,7.70
2023-04-01T18:23:13.539Z,7.70
2023-04-01T18:25:43.622Z,7.70
2023-04-01T18:28:33.863Z,7.50
2023-04-01T18:31:11.547Z,7.60
2023-04-01T18:33:52.020Z,7.60
2023-04-01T18:36:26.677Z,7.60
2023-04-01T18:38:59.223Z,7.60
2023-04-01T18:41:39.351Z,7.50
2023-04-01T18:44:34.733Z,7.50
2023-04-01T18:47:18.727Z,7.60
2023-04-01T18:49:53.228Z,7.50
2023-04-01T18:52:26.484Z,7.50
2023-04-01T18:55:28.566Z,7.50
2023-04-01T18:58:06.858Z,7.50
2023-04-01T19:00:39.760Z,7.50
2023-04-01T19:03:14.025Z,7.40
2023-04-01T19:05:45.023Z,7.40
2023-04-01T19:08:20.416Z,7.30
2023-04-01T19:10:59.021Z,7.30
2023-04-01T19:13:34.082Z,7.30
2023-04-01T19:16:09.076Z,7.30
2023-04-01T19:18:57.146Z,7.30
2023-04-01T19:21:30.473Z,7.20
2023-04-01T19:24:18.006Z,7.20
2023-04-01T19:26:53.982Z,7.20
2023-04-01T19:29:37.579Z,7.10
2023-04-01T19:32:15.811Z,7.10
2023-04-01T19:34:54.054Z,7.10
2023-04-01T19:37:32.880Z,7.10
2023-04-01T19:40:21.100Z,7.00
2023-04-01T19:42:57.391Z,7.00
2023-04-01T19:45:39.449Z,6.90
2023-04-01T19:48:17.402Z,6.90
2023-04-01T19:50:52.069Z,6.90
2023-04-01T19:53:26.340Z,6.90
2023-04-01T19:56:01.221Z,6.80
2023-04-01T19:58:36.394Z,6.70
2023-04-01T20:01:07.645Z,6.60
2023-04-01T20:03:43.307Z,6.60
2023-04-01T20:06:19.247Z,6.60
2023-04-01T20:08:56.074Z,6.60
2023-04-01T20:11:39.729Z,6.60
2023-04-01T20:14:19.749Z,6.50
2023-04-01T20:16:54.261Z,6.50
2023-04-01T20:19:37.372Z,6.50
2023-04-01T20:22:17.100Z,6.50
2023-04-01T20:24:47.473Z,6.40
2023-04-01T20:27:22.498Z,6.40
2023-04-01T20:30:14.089Z,6.40
2023-04-01T20:32:53.979Z,6.30
2023-04-01T20:35:38.702Z,6.30
2023-04-01T20:38:20.698Z,6.30
2023-04-01T20:40:51.306Z,6.20
2023-04-01T20:43:30.990Z,6.20
2023-04-01T20:46:02.754Z,6.20
2023-04-01T20:48:55.002Z,6.10
2023-04-01T20:51:26.044Z,6.10
2023-04-01T20:54:06.430Z,6.10
2023-04-01T20:56:43.056Z,6.10
2023-04-01T20:59:24.769Z,6.10
2023-04-01T21:02:04.003Z,6.10
2023-04-01T21:04:45.076Z,6.10
2023-04-01T21:07:21.438Z,6.00
2023-04-01T21:10:09.052Z,6.00
2023-04-01T21:12:49.216Z,5.90
2023-04-01T21:15:43.762Z,5.90
2023-04-01T21:18:43.755Z,5.80
2023-04-01T21:21:25.314Z,5.80
2023-04-01T21:24:04.220Z,5.80
2023-04-01T21:26:43.820Z,5.80
2023-04-01T21:29:36.828Z,5.70
2023-04-01T21:32:39.559Z,5.80
2023-04-01T21:35:20.988Z,5.70
2023-04-01T21:38:06.209Z,5.70
2023-04-01T21:40:56.363Z,5.70
2023-04-01T21:43:41.081Z,5.70
2023-04-01T21:46:27.184Z,5.60
2023-04-01T21:49:23.448Z,5.60
2023-04-01T21:52:19.390Z,5.70
2023-04-01T21:55:02.829Z,5.70
2023-04-01T21:58:02.856Z,5.60
2023-04-01T22:00:33.776Z,5.60
2023-04-01T22:03:38.756Z,5.50
2023-04-01T22:06:15.886Z,5.50
2023-04-01T22:08:56.349Z,5.50
2023-04-01T22:11:33.753Z,5.50
2023-04-01T22:14:04.982Z,5.50
2023-04-01T22:16:37.979Z,5.50
2023-04-01T22:19:14.096Z,5.50
2023-04-01T22:21:53.114Z,5.50
2023-04-01T22:24:30.207Z,5.50
2023-04-01T22:27:04.020Z,5.60
2023-04-01T22:29:37.253Z,5.50
2023-04-01T22:32:14.659Z,5.50
2023-04-01T22:34:49.177Z,5.60
2023-04-01T22:37:26.270Z,5.50
2023-04-01T22:40:18.363Z,5.40
2023-04-01T22:42:47.785Z,5.40
2023-04-01T22:45:35.206Z,5.40
2023-04-01T22:48:11.358Z,5.40
2023-04-01T22:50:44.848Z,5.40
2023-04-01T22:53:24.676Z,5.40
2023-04-01T22:55:58.244Z,5.40
2023-04-01T22:58:32.106Z,5.30
2023-04-01T23:01:05.646Z,5.60
2023-04-01T23:03:34.677Z,5.90
2023-04-01T23:06:03.343Z,6.00
2023-04-01T23:09:04.230Z,6.00
2023-04-01T23:11:36.385Z,6.20
2023-04-01T23:14:44.866Z,6.40
2023-04-01T23:17:37.110Z,6.30
2023-04-01T23:20:26.270Z,6.10
2023-04-01T23:23:02.613Z,5.80
2023-04-01T23:25:39.708Z,5.50
2023-04-01T23:28:42.192Z,5.40
2023-04-01T23:31:28.665Z,5.30
2023-04-01T23:33:57.332Z,5.20
2023-04-01T23:36:24.638Z,5.20
2023-04-01T23:38:52.219Z,5.10
2023-04-01T23:41:22.550Z,5.10
2023-04-01T23:43:56.884Z,5.10
2023-04-01T23:46:24.808Z,5.00
2023-04-01T23:48:52.132Z,5.00
2023-04-01T23:51:22.496Z,4.90
2023-04-01T23:53:58.411Z,5.00
2023-04-01T23:56:35.780Z,4.90
2023-04-01T23:59:04.487Z,4.90
