createdAt,value
2018-04-16T00:00:43.006Z,55.73
2018-04-16T00:03:10.502Z,54.40
2018-04-16T00:05:38.025Z,53.27
2018-04-16T00:08:05.815Z,57.30
2018-04-16T00:10:33.335Z,55.77
2018-04-16T00:13:01.025Z,52.10
2018-04-16T00:15:28.559Z,54.47
2018-04-16T00:17:56.226Z,56.07
2018-04-16T00:20:23.738Z,53.40
2018-04-16T00:22:51.254Z,54.53
2018-04-16T00:25:18.774Z,52.80
2018-04-16T00:27:46.278Z,55.40
2018-04-16T00:30:13.915Z,51.97
2018-04-16T00:32:47.367Z,56.30
2018-04-16T00:35:20.500Z,52.30
2018-04-16T00:37:54.439Z,51.97
2018-04-16T00:40:27.849Z,51.50
2018-04-16T00:43:01.704Z,54.13
2018-04-16T00:45:35.014Z,50.83
2018-04-16T00:48:08.119Z,51.03
2018-04-16T00:50:41.361Z,52.90
2018-04-16T00:53:14.638Z,47.50
2018-04-16T00:55:47.940Z,48.47
2018-04-16T00:58:21.221Z,51.20
2018-04-16T01:00:54.327Z,49.40
2018-04-16T01:03:27.726Z,51.07
2018-04-16T01:06:01.351Z,51.00
2018-04-16T01:08:43.788Z,47.43
2018-04-16T01:11:17.514Z,50.47
2018-04-16T01:13:50.598Z,47.20
2018-04-16T01:16:33.004Z,50.67
2018-04-16T01:19:06.173Z,45.87
2018-04-16T01:21:39.563Z,46.50
2018-04-16T01:24:12.818Z,47.63
2018-04-16T01:26:45.921Z,49.83
2018-04-16T01:29:19.106Z,48.33
2018-04-16T01:31:52.378Z,45.77
2018-04-16T01:34:26.620Z,48.47
2018-04-16T01:36:59.722Z,47.20
2018-04-16T01:39:32.854Z,48.83
2018-04-16T01:42:05.962Z,45.27
2018-04-16T01:44:39.174Z,45.90
2018-04-16T01:47:12.439Z,45.30
2018-04-16T01:49:46.501Z,45.10
2018-04-16T01:52:19.590Z,46.47
2018-04-16T01:54:52.827Z,47.03
2018-04-16T01:57:26.806Z,44.90
2018-04-16T01:59:59.970Z,50.10
2018-04-16T02:02:33.242Z,45.23
2018-04-16T02:05:06.406Z,45.17
2018-04-16T02:07:40.373Z,47.10
2018-04-16T02:10:13.598Z,47.73
2018-04-16T02:12:59.842Z,48.00
2018-04-16T02:15:33.072Z,48.70
2018-04-16T02:18:06.224Z,45.70
2018-04-16T02:20:39.418Z,44.70
2018-04-16T02:23:12.574Z,45.13
2018-04-16T02:25:45.745Z,42.57
2018-04-16T02:28:18.874Z,47.13
2018-04-16T02:30:51.960Z,45.30
2018-04-16T02:33:25.127Z,46.13
2018-04-16T02:35:58.537Z,42.93
2018-04-16T02:38:32.372Z,46.80
2018-04-16T02:41:05.695Z,44.90
2018-04-16T02:43:38.820Z,46.37
2018-04-16T02:46:12.001Z,48.00
2018-04-16T02:48:45.970Z,43.43
2018-04-16T02:51:19.030Z,44.37
2018-04-16T02:54:02.366Z,48.60
2018-04-16T02:56:35.633Z,43.83
2018-04-16T02:59:09.672Z,44.40
2018-04-16T03:01:42.906Z,45.20
2018-04-16T03:04:16.018Z,45.40
2018-04-16T03:06:49.568Z,45.30
2018-04-16T03:09:22.794Z,45.27
2018-04-16T03:11:55.981Z,44.50
2018-04-16T03:14:29.177Z,43.90
2018-04-16T03:17:02.655Z,43.87
2018-04-16T03:19:35.870Z,46.40
2018-04-16T03:22:09.770Z,47.07
2018-04-16T03:24:42.903Z,44.80
2018-04-16T03:27:16.021Z,45.60
2018-04-16T03:29:49.214Z,43.10
2018-04-16T03:32:22.298Z,44.07
2018-04-16T03:34:55.534Z,43.60
2018-04-16T03:37:28.986Z,44.07
2018-04-16T03:40:02.222Z,43.33
2018-04-16T03:42:36.067Z,46.27
2018-04-16T03:45:09.457Z,42.30
2018-04-16T03:47:42.611Z,42.37
2018-04-16T03:50:15.826Z,46.40
2018-04-16T03:52:49.032Z,43.87
2018-04-16T03:55:22.258Z,42.10
2018-04-16T03:57:50.436Z,44.20
2018-04-16T04:00:17.931Z,43.83
2018-04-16T04:02:45.438Z,44.97
2018-04-16T04:05:12.950Z,46.10
2018-04-16T04:07:40.654Z,43.67
2018-04-16T04:10:08.158Z,43.20
2018-04-16T04:12:35.866Z,43.30
2018-04-16T04:15:03.377Z,44.60
2018-04-16T04:17:30.942Z,43.53
2018-04-16T04:19:59.194Z,41.97
2018-04-16T04:22:38.489Z,43.10
2018-04-16T04:25:18.048Z,45.70
2018-04-16T04:27:57.494Z,45.40
2018-04-16T04:30:37.839Z,42.87
2018-04-16T04:33:05.344Z,44.20
2018-04-16T04:35:33.089Z,42.23
2018-04-16T04:38:00.798Z,42.37
2018-04-16T04:40:28.941Z,42.80
2018-04-16T04:42:56.578Z,44.33
2018-04-16T04:45:24.111Z,42.10
2018-04-16T04:47:51.607Z,41.83
2018-04-16T04:50:19.305Z,43.70
2018-04-16T04:52:47.110Z,43.63
2018-04-16T04:55:14.858Z,42.60
2018-04-16T04:57:42.571Z,41.80
2018-04-16T05:00:10.382Z,43.40
2018-04-16T05:02:37.888Z,44.60
2018-04-16T05:05:05.605Z,43.80
2018-04-16T05:07:33.366Z,41.83
2018-04-16T05:10:00.874Z,120.57
2018-04-16T05:12:28.769Z,57.30
2018-04-16T05:14:56.266Z,44.50
2018-04-16T05:17:23.781Z,42.10
2018-04-16T05:19:51.278Z,41.87
2018-04-16T05:22:18.802Z,43.67
2018-04-16T05:24:46.502Z,41.57
2018-04-16T05:27:14.283Z,43.90
2018-04-16T05:29:41.786Z,42.50
2018-04-16T05:32:09.449Z,42.00
2018-04-16T05:34:36.975Z,40.50
2018-04-16T05:37:04.694Z,42.83
2018-04-16T05:39:32.198Z,43.27
2018-04-16T05:41:59.714Z,42.00
2018-04-16T05:44:27.225Z,41.60
2018-04-16T05:46:54.987Z,42.60
2018-04-16T05:49:22.602Z,43.03
2018-04-16T05:51:50.122Z,42.17
2018-04-16T05:54:18.345Z,44.07
2018-04-16T05:56:45.852Z,42.30
2018-04-16T05:59:13.802Z,43.80
2018-04-16T06:01:42.548Z,42.73
2018-04-16T06:04:10.055Z,41.73
2018-04-16T06:06:37.614Z,42.33
2018-04-16T06:09:05.922Z,40.73
2018-04-16T06:11:33.698Z,43.50
2018-04-16T06:14:01.206Z,41.77
2018-04-16T06:16:28.774Z,43.87
2018-04-16T06:18:56.341Z,41.10
2018-04-16T06:21:24.143Z,38.73
2018-04-16T06:23:51.659Z,40.80
2018-04-16T06:26:19.166Z,41.93
2018-04-16T06:28:46.805Z,47.87
2018-04-16T06:31:14.326Z,57.43
2018-04-16T06:33:41.993Z,41.70
2018-04-16T06:36:09.505Z,42.57
2018-04-16T06:38:37.226Z,44.87
2018-04-16T06:41:04.745Z,43.40
2018-04-16T06:43:32.249Z,41.97
2018-04-16T06:45:59.794Z,41.73
2018-04-16T06:48:27.382Z,43.33
2018-04-16T06:50:55.345Z,45.23
2018-04-16T06:53:22.879Z,41.57
2018-04-16T06:55:50.669Z,44.00
2018-04-16T06:58:18.180Z,44.47
2018-04-16T07:00:45.903Z,46.67
2018-04-16T07:03:13.659Z,44.87
2018-04-16T07:05:41.484Z,46.97
2018-04-16T07:08:09.182Z,44.50
2018-04-16T07:10:36.698Z,45.37
2018-04-16T07:13:04.323Z,43.00
2018-04-16T07:15:31.827Z,40.50
2018-04-16T07:17:59.339Z,42.87
2018-04-16T07:20:26.858Z,41.97
2018-04-16T07:22:54.400Z,40.87
2018-04-16T07:25:21.982Z,41.10
2018-04-16T07:27:49.756Z,43.57
2018-04-16T07:30:17.553Z,44.17
2018-04-16T07:32:45.247Z,42.27
2018-04-16T07:35:13.038Z,43.50
2018-04-16T07:37:40.559Z,41.43
2018-04-16T07:40:08.243Z,41.60
2018-04-16T07:42:36.023Z,42.40
2018-04-16T07:45:03.536Z,43.43
2018-04-16T07:47:31.049Z,41.67
2018-04-16T07:49:58.558Z,42.20
2018-04-16T07:52:26.070Z,42.40
2018-04-16T07:54:53.610Z,41.67
2018-04-16T07:57:21.121Z,41.10
2018-04-16T07:59:48.858Z,41.77
2018-04-16T08:02:16.532Z,40.10
2018-04-16T08:04:44.050Z,38.40
2018-04-16T08:07:11.599Z,40.67
2018-04-16T08:09:39.106Z,39.87
2018-04-16T08:12:07.626Z,40.77
2018-04-16T08:14:35.358Z,40.10
2018-04-16T08:17:02.872Z,39.13
2018-04-16T08:19:30.594Z,39.47
2018-04-16T08:21:58.110Z,41.07
2018-04-16T08:24:25.850Z,37.83
2018-04-16T08:26:53.619Z,39.30
2018-04-16T08:29:21.126Z,42.77
2018-04-16T08:31:48.790Z,41.07
2018-04-16T08:34:16.302Z,39.57
2018-04-16T08:36:44.063Z,40.63
2018-04-16T08:39:11.566Z,44.17
2018-04-16T08:41:39.251Z,41.37
2018-04-16T08:44:06.760Z,42.33
2018-04-16T08:46:34.499Z,42.10
2018-04-16T08:49:02.023Z,38.60
2018-04-16T08:51:29.694Z,39.23
2018-04-16T08:53:57.207Z,46.10
2018-04-16T08:56:24.916Z,43.67
2018-04-16T08:58:52.708Z,40.87
2018-04-16T09:01:20.438Z,40.37
2018-04-16T09:03:47.956Z,40.57
2018-04-16T09:06:15.690Z,39.37
2018-04-16T09:08:43.250Z,40.30
2018-04-16T09:11:10.719Z,39.10
2018-04-16T09:13:38.338Z,41.47
2018-04-16T09:16:06.121Z,39.37
2018-04-16T09:18:33.666Z,40.27
2018-04-16T09:21:01.173Z,37.23
2018-04-16T09:23:28.686Z,38.90
2018-04-16T09:25:56.203Z,37.00
2018-04-16T09:28:23.830Z,38.77
2018-04-16T09:30:51.449Z,37.77
2018-04-16T09:33:18.950Z,38.30
2018-04-16T09:35:46.464Z,37.83
2018-04-16T09:38:13.969Z,37.17
2018-04-16T09:40:41.523Z,38.80
2018-04-16T09:43:09.030Z,39.20
2018-04-16T09:45:36.538Z,37.80
2018-04-16T09:48:04.066Z,36.90
2018-04-16T09:50:31.562Z,38.10
2018-04-16T09:52:59.214Z,36.00
2018-04-16T09:55:26.847Z,38.10
2018-04-16T09:57:54.349Z,38.60
2018-04-16T10:00:27.670Z,37.63
2018-04-16T10:02:58.018Z,38.57
2018-04-16T10:05:25.700Z,39.30
2018-04-16T10:07:53.222Z,38.97
2018-04-16T10:10:21.545Z,39.40
2018-04-16T10:12:49.313Z,37.00
2018-04-16T10:15:16.826Z,38.70
2018-04-16T10:17:44.494Z,36.50
2018-04-16T10:20:12.279Z,39.10
2018-04-16T10:22:40.050Z,39.33
2018-04-16T10:25:07.710Z,40.40
2018-04-16T10:27:35.240Z,36.20
2018-04-16T10:30:03.042Z,38.63
2018-04-16T10:32:30.800Z,40.53
2018-04-16T10:34:58.299Z,40.50
2018-04-16T10:37:25.808Z,36.43
2018-04-16T10:39:53.445Z,35.60
2018-04-16T10:42:20.950Z,34.90
2018-04-16T10:44:48.474Z,34.73
2018-04-16T10:47:16.103Z,36.13
2018-04-16T10:49:43.867Z,36.20
2018-04-16T10:52:11.356Z,36.67
2018-04-16T10:54:39.285Z,38.50
2018-04-16T10:57:08.094Z,30.03
2018-04-16T10:59:35.602Z,30.63
2018-04-16T11:02:03.137Z,28.13
2018-04-16T11:04:30.641Z,28.43
2018-04-16T11:06:59.629Z,30.40
2018-04-16T11:09:27.913Z,24.80
2018-04-16T11:11:55.424Z,27.63
2018-04-16T11:14:22.938Z,29.60
2018-04-16T11:16:50.449Z,32.10
2018-04-16T11:19:17.967Z,29.23
2018-04-16T11:21:45.473Z,23.90
2018-04-16T11:24:12.999Z,21.63
2018-04-16T11:26:40.507Z,19.43
2018-04-16T11:29:08.790Z,21.20
2018-04-16T11:31:36.326Z,19.40
2018-04-16T11:34:03.842Z,21.20
2018-04-16T11:36:31.354Z,23.60
2018-04-16T11:38:58.870Z,20.33
2018-04-16T11:41:26.401Z,20.77
2018-04-16T11:43:54.121Z,18.17
2018-04-16T11:46:21.747Z,17.17
2018-04-16T11:48:49.264Z,17.27
2018-04-16T11:51:16.767Z,19.80
2018-04-16T11:53:44.301Z,16.03
2018-04-16T11:56:11.960Z,18.50
2018-04-16T11:58:39.766Z,21.30
2018-04-16T12:01:08.067Z,21.80
2018-04-16T12:03:35.594Z,20.20
2018-04-16T12:06:03.350Z,23.43
2018-04-16T12:08:30.859Z,23.97
2018-04-16T12:10:58.566Z,22.40
2018-04-16T12:13:26.074Z,24.10
2018-04-16T12:15:53.605Z,24.30
2018-04-16T12:18:21.121Z,23.23
2018-04-16T12:20:49.321Z,24.47
2018-04-16T12:23:16.830Z,21.10
2018-04-16T12:25:44.347Z,22.83
2018-04-16T12:28:11.867Z,23.83
2018-04-16T12:30:39.451Z,23.30
2018-04-16T12:33:07.095Z,22.17
2018-04-16T12:35:35.341Z,23.23
2018-04-16T12:38:03.054Z,21.97
2018-04-16T12:40:30.817Z,23.33
2018-04-16T12:42:58.328Z,23.67
2018-04-16T12:45:25.857Z,21.60
2018-04-16T12:47:53.362Z,22.30
2018-04-16T12:50:20.879Z,22.63
2018-04-16T12:52:48.409Z,21.07
2018-04-16T12:55:15.908Z,21.03
2018-04-16T12:57:43.415Z,21.33
2018-04-16T13:00:10.952Z,20.53
2018-04-16T13:02:38.536Z,21.23
2018-04-16T13:05:06.050Z,22.20
2018-04-16T13:07:33.559Z,20.93
2018-04-16T13:10:01.099Z,21.20
2018-04-16T13:12:28.973Z,20.80
2018-04-16T13:14:56.504Z,21.10
2018-04-16T13:17:24.199Z,19.97
2018-04-16T13:19:51.705Z,19.23
2018-04-16T13:22:19.422Z,19.30
2018-04-16T13:24:46.933Z,20.33
2018-04-16T13:27:14.436Z,20.77
2018-04-16T13:29:42.094Z,20.60
2018-04-16T13:32:09.602Z,19.47
2018-04-16T13:34:37.746Z,19.83
2018-04-16T13:37:05.315Z,21.47
2018-04-16T13:39:32.843Z,16.20
2018-04-16T13:42:00.605Z,15.33
2018-04-16T13:44:28.118Z,19.50
2018-04-16T13:46:55.797Z,16.57
2018-04-16T13:49:23.305Z,18.37
2018-04-16T13:51:50.859Z,17.57
2018-04-16T13:54:18.510Z,16.60
2018-04-16T13:56:46.027Z,16.63
2018-04-16T13:59:13.736Z,16.53
2018-04-16T14:01:43.017Z,17.97
2018-04-16T14:04:10.526Z,19.10
2018-04-16T14:06:38.043Z,19.97
2018-04-16T14:09:06.630Z,18.13
2018-04-16T14:11:34.152Z,18.43
2018-04-16T14:14:01.990Z,22.03
2018-04-16T14:16:30.255Z,22.97
2018-04-16T14:18:58.596Z,19.87
2018-04-16T14:21:26.106Z,20.03
2018-04-16T14:23:53.626Z,18.37
2018-04-16T14:26:21.373Z,19.33
2018-04-16T14:28:48.882Z,24.13
2018-04-16T14:31:16.408Z,16.33
2018-04-16T14:33:43.958Z,15.47
2018-04-16T14:36:11.710Z,14.40
2018-04-16T14:38:39.221Z,14.83
2018-04-16T14:41:06.906Z,14.87
2018-04-16T14:43:34.402Z,14.90
2018-04-16T14:46:02.167Z,17.13
2018-04-16T14:48:29.677Z,18.37
2018-04-16T14:50:57.399Z,16.60
2018-04-16T14:53:24.896Z,19.30
2018-04-16T14:55:52.560Z,20.93
2018-04-16T14:58:20.066Z,19.17
2018-04-16T15:00:47.987Z,24.23
2018-04-16T15:03:16.305Z,25.40
2018-04-16T15:05:43.926Z,26.40
2018-04-16T15:08:11.551Z,25.97
2018-04-16T15:10:39.831Z,29.50
2018-04-16T15:13:07.526Z,28.30
2018-04-16T15:15:35.042Z,27.50
2018-04-16T15:18:02.769Z,31.13
2018-04-16T15:20:30.532Z,34.93
2018-04-16T15:22:58.037Z,32.57
2018-04-16T15:25:25.750Z,34.17
2018-04-16T15:27:53.516Z,34.97
2018-04-16T15:30:21.022Z,38.83
2018-04-16T15:32:48.741Z,37.60
2018-04-16T15:35:16.222Z,39.90
2018-04-16T15:37:43.959Z,39.77
2018-04-16T15:40:11.718Z,42.47
2018-04-16T15:42:39.354Z,45.33
2018-04-16T15:45:07.164Z,46.20
2018-04-16T15:47:34.711Z,42.70
2018-04-16T15:50:02.358Z,42.80
2018-04-16T15:52:29.953Z,45.00
2018-04-16T15:54:57.454Z,43.70
2018-04-16T15:57:24.970Z,46.00
2018-04-16T15:59:53.519Z,43.50
2018-04-16T16:02:21.033Z,41.87
2018-04-16T16:04:48.754Z,43.40
2018-04-16T16:07:16.720Z,40.73
2018-04-16T16:09:44.230Z,38.57
2018-04-16T16:12:11.777Z,42.53
2018-04-16T16:14:39.497Z,41.97
2018-04-16T16:17:07.078Z,42.50
2018-04-16T16:19:34.597Z,39.57
2018-04-16T16:22:02.132Z,40.77
2018-04-16T16:24:29.655Z,36.60
2018-04-16T16:26:58.638Z,35.73
2018-04-16T16:29:26.248Z,42.00
2018-04-16T16:31:53.887Z,39.00
2018-04-16T16:34:21.598Z,38.97
2018-04-16T16:36:49.114Z,41.07
2018-04-16T16:39:16.623Z,40.67
2018-04-16T16:41:44.247Z,38.30
2018-04-16T16:44:11.770Z,39.50
2018-04-16T16:46:39.501Z,40.17
2018-04-16T16:49:07.269Z,38.13
2018-04-16T16:51:34.771Z,38.03
2018-04-16T16:54:02.499Z,39.60
2018-04-16T16:56:30.003Z,37.07
2018-04-16T16:58:57.673Z,37.73
2018-04-16T17:01:25.199Z,36.83
2018-04-16T17:03:52.713Z,36.30
2018-04-16T17:06:20.231Z,35.97
2018-04-16T17:08:47.846Z,35.80
2018-04-16T17:11:15.374Z,32.80
2018-04-16T17:13:42.956Z,34.37
2018-04-16T17:16:11.109Z,29.50
2018-04-16T17:18:38.721Z,32.10
2018-04-16T17:21:06.981Z,30.63
2018-04-16T17:23:34.506Z,28.90
2018-04-16T17:26:02.156Z,29.90
2018-04-16T17:28:30.080Z,30.53
2018-04-16T17:30:57.611Z,30.37
2018-04-16T17:33:25.134Z,28.30
2018-04-16T17:35:52.741Z,28.30
2018-04-16T17:38:20.252Z,26.60
2018-04-16T17:40:47.809Z,27.00
2018-04-16T17:43:15.982Z,25.57
2018-04-16T17:45:44.500Z,24.57
2018-04-16T17:48:12.250Z,22.37
2018-04-16T17:50:39.785Z,23.57
2018-04-16T17:53:07.908Z,22.63
2018-04-16T17:55:35.438Z,24.37
2018-04-16T17:58:03.106Z,23.40
2018-04-16T18:00:30.610Z,22.10
2018-04-16T18:02:58.142Z,23.67
2018-04-16T18:05:26.174Z,21.67
2018-04-16T18:07:54.033Z,21.93
2018-04-16T18:10:21.624Z,24.63
2018-04-16T18:12:49.153Z,21.73
2018-04-16T18:15:16.684Z,23.67
2018-04-16T18:17:45.064Z,19.00
2018-04-16T18:20:12.574Z,18.80
2018-04-16T18:22:40.101Z,17.00
2018-04-16T18:25:07.759Z,16.23
2018-04-16T18:27:35.343Z,14.03
2018-04-16T18:30:03.876Z,11.63
2018-04-16T18:32:32.159Z,11.43
2018-04-16T18:34:59.708Z,11.70
2018-04-16T18:37:27.990Z,10.37
2018-04-16T18:39:55.497Z,10.27
2018-04-16T18:42:23.030Z,9.90
2018-04-16T18:44:50.599Z,9.83
2018-04-16T18:47:18.110Z,9.50
2018-04-16T18:49:45.807Z,9.43
2018-04-16T18:52:13.609Z,9.40
2018-04-16T18:54:41.393Z,9.17
2018-04-16T18:57:08.952Z,9.57
2018-04-16T18:59:37.231Z,10.10
2018-04-16T19:02:04.744Z,10.47
2018-04-16T19:04:32.254Z,9.30
2018-04-16T19:07:00.533Z,10.00
2018-04-16T19:09:29.079Z,11.07
2018-04-16T19:11:56.639Z,10.37
2018-04-16T19:14:24.164Z,10.23
2018-04-16T19:16:52.134Z,12.47
2018-04-16T19:19:19.636Z,8.10
2018-04-16T19:21:53.647Z,8.90
2018-04-16T19:24:21.460Z,11.13
2018-04-16T19:26:54.698Z,16.07
2018-04-16T19:29:22.867Z,9.80
2018-04-16T19:31:51.137Z,8.97
2018-04-16T19:34:24.332Z,9.10
2018-04-16T19:36:51.837Z,7.90
2018-04-16T19:39:19.363Z,8.63
2018-04-16T19:41:52.570Z,8.43
2018-04-16T19:44:20.193Z,7.60
2018-04-16T19:46:47.715Z,8.60
2018-04-16T19:49:21.221Z,7.37
2018-04-16T19:51:48.735Z,6.77
2018-04-16T19:54:16.255Z,7.03
2018-04-16T19:56:49.508Z,6.40
2018-04-16T19:59:17.314Z,6.00
2018-04-16T20:01:44.823Z,5.97
2018-04-16T20:04:12.327Z,4.40
2018-04-16T20:06:39.998Z,4.43
2018-04-16T20:09:07.519Z,5.37
2018-04-16T20:11:35.038Z,5.33
2018-04-16T20:14:02.565Z,5.03
2018-04-16T20:16:30.114Z,5.40
2018-04-16T20:18:57.622Z,5.50
2018-04-16T20:21:25.127Z,4.53
2018-04-16T20:23:52.631Z,3.90
2018-04-16T20:26:20.916Z,4.90
2018-04-16T20:28:48.459Z,4.50
2018-04-16T20:31:16.726Z,4.07
2018-04-16T20:33:44.649Z,4.50
2018-04-16T20:39:04.806Z,4.60
2018-04-16T20:41:32.535Z,4.17
2018-04-16T20:44:00.055Z,4.00
2018-04-16T20:46:27.756Z,4.10
2018-04-16T20:48:55.254Z,5.10
2018-04-16T20:51:22.765Z,4.20
2018-04-16T20:53:50.462Z,4.73
2018-04-16T20:56:18.226Z,3.40
2018-04-16T20:58:45.974Z,3.93
2018-04-16T21:01:13.490Z,4.67
2018-04-16T21:03:41.074Z,4.40
2018-04-16T21:06:09.064Z,3.80
2018-04-16T21:08:36.705Z,4.37
2018-04-16T21:11:04.202Z,3.93
2018-04-16T21:13:31.726Z,5.07
2018-04-16T21:15:59.827Z,4.67
2018-04-16T21:18:27.345Z,5.10
2018-04-16T21:20:55.702Z,5.10
2018-04-16T21:23:23.298Z,6.93
2018-04-16T21:25:51.218Z,4.87
2018-04-16T21:28:19.490Z,4.50
2018-04-16T21:30:47.180Z,4.10
2018-04-16T21:33:14.998Z,4.77
2018-04-16T21:35:42.518Z,5.50
2018-04-16T21:38:10.019Z,6.53
2018-04-16T21:40:37.831Z,4.70
2018-04-16T21:43:05.330Z,4.80
2018-04-16T21:45:32.842Z,5.23
2018-04-16T21:48:00.765Z,5.30
2018-04-16T21:50:28.398Z,4.80
2018-04-16T21:52:55.906Z,4.57
2018-04-16T21:55:23.413Z,6.23
2018-04-16T21:57:51.662Z,5.37
2018-04-16T22:00:19.179Z,4.27
2018-04-16T22:02:46.681Z,5.03
2018-04-16T22:05:14.362Z,4.73
2018-04-16T22:07:41.863Z,5.27
2018-04-16T22:10:09.386Z,5.10
2018-04-16T22:12:36.886Z,5.07
2018-04-16T22:15:05.421Z,4.80
2018-04-16T22:17:33.042Z,6.17
2018-04-16T22:20:00.554Z,5.70
2018-04-16T22:22:28.067Z,6.80
2018-04-16T22:24:55.868Z,7.03
2018-04-16T22:27:23.385Z,6.63
2018-04-16T22:29:50.910Z,6.90
2018-04-16T22:32:18.540Z,7.57
2018-04-16T22:34:46.051Z,7.60
2018-04-16T22:37:13.562Z,8.70
2018-04-16T22:39:41.094Z,9.07
2018-04-16T22:42:09.400Z,9.63
2018-04-16T22:44:36.928Z,7.40
2018-04-16T22:47:04.439Z,8.10
2018-04-16T22:49:31.951Z,9.50
2018-04-16T22:51:59.458Z,7.07
2018-04-16T22:54:26.966Z,9.10
2018-04-16T22:56:54.489Z,8.67
2018-04-16T22:59:22.095Z,7.63
2018-04-16T23:01:49.870Z,7.73
2018-04-16T23:04:17.381Z,10.80
2018-04-16T23:06:44.894Z,9.23
2018-04-16T23:09:13.523Z,10.30
2018-04-16T23:11:41.215Z,9.07
2018-04-16T23:14:08.714Z,9.13
2018-04-16T23:16:36.409Z,8.77
2018-04-16T23:19:03.921Z,9.40
2018-04-16T23:21:31.425Z,9.60
2018-04-16T23:23:58.930Z,8.63
2018-04-16T23:26:26.456Z,8.70
2018-04-16T23:28:54.041Z,9.87
2018-04-16T23:31:21.560Z,9.43
2018-04-16T23:33:49.071Z,8.57
2018-04-16T23:36:16.984Z,9.50
2018-04-16T23:38:44.487Z,10.17
2018-04-16T23:41:11.998Z,9.60
2018-04-16T23:43:39.689Z,8.10
2018-04-16T23:46:07.450Z,8.00
2018-04-16T23:48:34.955Z,9.27
2018-04-16T23:51:02.514Z,8.40
2018-04-16T23:53:30.769Z,8.90
2018-04-16T23:55:59.058Z,11.10
2018-04-16T23:58:26.563Z,9.53
