createdAt,value
2018-01-16T00:00:28.923Z,0.00
2018-01-16T00:01:28.902Z,0.00
2018-01-16T00:02:28.842Z,0.00
2018-01-16T00:03:28.802Z,0.00
2018-01-16T00:04:28.760Z,0.00
2018-01-16T00:05:28.719Z,0.00
2018-01-16T00:06:28.677Z,0.00
2018-01-16T00:07:28.637Z,0.00
2018-01-16T00:08:28.596Z,0.00
2018-01-16T00:09:28.556Z,0.00
2018-01-16T00:10:28.516Z,0.00
2018-01-16T00:11:28.474Z,0.00
2018-01-16T00:12:28.430Z,0.00
2018-01-16T00:13:28.392Z,0.00
2018-01-16T00:14:28.351Z,0.00
2018-01-16T00:15:28.310Z,0.00
2018-01-16T00:16:28.272Z,0.00
2018-01-16T00:17:28.230Z,0.00
2018-01-16T00:18:28.188Z,0.00
2018-01-16T00:19:28.146Z,0.00
2018-01-16T00:20:28.107Z,0.00
2018-01-16T00:21:28.067Z,0.00
2018-01-16T00:22:28.025Z,0.00
2018-01-16T00:23:27.983Z,0.00
2018-01-16T00:24:27.942Z,0.00
2018-01-16T00:25:27.903Z,0.00
2018-01-16T00:26:27.876Z,0.00
2018-01-16T00:27:27.820Z,0.00
2018-01-16T00:28:27.780Z,0.00
2018-01-16T00:29:27.742Z,0.00
2018-01-16T00:30:27.698Z,0.00
2018-01-16T00:31:27.657Z,0.00
2018-01-16T00:32:27.616Z,0.00
2018-01-16T00:33:27.575Z,0.00
2018-01-16T00:34:27.534Z,0.00
2018-01-16T00:35:27.497Z,0.00
2018-01-16T00:36:27.453Z,0.00
2018-01-16T00:37:27.412Z,0.00
2018-01-16T00:38:27.373Z,0.00
2018-01-16T00:39:27.331Z,0.00
2018-01-16T00:40:27.288Z,0.00
2018-01-16T00:41:27.246Z,0.00
2018-01-16T00:42:27.206Z,0.00
2018-01-16T00:43:27.166Z,0.00
2018-01-16T00:44:27.125Z,0.00
2018-01-16T00:45:27.086Z,0.00
2018-01-16T00:46:27.042Z,0.00
2018-01-16T00:47:27.004Z,0.00
2018-01-16T00:48:26.963Z,0.00
2018-01-16T00:49:26.921Z,0.00
2018-01-16T00:50:26.880Z,0.00
2018-01-16T00:51:26.840Z,0.00
2018-01-16T00:52:26.798Z,0.00
2018-01-16T00:53:26.758Z,0.00
2018-01-16T00:54:26.716Z,0.00
2018-01-16T00:55:26.674Z,0.00
2018-01-16T00:56:26.634Z,0.00
2018-01-16T00:57:26.598Z,0.00
2018-01-16T00:58:26.551Z,0.00
2018-01-16T00:59:26.511Z,0.00
2018-01-16T01:00:26.470Z,0.00
2018-01-16T01:01:26.431Z,0.00
2018-01-16T01:02:26.387Z,0.00
2018-01-16T01:03:26.346Z,0.00
2018-01-16T01:04:26.305Z,0.00
2018-01-16T01:05:26.265Z,0.00
2018-01-16T01:06:26.224Z,0.00
2018-01-16T01:07:26.184Z,0.00
2018-01-16T01:08:26.142Z,0.00
2018-01-16T01:09:26.101Z,0.00
2018-01-16T01:10:26.060Z,0.00
2018-01-16T01:11:26.018Z,0.00
2018-01-16T01:12:25.978Z,0.00
2018-01-16T01:13:25.938Z,0.00
2018-01-16T01:14:25.894Z,0.00
2018-01-16T01:15:25.854Z,0.00
2018-01-16T01:16:25.813Z,0.00
2018-01-16T01:17:25.770Z,0.00
2018-01-16T01:18:25.735Z,0.00
2018-01-16T01:19:25.691Z,0.00
2018-01-16T01:20:25.648Z,0.00
2018-01-16T01:21:25.608Z,0.00
2018-01-16T01:22:25.568Z,0.00
2018-01-16T01:23:25.526Z,0.00
2018-01-16T01:24:25.485Z,0.00
2018-01-16T01:25:25.445Z,0.00
2018-01-16T01:26:25.404Z,0.00
2018-01-16T01:27:25.362Z,0.00
2018-01-16T01:28:25.321Z,0.00
2018-01-16T01:29:25.280Z,0.00
2018-01-16T01:30:25.240Z,0.00
2018-01-16T01:31:25.199Z,0.00
2018-01-16T01:32:25.160Z,0.00
2018-01-16T01:33:25.118Z,0.00
2018-01-16T01:34:25.075Z,0.00
2018-01-16T01:35:25.034Z,0.00
2018-01-16T01:36:24.994Z,0.00
2018-01-16T01:37:24.955Z,0.00
2018-01-16T01:38:24.913Z,0.00
2018-01-16T01:39:24.871Z,0.00
2018-01-16T01:40:24.831Z,0.00
2018-01-16T01:41:24.790Z,0.00
2018-01-16T01:42:24.749Z,0.00
2018-01-16T01:43:24.706Z,0.00
2018-01-16T01:44:24.668Z,0.00
2018-01-16T01:45:24.627Z,0.00
2018-01-16T01:46:24.583Z,0.00
2018-01-16T01:47:24.545Z,0.00
2018-01-16T01:48:24.504Z,0.00
2018-01-16T01:49:24.463Z,0.00
2018-01-16T01:50:24.427Z,0.00
2018-01-16T01:51:24.382Z,0.00
2018-01-16T01:52:24.341Z,0.00
2018-01-16T01:53:24.300Z,0.00
2018-01-16T01:54:24.259Z,0.00
2018-01-16T01:55:24.218Z,0.00
2018-01-16T01:56:24.181Z,0.00
2018-01-16T01:57:24.143Z,0.00
2018-01-16T01:58:24.095Z,0.00
2018-01-16T01:59:24.092Z,0.00
2018-01-16T02:00:24.014Z,0.00
2018-01-16T02:01:23.974Z,0.00
2018-01-16T02:02:23.932Z,0.00
2018-01-16T02:03:23.891Z,0.00
2018-01-16T02:04:23.851Z,0.00
2018-01-16T02:05:23.811Z,0.00
2018-01-16T02:06:23.769Z,0.00
2018-01-16T02:07:23.726Z,0.00
2018-01-16T02:08:23.688Z,0.00
2018-01-16T02:09:23.647Z,0.00
2018-01-16T02:10:23.605Z,0.00
2018-01-16T02:11:23.565Z,0.00
2018-01-16T02:12:23.524Z,0.00
2018-01-16T02:13:23.484Z,0.00
2018-01-16T02:14:23.442Z,0.00
2018-01-16T02:15:23.402Z,0.00
2018-01-16T02:16:23.363Z,0.00
2018-01-16T02:17:23.321Z,0.00
2018-01-16T02:18:23.279Z,0.00
2018-01-16T02:19:23.237Z,0.00
2018-01-16T02:20:23.198Z,0.00
2018-01-16T02:21:23.166Z,0.00
2018-01-16T02:22:23.116Z,0.00
2018-01-16T02:23:23.075Z,0.00
2018-01-16T02:24:23.034Z,0.00
2018-01-16T02:25:22.994Z,0.00
2018-01-16T02:26:22.952Z,0.00
2018-01-16T02:27:22.911Z,0.00
2018-01-16T02:28:22.871Z,0.00
2018-01-16T02:29:22.834Z,0.00
2018-01-16T02:30:22.789Z,0.00
2018-01-16T02:31:22.751Z,0.00
2018-01-16T02:32:22.728Z,0.00
2018-01-16T02:33:22.667Z,0.00
2018-01-16T02:34:22.626Z,0.00
2018-01-16T02:35:22.586Z,0.00
2018-01-16T02:36:22.540Z,0.00
2018-01-16T02:37:22.507Z,0.00
2018-01-16T02:38:22.459Z,0.00
2018-01-16T02:39:22.423Z,0.00
2018-01-16T02:40:22.382Z,0.00
2018-01-16T02:41:22.343Z,0.00
2018-01-16T02:42:22.301Z,0.00
2018-01-16T02:43:22.259Z,0.00
2018-01-16T02:44:22.218Z,0.00
2018-01-16T02:45:22.177Z,0.00
2018-01-16T02:46:22.136Z,0.00
2018-01-16T02:47:22.095Z,0.00
2018-01-16T02:48:22.054Z,0.00
2018-01-16T02:49:22.016Z,0.00
2018-01-16T02:50:21.974Z,0.00
2018-01-16T02:51:21.934Z,0.00
2018-01-16T02:52:21.895Z,0.00
2018-01-16T02:53:21.850Z,0.00
2018-01-16T02:54:21.812Z,0.00
2018-01-16T02:55:21.769Z,0.00
2018-01-16T02:56:21.727Z,0.00
2018-01-16T02:57:21.687Z,0.00
2018-01-16T02:58:21.645Z,0.00
2018-01-16T02:59:21.606Z,0.00
2018-01-16T03:00:21.564Z,0.00
2018-01-16T03:01:21.525Z,0.00
2018-01-16T03:02:21.482Z,0.00
2018-01-16T03:03:21.440Z,0.00
2018-01-16T03:04:21.401Z,0.00
2018-01-16T03:05:21.360Z,0.00
2018-01-16T03:06:21.317Z,0.00
2018-01-16T03:07:21.278Z,0.00
2018-01-16T03:08:21.235Z,0.00
2018-01-16T03:09:21.193Z,0.00
2018-01-16T03:10:21.156Z,0.00
2018-01-16T03:11:21.113Z,0.00
2018-01-16T03:12:21.071Z,0.00
2018-01-16T03:13:21.031Z,0.00
2018-01-16T03:14:20.991Z,0.00
2018-01-16T03:15:20.950Z,0.00
2018-01-16T03:16:20.907Z,0.00
2018-01-16T03:17:20.870Z,0.00
2018-01-16T03:18:20.828Z,0.00
2018-01-16T03:19:20.784Z,0.00
2018-01-16T03:20:20.742Z,0.00
2018-01-16T03:21:20.704Z,0.00
2018-01-16T03:22:20.662Z,0.00
2018-01-16T03:23:20.616Z,0.00
2018-01-16T03:24:20.580Z,0.00
2018-01-16T03:25:20.538Z,0.00
2018-01-16T03:26:20.499Z,0.00
2018-01-16T03:27:20.457Z,0.00
2018-01-16T03:28:20.418Z,0.00
2018-01-16T03:29:20.376Z,0.00
2018-01-16T03:30:20.336Z,0.00
2018-01-16T03:31:20.294Z,0.00
2018-01-16T03:32:20.253Z,0.00
2018-01-16T03:33:20.212Z,0.00
2018-01-16T03:34:20.168Z,0.00
2018-01-16T03:35:20.130Z,0.00
2018-01-16T03:36:20.089Z,0.00
2018-01-16T03:37:20.054Z,0.00
2018-01-16T03:38:20.006Z,0.00
2018-01-16T03:39:19.966Z,0.00
2018-01-16T03:40:19.923Z,0.00
2018-01-16T03:41:19.881Z,0.00
2018-01-16T03:42:19.842Z,0.00
2018-01-16T03:43:19.799Z,0.00
2018-01-16T03:44:19.760Z,0.00
2018-01-16T03:45:19.717Z,0.00
2018-01-16T03:46:19.727Z,0.00
2018-01-16T03:47:19.636Z,0.00
2018-01-16T03:48:19.595Z,0.00
2018-01-16T03:49:19.556Z,0.00
2018-01-16T03:50:19.512Z,0.00
2018-01-16T03:51:19.471Z,0.00
2018-01-16T03:52:19.430Z,0.00
2018-01-16T03:53:19.389Z,0.00
2018-01-16T03:54:19.352Z,0.00
2018-01-16T03:55:19.311Z,0.00
2018-01-16T03:56:19.267Z,0.00
2018-01-16T03:57:19.227Z,0.00
2018-01-16T03:58:19.186Z,0.00
2018-01-16T03:59:19.144Z,0.00
2018-01-16T04:00:19.103Z,0.00
2018-01-16T04:01:19.068Z,0.00
2018-01-16T04:02:19.021Z,0.00
2018-01-16T04:03:18.980Z,0.00
2018-01-16T04:04:18.940Z,0.00
2018-01-16T04:05:18.907Z,0.00
2018-01-16T04:06:18.858Z,0.00
2018-01-16T04:07:18.817Z,0.00
2018-01-16T04:08:18.777Z,0.00
2018-01-16T04:09:18.735Z,0.00
2018-01-16T04:10:18.696Z,0.00
2018-01-16T04:11:18.654Z,0.00
2018-01-16T04:12:18.612Z,0.00
2018-01-16T04:13:18.571Z,0.00
2018-01-16T04:14:18.529Z,0.00
2018-01-16T04:15:18.491Z,0.00
2018-01-16T04:16:18.452Z,0.00
2018-01-16T04:17:18.408Z,0.00
2018-01-16T04:18:18.367Z,0.00
2018-01-16T04:19:18.325Z,0.00
2018-01-16T04:20:18.287Z,0.00
2018-01-16T04:21:18.252Z,0.00
2018-01-16T04:22:18.202Z,0.00
2018-01-16T04:23:18.163Z,0.00
2018-01-16T04:24:18.123Z,0.00
2018-01-16T04:25:18.081Z,0.00
2018-01-16T04:26:18.039Z,0.00
2018-01-16T04:27:17.998Z,0.00
2018-01-16T04:28:17.958Z,0.00
2018-01-16T04:29:17.917Z,0.00
2018-01-16T04:30:17.877Z,0.00
2018-01-16T04:31:17.836Z,0.00
2018-01-16T04:32:17.795Z,0.00
2018-01-16T04:33:17.754Z,0.00
2018-01-16T04:34:17.737Z,0.00
2018-01-16T04:35:17.672Z,0.00
2018-01-16T04:36:17.632Z,0.00
2018-01-16T04:37:17.592Z,0.00
2018-01-16T04:38:17.550Z,0.00
2018-01-16T04:39:17.508Z,0.00
2018-01-16T04:40:17.468Z,0.00
2018-01-16T04:41:17.428Z,0.00
2018-01-16T04:42:17.388Z,0.00
2018-01-16T04:43:17.348Z,0.00
2018-01-16T04:44:17.306Z,0.00
2018-01-16T04:45:17.264Z,0.00
2018-01-16T04:46:17.224Z,0.00
2018-01-16T04:47:17.180Z,0.00
2018-01-16T04:48:17.146Z,0.00
2018-01-16T04:49:17.101Z,0.00
2018-01-16T04:50:17.060Z,0.00
2018-01-16T04:51:17.021Z,0.00
2018-01-16T04:52:16.981Z,0.00
2018-01-16T04:53:16.940Z,0.00
2018-01-16T04:54:16.896Z,0.00
2018-01-16T04:55:16.857Z,0.00
2018-01-16T04:56:16.839Z,0.00
2018-01-16T04:57:16.775Z,0.00
2018-01-16T04:58:16.735Z,0.00
2018-01-16T04:59:16.689Z,0.00
2018-01-16T05:00:16.654Z,0.00
2018-01-16T05:01:16.619Z,0.00
2018-01-16T05:02:16.572Z,0.00
2018-01-16T05:03:16.531Z,0.00
2018-01-16T05:04:16.489Z,0.00
2018-01-16T05:05:16.451Z,0.00
2018-01-16T05:06:16.409Z,0.00
2018-01-16T05:07:16.370Z,0.00
2018-01-16T05:08:16.328Z,0.00
2018-01-16T05:09:16.289Z,0.00
2018-01-16T05:10:16.248Z,0.00
2018-01-16T05:11:16.208Z,0.00
2018-01-16T05:12:16.167Z,0.00
2018-01-16T05:13:16.123Z,0.00
2018-01-16T05:14:16.085Z,0.00
2018-01-16T05:15:16.043Z,0.00
2018-01-16T05:16:16.006Z,0.00
2018-01-16T05:17:15.967Z,0.00
2018-01-16T05:18:15.923Z,0.00
2018-01-16T05:19:15.883Z,0.00
2018-01-16T05:20:15.843Z,0.00
2018-01-16T05:21:15.802Z,0.00
2018-01-16T05:22:15.763Z,0.00
2018-01-16T05:23:15.721Z,0.00
2018-01-16T05:24:15.684Z,0.00
2018-01-16T05:25:15.645Z,0.00
2018-01-16T05:26:15.600Z,0.00
2018-01-16T05:27:15.562Z,0.00
2018-01-16T05:28:15.521Z,0.00
2018-01-16T05:29:15.480Z,0.00
2018-01-16T05:30:15.435Z,0.00
2018-01-16T05:31:15.400Z,0.00
2018-01-16T05:32:15.362Z,0.00
2018-01-16T05:33:15.321Z,0.00
2018-01-16T05:34:15.281Z,0.00
2018-01-16T05:35:15.239Z,0.00
2018-01-16T05:36:15.200Z,0.00
2018-01-16T05:37:15.159Z,0.00
2018-01-16T05:38:15.120Z,0.00
2018-01-16T05:39:15.079Z,0.00
2018-01-16T05:40:15.037Z,0.00
2018-01-16T05:41:15.004Z,0.00
2018-01-16T05:42:14.959Z,0.00
2018-01-16T05:43:14.919Z,0.00
2018-01-16T05:44:14.877Z,0.00
2018-01-16T05:45:14.841Z,0.00
2018-01-16T05:46:14.798Z,0.00
2018-01-16T05:47:14.757Z,0.00
2018-01-16T05:48:14.716Z,0.00
2018-01-16T05:49:14.678Z,0.00
2018-01-16T05:50:14.636Z,0.00
2018-01-16T05:51:14.598Z,0.00
2018-01-16T05:52:14.561Z,0.00
2018-01-16T05:53:14.516Z,0.00
2018-01-16T05:54:14.473Z,0.00
2018-01-16T05:55:14.435Z,0.00
2018-01-16T05:56:14.402Z,0.00
2018-01-16T05:57:14.356Z,0.00
2018-01-16T05:58:14.315Z,0.00
2018-01-16T05:59:14.276Z,0.00
2018-01-16T06:00:14.235Z,0.00
2018-01-16T06:01:14.196Z,0.00
2018-01-16T06:02:14.158Z,0.00
2018-01-16T06:03:14.117Z,0.00
2018-01-16T06:04:14.076Z,0.00
2018-01-16T06:05:14.036Z,0.00
2018-01-16T06:06:13.995Z,0.00
2018-01-16T06:07:13.956Z,0.00
2018-01-16T06:08:13.929Z,0.00
2018-01-16T06:09:13.877Z,0.00
2018-01-16T06:10:13.838Z,0.00
2018-01-16T06:11:13.797Z,0.00
2018-01-16T06:12:13.804Z,0.00
2018-01-16T06:13:13.716Z,0.00
2018-01-16T06:14:13.674Z,0.00
2018-01-16T06:15:13.643Z,0.00
2018-01-16T06:16:13.595Z,0.00
2018-01-16T06:17:13.563Z,0.00
2018-01-16T06:18:13.517Z,0.00
2018-01-16T06:19:13.477Z,0.00
2018-01-16T06:20:13.457Z,0.00
2018-01-16T06:21:13.396Z,0.00
2018-01-16T06:22:13.357Z,0.00
2018-01-16T06:23:13.315Z,0.00
2018-01-16T06:24:13.277Z,0.00
2018-01-16T06:25:13.237Z,0.00
2018-01-16T06:26:13.196Z,0.00
2018-01-16T06:27:13.157Z,0.00
2018-01-16T06:28:13.119Z,0.00
2018-01-16T06:29:13.084Z,0.00
2018-01-16T06:30:13.037Z,0.00
2018-01-16T06:31:13.004Z,0.00
2018-01-16T06:32:12.959Z,0.00
2018-01-16T06:33:12.925Z,0.00
2018-01-16T06:34:12.878Z,0.00
2018-01-16T06:35:12.839Z,0.00
2018-01-16T06:36:12.799Z,0.00
2018-01-16T06:37:12.770Z,0.00
2018-01-16T06:38:12.809Z,0.00
2018-01-16T06:39:12.680Z,0.00
2018-01-16T06:40:12.639Z,0.00
2018-01-16T06:41:12.596Z,0.00
2018-01-16T06:42:12.563Z,0.00
2018-01-16T06:43:12.527Z,0.00
2018-01-16T06:44:12.491Z,0.00
2018-01-16T06:45:12.447Z,0.00
2018-01-16T06:46:12.400Z,0.00
2018-01-16T06:47:12.360Z,0.00
2018-01-16T06:48:12.322Z,0.00
2018-01-16T06:49:12.281Z,0.00
2018-01-16T06:50:12.241Z,0.00
2018-01-16T06:51:12.205Z,0.00
2018-01-16T06:52:12.162Z,0.00
2018-01-16T06:53:12.201Z,0.00
2018-01-16T06:54:12.087Z,0.00
2018-01-16T06:55:12.050Z,0.00
2018-01-16T06:56:12.004Z,0.00
2018-01-16T06:57:11.964Z,0.00
2018-01-16T06:58:11.929Z,0.00
2018-01-16T06:59:11.891Z,0.00
2018-01-16T07:00:11.845Z,0.00
2018-01-16T07:01:11.808Z,0.00
2018-01-16T07:02:11.768Z,0.00
2018-01-16T07:03:11.728Z,0.00
2018-01-16T07:04:11.692Z,0.00
2018-01-16T07:05:11.854Z,0.00
2018-01-16T07:06:11.611Z,0.00
2018-01-16T07:07:11.573Z,0.00
2018-01-16T07:08:11.535Z,0.00
2018-01-16T07:09:11.493Z,0.00
2018-01-16T07:11:49.508Z,5.63
2018-01-16T07:12:49.430Z,5.63
2018-01-16T07:14:41.273Z,5.63
2018-01-16T07:15:41.211Z,5.63
2018-01-16T07:17:34.000Z,5.63
2018-01-16T07:18:33.959Z,11.25
2018-01-16T07:20:25.784Z,11.25
2018-01-16T07:21:25.721Z,11.25
2018-01-16T07:23:17.520Z,11.25
2018-01-16T07:24:17.473Z,11.25
2018-01-16T07:25:17.435Z,11.25
2018-01-16T07:26:17.394Z,11.25
2018-01-16T07:27:17.360Z,5.63
2018-01-16T07:28:17.316Z,5.63
2018-01-16T07:29:17.275Z,5.63
2018-01-16T07:30:17.241Z,5.63
2018-01-16T07:31:17.194Z,5.63
2018-01-16T07:32:17.159Z,11.25
2018-01-16T07:33:17.120Z,11.25
2018-01-16T07:34:17.079Z,11.25
2018-01-16T07:35:17.038Z,5.63
2018-01-16T07:36:17.001Z,11.25
2018-01-16T07:37:17.021Z,16.88
2018-01-16T07:38:16.916Z,22.50
2018-01-16T07:39:16.881Z,22.50
2018-01-16T07:40:16.843Z,16.88
2018-01-16T07:41:16.802Z,22.50
2018-01-16T07:42:17.004Z,22.50
2018-01-16T07:43:16.724Z,22.50
2018-01-16T07:44:16.686Z,22.50
2018-01-16T07:45:16.642Z,33.75
2018-01-16T07:46:16.603Z,22.50
2018-01-16T07:47:16.566Z,39.38
2018-01-16T07:48:16.526Z,45.00
2018-01-16T07:49:16.488Z,33.75
2018-01-16T07:50:16.447Z,45.00
2018-01-16T07:51:16.408Z,50.63
2018-01-16T07:52:16.370Z,95.63
2018-01-16T07:53:16.352Z,67.50
2018-01-16T07:54:16.297Z,39.38
2018-01-16T07:55:16.255Z,50.63
2018-01-16T07:56:16.213Z,45.00
2018-01-16T07:57:16.174Z,39.38
2018-01-16T07:58:16.131Z,56.25
2018-01-16T07:59:16.099Z,39.38
2018-01-16T08:00:16.062Z,33.75
2018-01-16T08:01:16.016Z,28.13
2018-01-16T08:02:15.979Z,39.38
2018-01-16T08:03:15.938Z,50.63
2018-01-16T08:04:15.898Z,45.00
2018-01-16T08:05:15.871Z,56.25
2018-01-16T08:06:15.823Z,67.50
2018-01-16T08:07:15.779Z,90.00
2018-01-16T08:08:15.747Z,95.63
2018-01-16T08:09:15.712Z,101.25
2018-01-16T08:10:15.676Z,84.38
2018-01-16T08:11:15.627Z,67.50
2018-01-16T08:12:15.588Z,90.00
2018-01-16T08:13:15.545Z,78.75
2018-01-16T08:14:15.507Z,73.13
2018-01-16T08:15:15.468Z,78.75
2018-01-16T08:16:15.429Z,78.75
2018-01-16T08:17:15.393Z,67.50
2018-01-16T08:18:15.349Z,73.13
2018-01-16T08:19:15.311Z,84.38
2018-01-16T08:20:15.277Z,78.75
2018-01-16T08:21:15.237Z,101.25
2018-01-16T08:22:15.195Z,95.63
2018-01-16T08:23:15.152Z,84.38
2018-01-16T08:24:15.116Z,106.88
2018-01-16T08:25:15.077Z,106.88
2018-01-16T08:26:15.039Z,84.38
2018-01-16T08:27:15.003Z,90.00
2018-01-16T08:28:14.986Z,78.75
2018-01-16T08:29:14.923Z,101.25
2018-01-16T08:30:14.883Z,95.63
2018-01-16T08:31:14.844Z,101.25
2018-01-16T08:32:14.807Z,106.88
2018-01-16T08:33:14.767Z,106.88
2018-01-16T08:34:14.734Z,118.13
2018-01-16T08:35:14.690Z,112.50
2018-01-16T08:36:14.651Z,129.38
2018-01-16T08:37:14.612Z,129.38
2018-01-16T08:38:14.590Z,135.00
2018-01-16T08:39:14.536Z,135.00
2018-01-16T08:40:14.497Z,129.38
2018-01-16T08:41:14.462Z,168.75
2018-01-16T08:42:14.419Z,174.38
2018-01-16T08:43:14.383Z,163.13
2018-01-16T08:44:14.341Z,129.38
2018-01-16T08:45:14.312Z,95.63
2018-01-16T08:46:14.271Z,73.13
2018-01-16T08:47:14.226Z,56.25
2018-01-16T08:48:14.194Z,61.88
2018-01-16T08:49:14.154Z,56.25
2018-01-16T08:50:14.153Z,61.88
2018-01-16T08:51:14.076Z,61.88
2018-01-16T08:52:14.040Z,50.63
2018-01-16T08:53:14.011Z,39.38
2018-01-16T08:54:13.964Z,50.63
2018-01-16T08:55:13.941Z,39.38
2018-01-16T08:56:13.879Z,33.75
2018-01-16T08:57:13.841Z,45.00
2018-01-16T08:58:13.802Z,39.38
2018-01-16T08:59:13.768Z,28.13
2018-01-16T09:00:13.724Z,28.13
2018-01-16T09:01:13.705Z,33.75
2018-01-16T09:02:13.646Z,33.75
2018-01-16T09:03:13.607Z,33.75
2018-01-16T09:04:13.589Z,33.75
2018-01-16T09:05:13.529Z,28.13
2018-01-16T09:06:13.496Z,22.50
2018-01-16T09:07:13.453Z,22.50
2018-01-16T09:08:13.415Z,39.38
2018-01-16T09:09:13.376Z,56.25
2018-01-16T09:10:13.339Z,67.50
2018-01-16T09:11:13.304Z,67.50
2018-01-16T09:12:13.265Z,73.13
2018-01-16T09:13:13.220Z,101.25
2018-01-16T09:14:13.204Z,90.00
2018-01-16T09:15:13.152Z,67.50
2018-01-16T09:16:13.111Z,67.50
2018-01-16T09:17:13.069Z,45.00
2018-01-16T09:18:13.032Z,33.75
2018-01-16T09:19:12.998Z,39.38
2018-01-16T09:20:12.956Z,45.00
2018-01-16T09:21:12.915Z,50.63
2018-01-16T09:22:12.881Z,56.25
2018-01-16T09:23:12.839Z,106.88
2018-01-16T09:24:12.804Z,112.50
2018-01-16T09:25:12.761Z,106.88
2018-01-16T09:26:12.720Z,90.00
2018-01-16T09:27:12.686Z,78.75
2018-01-16T09:28:12.646Z,78.75
2018-01-16T09:29:12.609Z,78.75
2018-01-16T09:30:12.562Z,95.63
2018-01-16T09:31:12.532Z,90.00
2018-01-16T09:32:12.492Z,118.13
2018-01-16T09:33:12.450Z,135.00
2018-01-16T09:34:12.413Z,146.25
2018-01-16T09:35:12.378Z,180.00
2018-01-16T09:36:12.343Z,174.38
2018-01-16T09:37:12.301Z,185.63
2018-01-16T09:38:12.256Z,258.75
2018-01-16T09:39:12.215Z,185.63
2018-01-16T09:40:12.177Z,213.75
2018-01-16T09:41:12.144Z,225.00
2018-01-16T09:42:12.105Z,286.88
2018-01-16T09:43:12.069Z,258.75
2018-01-16T09:44:12.029Z,191.25
2018-01-16T09:45:11.990Z,151.88
2018-01-16T09:46:11.951Z,163.13
2018-01-16T09:47:11.908Z,241.88
2018-01-16T09:48:11.868Z,253.13
2018-01-16T09:49:11.831Z,140.63
2018-01-16T09:50:11.801Z,140.63
2018-01-16T09:51:11.754Z,208.13
2018-01-16T09:52:11.717Z,157.50
2018-01-16T09:53:11.833Z,196.88
2018-01-16T09:54:11.719Z,129.38
2018-01-16T09:55:12.139Z,163.13
2018-01-16T09:56:11.945Z,106.88
2018-01-16T09:57:11.518Z,73.13
2018-01-16T09:58:11.487Z,90.00
2018-01-16T09:59:11.446Z,101.25
2018-01-16T10:00:11.408Z,151.88
2018-01-16T10:01:11.364Z,168.75
2018-01-16T10:02:11.339Z,191.25
2018-01-16T10:03:11.300Z,180.00
2018-01-16T10:04:11.256Z,140.63
2018-01-16T10:05:11.218Z,90.00
2018-01-16T10:06:11.179Z,101.25
2018-01-16T10:07:11.141Z,73.13
2018-01-16T10:08:11.102Z,78.75
2018-01-16T10:09:11.064Z,135.00
2018-01-16T10:10:11.023Z,123.75
2018-01-16T10:11:10.989Z,78.75
2018-01-16T10:12:10.955Z,84.38
2018-01-16T10:13:10.908Z,95.63
2018-01-16T10:14:10.873Z,78.75
2018-01-16T10:15:10.837Z,95.63
2018-01-16T10:16:10.809Z,106.88
2018-01-16T10:17:10.769Z,84.38
2018-01-16T10:18:10.728Z,78.75
2018-01-16T10:19:10.679Z,95.63
2018-01-16T10:20:10.643Z,123.75
2018-01-16T10:21:10.605Z,140.63
2018-01-16T10:22:10.571Z,157.50
2018-01-16T10:23:10.526Z,146.25
2018-01-16T10:24:10.492Z,146.25
2018-01-16T10:25:10.455Z,106.88
2018-01-16T10:26:11.098Z,118.13
2018-01-16T10:27:10.375Z,106.88
2018-01-16T10:28:10.339Z,140.63
2018-01-16T10:29:10.295Z,106.88
2018-01-16T10:30:10.257Z,112.50
2018-01-16T10:31:10.222Z,101.25
2018-01-16T10:32:10.184Z,95.63
2018-01-16T10:33:10.144Z,90.00
2018-01-16T10:34:10.107Z,106.88
2018-01-16T10:35:10.066Z,106.88
2018-01-16T10:36:10.030Z,123.75
2018-01-16T10:37:09.992Z,123.75
2018-01-16T10:38:09.954Z,146.25
2018-01-16T10:39:09.914Z,146.25
2018-01-16T10:40:09.876Z,135.00
2018-01-16T10:41:09.858Z,112.50
2018-01-16T10:42:09.804Z,151.88
2018-01-16T10:43:09.763Z,151.88
2018-01-16T10:44:09.723Z,174.38
2018-01-16T10:45:09.684Z,157.50
2018-01-16T10:46:09.654Z,174.38
2018-01-16T10:47:09.609Z,196.88
2018-01-16T10:48:09.569Z,191.25
2018-01-16T10:49:09.538Z,168.75
2018-01-16T10:50:09.494Z,185.63
2018-01-16T10:51:09.462Z,196.88
2018-01-16T10:52:09.424Z,174.38
2018-01-16T10:53:09.386Z,151.88
2018-01-16T10:54:09.350Z,140.63
2018-01-16T10:55:09.310Z,140.63
2018-01-16T10:56:09.266Z,146.25
2018-01-16T10:57:09.327Z,168.75
2018-01-16T10:58:09.198Z,196.88
2018-01-16T10:59:09.156Z,208.13
2018-01-16T11:00:09.118Z,208.13
2018-01-16T11:01:09.079Z,208.13
2018-01-16T11:02:09.044Z,208.13
2018-01-16T11:03:09.053Z,191.25
2018-01-16T11:04:08.966Z,191.25
2018-01-16T11:05:08.923Z,168.75
2018-01-16T11:06:23.660Z,163.13
2018-01-16T11:07:08.845Z,163.13
2018-01-16T11:08:08.802Z,174.38
2018-01-16T11:09:08.770Z,174.38
2018-01-16T11:10:08.732Z,174.38
2018-01-16T11:11:08.694Z,185.63
2018-01-16T11:12:08.655Z,191.25
2018-01-16T11:13:08.615Z,191.25
2018-01-16T11:14:08.577Z,180.00
2018-01-16T11:15:08.559Z,168.75
2018-01-16T11:16:08.518Z,157.50
2018-01-16T11:17:08.470Z,151.88
2018-01-16T11:18:08.426Z,146.25
2018-01-16T11:19:08.392Z,151.88
2018-01-16T11:20:08.354Z,151.88
2018-01-16T11:21:08.312Z,129.38
2018-01-16T11:22:08.277Z,123.75
2018-01-16T11:23:08.239Z,112.50
2018-01-16T11:24:08.198Z,106.88
2018-01-16T11:25:08.160Z,112.50
2018-01-16T11:26:08.127Z,118.13
2018-01-16T11:27:08.174Z,123.75
2018-01-16T11:28:08.052Z,123.75
2018-01-16T11:29:08.007Z,123.75
2018-01-16T11:30:07.970Z,135.00
2018-01-16T11:31:07.932Z,135.00
2018-01-16T11:32:07.893Z,118.13
2018-01-16T11:33:07.856Z,106.88
2018-01-16T11:34:07.820Z,101.25
2018-01-16T11:35:07.780Z,95.63
2018-01-16T11:36:07.742Z,95.63
2018-01-16T11:37:07.702Z,106.88
2018-01-16T11:38:07.662Z,106.88
2018-01-16T11:39:07.626Z,101.25
2018-01-16T11:40:07.588Z,95.63
2018-01-16T11:41:07.551Z,90.00
2018-01-16T11:42:07.515Z,78.75
2018-01-16T11:43:07.473Z,73.13
2018-01-16T11:44:07.436Z,56.25
2018-01-16T11:45:07.398Z,56.25
2018-01-16T11:46:07.358Z,50.63
2018-01-16T11:47:07.321Z,45.00
2018-01-16T11:48:07.285Z,39.38
2018-01-16T11:49:07.245Z,33.75
2018-01-16T11:50:07.208Z,39.38
2018-01-16T11:51:07.170Z,39.38
2018-01-16T11:52:07.130Z,45.00
2018-01-16T11:53:07.094Z,50.63
2018-01-16T11:54:07.054Z,50.63
2018-01-16T11:55:07.014Z,45.00
2018-01-16T11:56:06.976Z,39.38
2018-01-16T11:57:06.946Z,33.75
2018-01-16T11:58:06.900Z,33.75
2018-01-16T11:59:06.862Z,28.13
2018-01-16T12:00:06.827Z,28.13
2018-01-16T12:01:06.786Z,28.13
2018-01-16T12:02:06.748Z,28.13
2018-01-16T12:03:06.710Z,22.50
2018-01-16T12:04:06.675Z,33.75
2018-01-16T12:05:06.633Z,33.75
2018-01-16T12:06:06.594Z,33.75
2018-01-16T12:07:06.556Z,28.13
2018-01-16T12:08:06.515Z,33.75
2018-01-16T12:09:06.480Z,39.38
2018-01-16T12:10:06.441Z,33.75
2018-01-16T12:11:06.403Z,33.75
2018-01-16T12:12:06.365Z,33.75
2018-01-16T12:13:06.326Z,39.38
2018-01-16T12:14:06.288Z,45.00
2018-01-16T12:15:06.248Z,56.25
2018-01-16T12:16:06.212Z,61.88
2018-01-16T12:17:06.172Z,67.50
2018-01-16T12:18:06.133Z,67.50
2018-01-16T12:19:06.096Z,73.13
2018-01-16T12:20:06.056Z,78.75
2018-01-16T12:21:06.019Z,84.38
2018-01-16T12:22:05.984Z,61.88
2018-01-16T12:23:05.942Z,50.63
2018-01-16T12:24:05.910Z,50.63
2018-01-16T12:25:05.865Z,50.63
2018-01-16T12:26:05.826Z,56.25
2018-01-16T12:27:05.788Z,67.50
2018-01-16T12:28:05.750Z,78.75
2018-01-16T12:29:05.711Z,84.38
2018-01-16T12:30:05.672Z,73.13
2018-01-16T12:31:05.634Z,78.75
2018-01-16T12:32:05.595Z,101.25
2018-01-16T12:33:05.553Z,90.00
2018-01-16T12:34:05.523Z,90.00
2018-01-16T12:35:05.484Z,106.88
2018-01-16T12:36:05.441Z,101.25
2018-01-16T12:37:05.414Z,157.50
2018-01-16T12:38:05.380Z,230.63
2018-01-16T12:39:05.336Z,275.63
2018-01-16T12:40:05.288Z,264.38
2018-01-16T12:41:05.249Z,253.13
2018-01-16T12:42:05.212Z,236.25
2018-01-16T12:43:05.181Z,185.63
2018-01-16T12:44:05.137Z,174.38
2018-01-16T12:45:05.097Z,196.88
2018-01-16T12:46:05.061Z,185.63
2018-01-16T12:47:05.027Z,163.13
2018-01-16T12:48:04.983Z,163.13
2018-01-16T12:49:04.943Z,151.88
2018-01-16T12:50:04.907Z,146.25
2018-01-16T12:51:04.869Z,146.25
2018-01-16T12:52:04.824Z,129.38
2018-01-16T12:53:04.787Z,174.38
2018-01-16T12:54:04.753Z,196.88
2018-01-16T12:55:04.717Z,163.13
2018-01-16T12:56:04.680Z,208.13
2018-01-16T12:57:04.639Z,146.25
2018-01-16T12:58:04.602Z,174.38
2018-01-16T12:59:04.563Z,191.25
2018-01-16T13:00:04.524Z,118.13
2018-01-16T13:01:04.489Z,67.50
2018-01-16T13:02:04.453Z,50.63
2018-01-16T13:03:04.412Z,50.63
2018-01-16T13:04:04.373Z,61.88
2018-01-16T13:05:04.338Z,95.63
2018-01-16T13:06:04.298Z,118.13