createdAt,value
2022-12-29T00:02:48.655Z,2.10
2022-12-29T00:07:52.690Z,2.60
2022-12-29T00:13:13.014Z,3.00
2022-12-29T00:18:15.764Z,2.97
2022-12-29T00:23:40.045Z,4.27
2022-12-29T00:29:00.520Z,2.57
2022-12-29T00:34:21.014Z,1.03
2022-12-29T00:39:42.791Z,1.97
2022-12-29T00:44:45.494Z,2.70
2022-12-29T00:49:48.152Z,2.33
2022-12-29T00:54:52.165Z,3.10
2022-12-29T00:59:54.884Z,2.13
2022-12-29T01:04:57.550Z,3.63
2022-12-29T01:10:15.660Z,2.67
2022-12-29T01:15:18.391Z,1.70
2022-12-29T01:20:21.119Z,1.87
2022-12-29T01:25:25.279Z,2.57
2022-12-29T01:30:27.963Z,2.83
2022-12-29T01:35:30.724Z,2.43
2022-12-29T01:40:34.732Z,2.53
2022-12-29T01:45:37.740Z,2.80
2022-12-29T01:50:43.590Z,2.40
2022-12-29T01:55:51.896Z,3.00
2022-12-29T02:00:54.653Z,2.53
2022-12-29T02:06:03.933Z,3.57
2022-12-29T02:11:08.892Z,2.80
2022-12-29T02:16:23.731Z,2.20
2022-12-29T02:21:50.031Z,2.80
2022-12-29T02:27:19.336Z,3.07
2022-12-29T02:32:32.877Z,3.30
2022-12-29T02:37:44.583Z,4.27
2022-12-29T02:42:51.888Z,3.13
2022-12-29T02:48:03.042Z,3.17
2022-12-29T02:53:09.855Z,3.47
2022-12-29T02:58:21.239Z,2.77
2022-12-29T03:03:35.155Z,3.47
2022-12-29T03:08:46.182Z,4.50
2022-12-29T03:14:10.662Z,2.40
2022-12-29T03:19:19.359Z,2.27
2022-12-29T03:24:24.810Z,2.23
2022-12-29T03:29:31.351Z,3.70
2022-12-29T03:34:37.171Z,2.27
2022-12-29T03:39:40.227Z,3.37
2022-12-29T03:44:45.457Z,1.83
2022-12-29T03:49:50.624Z,6.07
2022-12-29T03:54:53.322Z,3.83
2022-12-29T03:59:56.041Z,1.70
2022-12-29T04:05:00.064Z,3.07
2022-12-29T04:10:02.789Z,3.33
2022-12-29T04:15:07.307Z,2.20
2022-12-29T04:20:29.871Z,3.10
2022-12-29T04:25:33.344Z,3.00
2022-12-29T04:30:37.105Z,2.03
2022-12-29T04:35:41.279Z,3.10
2022-12-29T04:40:45.167Z,3.17
2022-12-29T04:45:48.369Z,3.03
2022-12-29T04:50:52.530Z,3.23
2022-12-29T04:55:55.771Z,3.13
2022-12-29T05:00:58.521Z,6.67
2022-12-29T05:06:02.587Z,1.97
2022-12-29T05:11:06.275Z,1.80
2022-12-29T05:16:09.113Z,2.27
2022-12-29T05:21:13.279Z,2.03
2022-12-29T05:26:15.957Z,2.43
2022-12-29T05:44:58.182Z,1.70
2022-12-29T06:15:43.471Z,2.33
2022-12-29T06:22:04.379Z,2.90
2022-12-29T06:28:01.863Z,2.83
2022-12-29T06:39:53.469Z,2.13
2022-12-29T06:51:58.025Z,4.23
2022-12-29T07:21:59.082Z,4.60
2022-12-29T07:39:03.417Z,4.13
2022-12-29T07:50:22.613Z,3.03
2022-12-29T07:55:38.873Z,2.83
2022-12-29T08:06:36.302Z,3.47
2022-12-29T08:12:02.322Z,2.67
2022-12-29T08:17:47.793Z,2.87
2022-12-29T08:22:50.526Z,2.53
2022-12-29T08:28:40.036Z,4.03
2022-12-29T08:34:06.084Z,6.17
2022-12-29T08:40:26.546Z,2.70
2022-12-29T09:09:36.730Z,3.90
2022-12-29T09:28:43.306Z,2.03
2022-12-29T09:41:43.481Z,4.50
2022-12-29T09:47:43.160Z,5.35
2022-12-29T10:32:38.016Z,4.18
2022-12-29T11:47:49.076Z,3.92
2022-12-29T11:53:29.189Z,2.60
2022-12-29T11:58:50.549Z,2.22
2022-12-29T12:04:43.373Z,2.65
2022-12-29T12:16:14.142Z,2.03
2022-12-29T12:22:03.367Z,3.17
2022-12-29T12:28:46.003Z,2.70
2022-12-29T12:41:26.320Z,1.83
2022-12-29T13:00:17.686Z,3.53
2022-12-29T13:19:00.454Z,2.70
2022-12-29T13:25:39.056Z,1.92
2022-12-29T14:01:57.156Z,4.00
2022-12-29T14:07:57.004Z,2.22
2022-12-29T14:14:04.106Z,2.92
2022-12-29T15:04:39.145Z,5.75
2022-12-29T15:23:03.769Z,1.73
2022-12-29T15:47:25.821Z,13.57
2022-12-29T15:59:18.825Z,1.25
2022-12-29T16:54:52.397Z,1.23
2022-12-29T17:12:44.576Z,1.07
2022-12-29T17:18:22.347Z,1.63
2022-12-29T17:23:59.005Z,1.10
2022-12-29T17:29:23.703Z,2.50
2022-12-29T17:34:27.807Z,1.23
2022-12-29T17:39:30.572Z,1.33
2022-12-29T17:44:33.275Z,9.00
2022-12-29T17:49:37.281Z,11.60
2022-12-29T17:54:44.262Z,7.40
2022-12-29T17:59:47.043Z,30.97
2022-12-29T18:04:51.186Z,21.67
2022-12-29T18:09:53.891Z,20.83
2022-12-29T18:14:57.157Z,12.80
2022-12-29T18:20:01.159Z,16.10
2022-12-29T18:25:04.855Z,6.23
2022-12-29T18:30:08.448Z,3.60
2022-12-29T18:35:18.784Z,3.47
2022-12-29T18:40:21.488Z,3.27
2022-12-29T18:45:25.311Z,3.57
2022-12-29T18:50:29.316Z,6.17
2022-12-29T18:55:32.474Z,2.87
2022-12-29T19:00:35.301Z,6.90
2022-12-29T19:05:41.601Z,4.47
2022-12-29T19:10:46.585Z,4.40
2022-12-29T19:15:49.883Z,5.10
2022-12-29T19:20:57.910Z,4.57
2022-12-29T19:26:00.913Z,3.30
2022-12-29T19:31:04.709Z,5.67
2022-12-29T19:36:10.601Z,6.50
2022-12-29T19:41:15.098Z,6.03
2022-12-29T19:46:20.483Z,5.67
2022-12-29T19:51:25.275Z,11.63
2022-12-29T19:56:28.285Z,7.93
2022-12-29T20:01:34.453Z,10.33
2022-12-29T20:06:39.920Z,7.37
2022-12-29T20:11:43.354Z,5.70
2022-12-29T20:17:09.592Z,5.27
2022-12-29T20:22:12.490Z,3.83
2022-12-29T20:27:17.170Z,10.77
2022-12-29T20:32:27.023Z,4.13
2022-12-29T20:37:31.412Z,6.90
2022-12-29T20:42:34.853Z,5.33
2022-12-29T20:47:37.719Z,8.67
2022-12-29T20:52:41.786Z,4.87
2022-12-29T20:58:21.838Z,4.37
2022-12-29T21:03:09.274Z,6.20
2022-12-29T21:08:13.981Z,12.00
2022-12-29T21:13:18.029Z,3.57
2022-12-29T21:18:21.360Z,4.80
2022-12-29T21:23:27.700Z,2.57
2022-12-29T21:28:30.814Z,1.70
2022-12-29T21:33:34.080Z,1.10
2022-12-29T21:38:45.798Z,0.80
2022-12-29T21:44:13.153Z,3.07
2022-12-29T21:49:16.325Z,1.53
2022-12-29T23:20:48.019Z,2.30
2022-12-29T23:25:51.994Z,4.00
2022-12-29T23:31:32.292Z,2.47
2022-12-29T23:43:04.219Z,3.77
2022-12-29T23:54:46.282Z,2.43
