createdAt,value
2022-09-05T00:09:29.792Z,2
2022-09-05T00:29:29.775Z,2
2022-09-05T00:49:29.760Z,2
2022-09-05T01:09:29.745Z,1.99
2022-09-05T01:29:29.728Z,1.99
2022-09-05T01:49:29.714Z,1.98
2022-09-05T02:09:29.699Z,1.98
2022-09-05T02:29:29.684Z,1.98
2022-09-05T02:49:27.930Z,1.98
2022-09-05T03:09:29.656Z,1.97
2022-09-05T03:29:29.642Z,1.97
2022-09-05T03:49:28.105Z,1.97
2022-09-05T04:09:29.613Z,1.96
2022-09-05T04:29:29.599Z,1.96
2022-09-05T04:49:29.585Z,1.96
2022-09-05T05:09:28.049Z,1.96
2022-09-05T05:29:29.557Z,1.96
2022-09-05T05:49:29.543Z,1.96
2022-09-05T06:09:29.526Z,1.96
2022-09-05T06:29:29.509Z,1.96
2022-09-05T06:49:29.492Z,1.96
2022-09-05T07:09:29.473Z,1.96
2022-09-05T07:29:29.454Z,1.97
2022-09-05T07:49:29.435Z,1.98
2022-09-05T08:09:29.414Z,1.97
2022-09-05T08:29:29.393Z,1.97
2022-09-05T08:49:28.371Z,1.97
2022-09-05T09:09:28.349Z,2
2022-09-05T09:29:28.327Z,2.03
2022-09-05T09:49:28.305Z,1.98
2022-09-05T10:09:28.283Z,2
2022-09-05T10:29:28.260Z,2.1
2022-09-05T10:49:28.236Z,2.02
2022-09-05T11:09:28.214Z,2.08
2022-09-05T11:29:28.193Z,2.09
2022-09-05T11:49:29.172Z,2.1
2022-09-05T12:09:29.151Z,2.13
2022-09-05T12:29:28.130Z,2.09
2022-09-05T12:49:28.108Z,2.2
2022-09-05T13:09:28.089Z,2.2
2022-09-05T13:29:28.070Z,2.21
2022-09-05T13:49:28.051Z,2.2
2022-09-05T14:09:28.031Z,2.22
2022-09-05T14:29:27.488Z,2.22
2022-09-05T14:49:27.251Z,2.23
2022-09-05T15:09:27.970Z,2.22
2022-09-05T15:29:27.950Z,2.18
2022-09-05T15:49:27.929Z,2.2
2022-09-05T16:09:27.909Z,2.16
2022-09-05T16:29:27.888Z,2.18
2022-09-05T16:49:27.868Z,2.17
2022-09-05T17:09:27.848Z,2.16
2022-09-05T17:29:27.827Z,2.16
2022-09-05T17:49:27.806Z,2.16
2022-09-05T18:09:27.263Z,2.16
2022-09-05T18:29:27.766Z,2.15
2022-09-05T18:49:27.748Z,2.14
2022-09-05T19:09:27.726Z,2.13
2022-09-05T19:29:27.706Z,2.12
2022-09-05T19:49:27.687Z,2.11
2022-09-05T20:09:27.145Z,2.11
2022-09-05T20:29:27.691Z,2.1
2022-09-05T20:49:27.633Z,2.1
2022-09-05T21:09:27.615Z,2.1
2022-09-05T21:29:27.598Z,2.09
2022-09-05T21:49:27.581Z,2.08
2022-09-05T22:09:27.564Z,2.1
2022-09-05T22:29:27.546Z,2.1
2022-09-05T22:49:27.530Z,2.09
2022-09-05T23:09:27.513Z,2.09
2022-09-05T23:29:27.497Z,2.09
2022-09-05T23:49:27.481Z,2.08
