createdAt,value
2023-03-29T00:01:07.714Z,2605.00
2023-03-29T00:05:07.680Z,2599.00
2023-03-29T00:09:07.710Z,2589.00
2023-03-29T00:13:07.697Z,2586.00
2023-03-29T00:17:07.845Z,2585.00
2023-03-29T00:21:07.724Z,2575.00
2023-03-29T00:25:07.716Z,2558.00
2023-03-29T00:29:07.745Z,2561.00
2023-03-29T00:33:07.826Z,2545.00
2023-03-29T00:37:07.769Z,2533.00
2023-03-29T00:41:07.788Z,2531.00
2023-03-29T00:45:07.793Z,2520.00
2023-03-29T00:49:07.835Z,2507.00
2023-03-29T00:53:07.807Z,2501.00
2023-03-29T00:57:07.860Z,2502.00
2023-03-29T01:01:07.788Z,2493.00
2023-03-29T01:05:07.850Z,2478.00
2023-03-29T01:09:07.875Z,2472.00
2023-03-29T01:13:07.900Z,2475.00
2023-03-29T01:17:07.835Z,2466.00
2023-03-29T01:21:07.860Z,2461.00
2023-03-29T01:25:07.893Z,2454.00
2023-03-29T01:29:07.875Z,2452.00
2023-03-29T01:33:07.930Z,2427.00
2023-03-29T01:37:07.916Z,2424.00
2023-03-29T01:41:07.971Z,2412.00
2023-03-29T01:45:07.961Z,2398.00
2023-03-29T01:49:07.982Z,2404.00
2023-03-29T01:53:07.970Z,2399.00
2023-03-29T01:57:08.021Z,2394.00
2023-03-29T02:01:08.030Z,2384.00
2023-03-29T02:05:08.001Z,2374.00
2023-03-29T02:09:08.033Z,2362.00
2023-03-29T02:13:07.984Z,2358.00
2023-03-29T02:17:08.008Z,2360.00
2023-03-29T02:21:08.019Z,2341.00
2023-03-29T02:25:08.030Z,2342.00
2023-03-29T02:29:08.053Z,2334.00
2023-03-29T02:33:08.073Z,2322.00
2023-03-29T02:37:09.004Z,2320.00
2023-03-29T02:41:08.062Z,2316.00
2023-03-29T02:45:08.068Z,2300.00
2023-03-29T02:49:08.076Z,2298.00
2023-03-29T02:53:08.070Z,2300.00
2023-03-29T02:57:08.167Z,2302.00
2023-03-29T03:01:08.112Z,2286.00
2023-03-29T03:05:08.122Z,2279.00
2023-03-29T03:09:08.135Z,2268.00
2023-03-29T03:13:08.143Z,2260.00
2023-03-29T03:17:08.169Z,2262.00
2023-03-29T03:21:08.175Z,2253.00
2023-03-29T03:25:08.182Z,2251.00
2023-03-29T03:29:08.203Z,2234.00
2023-03-29T03:33:08.207Z,2226.00
2023-03-29T03:37:08.200Z,2213.00
2023-03-29T03:41:08.195Z,2225.00
2023-03-29T03:45:08.221Z,2214.00
2023-03-29T03:49:08.212Z,2220.00
2023-03-29T03:53:08.239Z,2192.00
2023-03-29T03:57:08.270Z,2201.00
2023-03-29T04:01:08.250Z,2188.00
2023-03-29T04:05:08.271Z,2172.00
2023-03-29T04:09:08.273Z,2170.00
2023-03-29T04:13:08.333Z,2159.00
2023-03-29T04:17:08.300Z,2150.00
2023-03-29T04:21:08.308Z,2154.00
2023-03-29T04:25:08.655Z,2151.00
2023-03-29T04:29:08.334Z,2138.00
2023-03-29T04:33:08.471Z,2134.00
2023-03-29T04:37:08.356Z,2124.00
2023-03-29T04:41:08.372Z,2111.00
2023-03-29T04:45:08.459Z,2122.00
2023-03-29T04:49:08.402Z,2111.00
2023-03-29T04:53:08.395Z,2104.00
2023-03-29T04:57:08.450Z,2098.00
2023-03-29T05:01:08.421Z,2105.00
2023-03-29T05:05:08.448Z,2089.00
2023-03-29T05:09:08.418Z,2097.00
2023-03-29T05:13:08.442Z,2096.00
2023-03-29T05:17:08.471Z,2090.00
2023-03-29T05:21:08.437Z,2087.00
2023-03-29T05:25:08.446Z,2090.00
2023-03-29T05:29:08.449Z,2092.00
2023-03-29T05:33:08.515Z,2078.00
2023-03-29T05:37:08.502Z,2065.00
2023-03-29T05:41:08.683Z,2089.00
2023-03-29T05:45:08.699Z,2124.00
2023-03-29T05:49:08.507Z,2102.00
2023-03-29T05:53:08.662Z,2145.00
2023-03-29T05:57:08.743Z,2161.00
2023-03-29T06:01:08.664Z,2185.00
2023-03-29T06:05:08.677Z,2217.00
2023-03-29T06:09:08.686Z,2271.00
2023-03-29T06:13:08.580Z,2256.00
2023-03-29T06:17:08.648Z,2267.00
2023-03-29T06:21:08.560Z,2255.00
2023-03-29T06:25:08.587Z,2254.00
2023-03-29T06:29:08.587Z,2248.00
2023-03-29T06:33:08.654Z,2253.00
2023-03-29T06:37:08.622Z,2235.00
2023-03-29T06:41:08.634Z,2252.00
2023-03-29T06:45:08.654Z,2252.00
2023-03-29T06:49:08.705Z,2267.00
2023-03-29T06:53:08.729Z,2266.00
2023-03-29T06:57:08.784Z,2264.00
2023-03-29T07:01:08.667Z,2267.00
2023-03-29T07:05:09.294Z,2298.00
2023-03-29T07:09:08.764Z,2316.00
2023-03-29T07:13:09.217Z,2335.00
2023-03-29T07:17:08.690Z,2353.00
2023-03-29T07:21:08.707Z,2412.00
2023-03-29T07:25:08.592Z,2395.00
2023-03-29T07:29:08.708Z,2416.00
2023-03-29T07:33:08.844Z,2456.00
2023-03-29T07:37:08.500Z,2482.00
2023-03-29T07:41:08.692Z,2540.00
2023-03-29T07:45:08.807Z,2586.00
2023-03-29T07:49:08.714Z,2690.00
2023-03-29T07:53:08.834Z,2790.00
2023-03-29T07:57:08.982Z,2847.00
2023-03-29T08:01:10.908Z,2922.00
2023-03-29T08:05:09.151Z,3003.00
2023-03-29T08:09:08.944Z,3073.00
2023-03-29T08:13:08.933Z,3116.00
2023-03-29T08:17:08.950Z,3181.00
2023-03-29T08:21:08.861Z,3209.00
2023-03-29T08:25:08.851Z,3234.00
2023-03-29T08:29:08.784Z,3272.00
2023-03-29T08:33:08.786Z,3305.00
2023-03-29T08:37:08.768Z,3325.00
2023-03-29T08:41:08.644Z,3275.00
2023-03-29T08:45:08.630Z,3385.00
2023-03-29T08:49:08.757Z,3581.00
2023-03-29T08:53:08.763Z,3597.00
2023-03-29T08:57:08.584Z,3675.00
2023-03-29T09:01:08.459Z,3729.00
2023-03-29T09:05:08.543Z,3746.00
2023-03-29T09:09:08.488Z,3753.00
2023-03-29T09:13:08.774Z,3772.00
2023-03-29T09:17:08.433Z,3782.00
2023-03-29T09:21:08.386Z,3780.00
2023-03-29T09:25:08.349Z,3767.00
2023-03-29T09:29:09.735Z,3768.00
2023-03-29T09:33:08.391Z,3784.00
2023-03-29T09:37:08.224Z,3778.00
2023-03-29T09:41:08.281Z,3268.00
2023-03-29T09:45:08.252Z,3204.00
2023-03-29T09:49:08.257Z,3305.00
2023-03-29T09:53:08.335Z,3083.00
2023-03-29T09:57:08.503Z,3003.00
2023-03-29T10:01:08.715Z,2922.00
2023-03-29T10:05:08.681Z,2929.00
2023-03-29T10:09:08.794Z,2849.00
2023-03-29T10:13:08.851Z,2808.00
2023-03-29T10:17:08.952Z,2789.00
2023-03-29T10:21:09.050Z,2695.00
2023-03-29T10:25:09.136Z,2712.00
2023-03-29T10:29:09.245Z,2516.00
2023-03-29T10:33:09.430Z,2471.00
2023-03-29T10:37:09.763Z,2387.00
2023-03-29T10:41:09.801Z,2028.00
2023-03-29T10:45:09.633Z,2271.00
2023-03-29T10:49:10.757Z,2377.00
2023-03-29T10:53:10.005Z,2341.00
2023-03-29T10:57:10.204Z,2233.00
2023-03-29T11:01:10.441Z,2367.00
2023-03-29T11:05:10.451Z,2370.00
2023-03-29T11:09:10.499Z,2393.00
2023-03-29T11:13:10.525Z,2367.00
2023-03-29T11:17:10.792Z,2356.00
2023-03-29T11:21:10.985Z,2319.00
2023-03-29T11:25:10.590Z,2338.00
2023-03-29T11:29:10.803Z,2276.00
2023-03-29T11:33:10.814Z,2292.00
2023-03-29T11:37:10.552Z,2356.00
2023-03-29T11:41:10.558Z,2345.00
2023-03-29T11:45:10.607Z,2164.00
2023-03-29T11:49:10.670Z,2018.00
2023-03-29T11:53:10.871Z,1855.00
2023-03-29T11:57:11.101Z,1681.00
2023-03-29T12:01:11.200Z,1503.00
2023-03-29T12:05:11.182Z,1390.00
2023-03-29T12:09:11.158Z,1264.00
2023-03-29T12:13:11.087Z,1160.00
2023-03-29T12:17:11.068Z,1063.00
2023-03-29T12:21:11.031Z,1017.00
2023-03-29T12:25:10.973Z,936.00
2023-03-29T12:29:10.956Z,895.00
2023-03-29T12:33:12.982Z,810.00
2023-03-29T12:37:10.892Z,744.00
2023-03-29T12:41:10.866Z,662.00
2023-03-29T12:45:10.839Z,633.00
2023-03-29T12:49:10.785Z,649.00
2023-03-29T12:53:10.729Z,689.00
2023-03-29T12:57:10.751Z,717.00
2023-03-29T13:01:10.881Z,789.00
2023-03-29T13:05:10.705Z,803.00
2023-03-29T13:09:10.612Z,844.00
2023-03-29T13:13:10.564Z,987.00
2023-03-29T13:17:18.333Z,860.00
2023-03-29T13:21:11.493Z,723.00
2023-03-29T13:25:10.474Z,665.00
2023-03-29T13:29:10.417Z,915.00
2023-03-29T13:33:10.380Z,1090.00
2023-03-29T13:37:10.327Z,1199.00
2023-03-29T13:41:10.411Z,1289.00
2023-03-29T13:45:10.368Z,1379.00
2023-03-29T13:49:10.308Z,1516.00
2023-03-29T13:53:10.273Z,1616.00
2023-03-29T13:57:10.314Z,1655.00
2023-03-29T14:01:10.251Z,1695.00
2023-03-29T14:05:10.165Z,1728.00
2023-03-29T14:09:10.180Z,1752.00
2023-03-29T14:13:10.098Z,1777.00
2023-03-29T14:17:10.055Z,1778.00
2023-03-29T14:21:10.018Z,1806.00
2023-03-29T14:25:09.995Z,1808.00
2023-03-29T14:29:09.935Z,1832.00
2023-03-29T14:33:10.312Z,1848.00
2023-03-29T14:37:10.111Z,1863.00
2023-03-29T14:41:10.058Z,1882.00
2023-03-29T14:45:10.040Z,1869.00
2023-03-29T14:49:09.970Z,1886.00
2023-03-29T14:53:09.968Z,1886.00
2023-03-29T14:57:10.007Z,1892.00
2023-03-29T15:01:09.905Z,1874.00
2023-03-29T15:05:09.850Z,1876.00
2023-03-29T15:09:09.882Z,1876.00
2023-03-29T15:13:09.775Z,1869.00
2023-03-29T15:17:09.714Z,1854.00
2023-03-29T15:21:09.710Z,1843.00
2023-03-29T15:25:09.683Z,1844.00
2023-03-29T15:29:09.651Z,1830.00
2023-03-29T15:33:09.657Z,1826.00
2023-03-29T15:37:09.600Z,1805.00
2023-03-29T15:41:09.564Z,1812.00
2023-03-29T15:45:09.478Z,1803.00
2023-03-29T15:49:09.425Z,1789.00
2023-03-29T15:53:15.186Z,1784.00
2023-03-29T15:57:10.597Z,1793.00
2023-03-29T16:01:09.416Z,1785.00
2023-03-29T16:05:09.564Z,1782.00
2023-03-29T16:09:09.536Z,1769.00
2023-03-29T16:13:09.491Z,1758.00
2023-03-29T16:17:09.465Z,1749.00
2023-03-29T16:21:12.171Z,1750.00
2023-03-29T16:25:09.434Z,1744.00
2023-03-29T16:29:09.348Z,1737.00
2023-03-29T16:33:09.375Z,1736.00
2023-03-29T16:37:09.269Z,1741.00
2023-03-29T16:41:09.217Z,1729.00
2023-03-29T16:45:09.375Z,1723.00
2023-03-29T16:49:09.168Z,1712.00
2023-03-29T16:53:09.114Z,1721.00
2023-03-29T16:57:09.147Z,1718.00
2023-03-29T17:01:09.236Z,1707.00
2023-03-29T17:05:09.094Z,1693.00
2023-03-29T17:09:09.106Z,1679.00
2023-03-29T17:13:09.033Z,1672.00
2023-03-29T17:17:09.028Z,1650.00
2023-03-29T17:21:08.944Z,1624.00
2023-03-29T17:25:08.914Z,1633.00
2023-03-29T17:29:08.878Z,1619.00
2023-03-29T17:33:08.897Z,1609.00
2023-03-29T17:37:08.863Z,1609.00
2023-03-29T17:41:08.748Z,1594.00
2023-03-29T17:45:08.962Z,1599.00
2023-03-29T17:49:08.914Z,1603.00
2023-03-29T17:53:08.894Z,1577.00
2023-03-29T17:57:08.881Z,1579.00
2023-03-29T18:01:08.845Z,1566.00
2023-03-29T18:05:08.765Z,1546.00
2023-03-29T18:09:08.740Z,1537.00
2023-03-29T18:13:08.720Z,1545.00
2023-03-29T18:17:08.739Z,1529.00
2023-03-29T18:21:08.684Z,1512.00
2023-03-29T18:25:08.692Z,1511.00
2023-03-29T18:29:09.927Z,1484.00
2023-03-29T18:33:08.675Z,1508.00
2023-03-29T18:37:08.596Z,1498.00
2023-03-29T18:41:08.665Z,1513.00
2023-03-29T18:45:08.502Z,1486.00
2023-03-29T18:49:08.713Z,1478.00
2023-03-29T18:53:08.686Z,1471.00
2023-03-29T18:57:08.753Z,1469.00
2023-03-29T19:01:08.655Z,1455.00
2023-03-29T19:05:08.601Z,1449.00
2023-03-29T19:09:08.519Z,1421.00
2023-03-29T19:13:08.523Z,1430.00
2023-03-29T19:17:08.478Z,1422.00
2023-03-29T19:21:08.431Z,1412.00
2023-03-29T19:25:08.431Z,1390.00
2023-03-29T19:29:08.353Z,1376.00
2023-03-29T19:33:08.694Z,1374.00
2023-03-29T19:37:08.809Z,1396.00
2023-03-29T19:41:09.018Z,1371.00
2023-03-29T19:45:09.234Z,1376.00
2023-03-29T19:49:09.195Z,1352.00
2023-03-29T19:53:09.141Z,1344.00
2023-03-29T19:57:09.259Z,1337.00
2023-03-29T20:01:09.041Z,1340.00
2023-03-29T20:05:09.035Z,1336.00
2023-03-29T20:09:08.997Z,1334.00
2023-03-29T20:13:08.926Z,1325.00
2023-03-29T20:17:08.901Z,1300.00
2023-03-29T20:21:08.907Z,1301.00
2023-03-29T20:25:08.847Z,1284.00
2023-03-29T20:29:08.968Z,1284.00
2023-03-29T20:33:08.993Z,1282.00
2023-03-29T20:37:08.952Z,1274.00
2023-03-29T20:41:08.881Z,1272.00
2023-03-29T20:45:08.833Z,1264.00
2023-03-29T20:49:08.870Z,1264.00
2023-03-29T20:53:08.790Z,1249.00
2023-03-29T20:57:08.739Z,1245.00
2023-03-29T21:01:08.748Z,1231.00
2023-03-29T21:05:08.682Z,1239.00
2023-03-29T21:09:08.628Z,1240.00
2023-03-29T21:13:08.734Z,1239.00
2023-03-29T21:17:08.947Z,1215.00
2023-03-29T21:21:09.112Z,1228.00
2023-03-29T21:25:09.366Z,1214.00
2023-03-29T21:29:09.501Z,1212.00
2023-03-29T21:33:09.658Z,1214.00
2023-03-29T21:37:09.811Z,1195.00
2023-03-29T21:41:10.042Z,1208.00
2023-03-29T21:45:09.986Z,1180.00
2023-03-29T21:49:09.928Z,1178.00
2023-03-29T21:53:09.932Z,1176.00
2023-03-29T21:57:09.950Z,1163.00
2023-03-29T22:01:09.932Z,1166.00
2023-03-29T22:05:09.860Z,1147.00
2023-03-29T22:09:09.780Z,1155.00
2023-03-29T22:13:09.718Z,1153.00
2023-03-29T22:17:09.728Z,1150.00
2023-03-29T22:21:09.739Z,1136.00
2023-03-29T22:25:09.684Z,1126.00
2023-03-29T22:29:09.682Z,1114.00
2023-03-29T22:33:09.641Z,1124.00
2023-03-29T22:37:09.569Z,1102.00
2023-03-29T22:41:09.569Z,1105.00
2023-03-29T22:45:09.503Z,1107.00
2023-03-29T22:49:09.486Z,1086.00
2023-03-29T22:53:09.450Z,1086.00
2023-03-29T22:57:09.434Z,1086.00
2023-03-29T23:01:09.638Z,1076.00
2023-03-29T23:05:09.397Z,1070.00
2023-03-29T23:09:09.306Z,1054.00
2023-03-29T23:13:09.317Z,1060.00
2023-03-29T23:17:09.264Z,1056.00
2023-03-29T23:21:09.239Z,1032.00
2023-03-29T23:25:09.198Z,1039.00
2023-03-29T23:29:09.199Z,1046.00
2023-03-29T23:33:09.176Z,1022.00
2023-03-29T23:37:09.096Z,1030.00
2023-03-29T23:41:09.101Z,1029.00
2023-03-29T23:45:09.076Z,1023.00
2023-03-29T23:49:09.042Z,1010.00
2023-03-29T23:53:09.040Z,1010.00
2023-03-29T23:57:09.008Z,1011.00
