createdAt,value
2022-09-21T00:00:53.387Z,4.70
2022-09-21T00:03:19.933Z,4.27
2022-09-21T00:05:46.325Z,2.97
2022-09-21T00:08:14.048Z,3.60
2022-09-21T00:10:40.874Z,1.93
2022-09-21T00:13:08.884Z,2.20
2022-09-21T00:15:35.450Z,3.47
2022-09-21T00:18:02.977Z,1.50
2022-09-21T00:20:29.356Z,3.60
2022-09-21T00:22:55.732Z,3.37
2022-09-21T00:25:22.065Z,2.87
2022-09-21T00:27:51.172Z,4.73
2022-09-21T00:30:18.183Z,2.87
2022-09-21T00:32:44.561Z,3.03
2022-09-21T00:35:10.977Z,4.70
2022-09-21T00:37:37.418Z,6.23
2022-09-21T00:40:04.771Z,2.17
2022-09-21T00:42:33.501Z,2.80
2022-09-21T00:45:00.784Z,4.60
2022-09-21T00:47:40.545Z,2.23
2022-09-21T00:50:11.596Z,3.63
2022-09-21T00:52:41.538Z,1.87
2022-09-21T00:55:15.656Z,4.33
2022-09-21T00:57:43.167Z,2.30
2022-09-21T01:00:10.890Z,2.97
2022-09-21T01:02:38.432Z,5.67
2022-09-21T01:05:07.830Z,3.13
2022-09-21T01:07:37.860Z,5.20
2022-09-21T01:10:09.298Z,2.40
2022-09-21T01:12:38.618Z,3.40
2022-09-21T01:15:55.972Z,1.90
2022-09-21T01:18:31.929Z,2.77
2022-09-21T01:21:27.823Z,2.03
2022-09-21T01:24:12.693Z,3.30
2022-09-21T01:27:16.806Z,3.33
2022-09-21T01:29:44.966Z,4.07
2022-09-21T01:32:28.945Z,4.40
2022-09-21T01:35:03.588Z,3.47
2022-09-21T01:37:37.871Z,3.37
2022-09-21T01:40:11.405Z,5.57
2022-09-21T01:42:41.206Z,3.10
2022-09-21T01:45:10.954Z,5.10
2022-09-21T01:47:41.679Z,4.37
2022-09-21T01:50:10.518Z,5.83
2022-09-21T01:52:55.719Z,3.17
2022-09-21T01:55:30.703Z,2.20
2022-09-21T01:58:12.074Z,2.60
2022-09-21T02:00:40.455Z,4.00
2022-09-21T02:03:15.905Z,2.97
2022-09-21T02:05:42.840Z,4.20
2022-09-21T02:08:10.564Z,2.00
2022-09-21T02:10:45.544Z,2.83
2022-09-21T02:13:14.763Z,2.93
2022-09-21T02:16:07.577Z,4.10
2022-09-21T02:18:58.447Z,1.93
2022-09-21T02:21:34.256Z,3.47
2022-09-21T02:24:37.610Z,3.43
2022-09-21T02:27:07.961Z,3.07
2022-09-21T02:29:53.690Z,3.27
2022-09-21T02:32:33.886Z,4.83
2022-09-21T02:35:16.344Z,2.07
2022-09-21T02:37:58.973Z,3.67
2022-09-21T02:40:30.729Z,3.03
2022-09-21T02:43:02.279Z,5.17
2022-09-21T02:45:35.255Z,3.40
2022-09-21T02:48:09.988Z,4.47
2022-09-21T02:50:42.560Z,4.53
2022-09-21T02:53:11.483Z,3.70
2022-09-21T02:55:39.535Z,3.33
2022-09-21T02:58:10.314Z,2.93
2022-09-21T03:00:37.254Z,4.43
2022-09-21T03:03:22.088Z,3.33
2022-09-21T03:05:50.982Z,4.43
2022-09-21T03:08:18.205Z,2.27
2022-09-21T03:10:46.211Z,7.90
2022-09-21T03:13:13.452Z,6.07
2022-09-21T03:15:40.915Z,5.07
2022-09-21T03:18:09.553Z,5.67
2022-09-21T03:20:37.050Z,5.57
2022-09-21T03:23:04.069Z,3.27
2022-09-21T03:25:31.020Z,3.03
2022-09-21T03:27:58.532Z,4.50
2022-09-21T03:30:26.237Z,4.23
2022-09-21T03:32:53.816Z,4.10
2022-09-21T03:35:22.309Z,5.30
2022-09-21T03:37:50.011Z,3.67
2022-09-21T03:40:17.770Z,4.40
2022-09-21T03:42:44.323Z,3.00
2022-09-21T03:45:12.275Z,3.60
2022-09-21T03:47:39.649Z,5.23
2022-09-21T03:50:09.941Z,6.33
2022-09-21T03:52:37.857Z,2.83
2022-09-21T03:55:06.561Z,3.77
2022-09-21T03:57:34.455Z,4.67
2022-09-21T04:00:03.774Z,2.30
2022-09-21T04:02:30.395Z,4.07
2022-09-21T04:04:56.822Z,4.67
2022-09-21T04:07:23.307Z,2.70
2022-09-21T04:09:49.781Z,4.17
2022-09-21T04:12:16.142Z,3.67
2022-09-21T04:14:42.503Z,6.57
2022-09-21T04:17:09.107Z,6.03
2022-09-21T04:19:35.516Z,4.00
2022-09-21T04:22:01.902Z,2.67
2022-09-21T04:24:28.235Z,4.70
2022-09-21T04:26:54.601Z,2.83
2022-09-21T04:29:21.430Z,5.40
2022-09-21T04:31:47.915Z,3.20
2022-09-21T04:34:14.510Z,3.47
2022-09-21T04:36:40.920Z,3.30
2022-09-21T04:39:07.384Z,4.90
2022-09-21T04:41:33.740Z,3.30
2022-09-21T04:44:00.213Z,5.27
2022-09-21T04:46:26.719Z,5.97
2022-09-21T04:48:53.195Z,3.87
2022-09-21T04:51:19.560Z,3.60
2022-09-21T04:53:46.009Z,3.57
2022-09-21T04:56:14.860Z,3.40
2022-09-21T04:58:41.522Z,3.70
2022-09-21T05:01:10.113Z,4.33
2022-09-21T05:03:36.627Z,3.77
2022-09-21T05:06:03.945Z,4.57
2022-09-21T05:08:49.125Z,2.80
2022-09-21T05:11:20.632Z,3.40
2022-09-21T05:13:47.523Z,5.03
2022-09-21T05:16:14.914Z,4.67
2022-09-21T05:18:41.384Z,7.20
2022-09-21T05:21:07.808Z,4.60
2022-09-21T05:23:34.193Z,3.40
2022-09-21T05:26:00.803Z,5.70
2022-09-21T05:28:27.748Z,5.77
2022-09-21T05:31:16.700Z,6.53
2022-09-21T05:33:59.424Z,6.17
2022-09-21T05:36:48.529Z,3.83
2022-09-21T05:39:15.183Z,4.80
2022-09-21T05:41:41.842Z,4.43
2022-09-21T05:44:13.666Z,3.80
2022-09-21T05:46:54.057Z,7.03
2022-09-21T05:49:34.262Z,6.20
2022-09-21T05:52:19.643Z,4.07
2022-09-21T05:54:54.777Z,7.20
2022-09-21T05:57:45.083Z,5.17
2022-09-21T06:00:19.602Z,5.60
2022-09-21T06:03:17.839Z,6.63
2022-09-21T06:05:44.844Z,6.10
2022-09-21T06:08:11.239Z,5.80
2022-09-21T06:10:37.635Z,7.97
2022-09-21T06:13:04.096Z,6.47
2022-09-21T06:15:30.688Z,6.63
2022-09-21T06:17:58.242Z,6.47
2022-09-21T06:20:25.136Z,13.20
2022-09-21T06:22:51.578Z,5.43
2022-09-21T06:25:20.122Z,5.40
2022-09-21T06:27:46.659Z,10.07
2022-09-21T06:30:13.153Z,8.10
2022-09-21T06:32:39.583Z,6.33
2022-09-21T06:35:06.399Z,12.30
2022-09-21T06:37:32.965Z,8.83
2022-09-21T06:39:59.422Z,9.77
2022-09-21T06:42:27.497Z,6.67
2022-09-21T06:44:53.846Z,7.93
2022-09-21T06:47:20.196Z,5.63
2022-09-21T06:49:46.561Z,6.00
2022-09-21T06:52:12.928Z,5.10
2022-09-21T06:54:40.920Z,4.73
2022-09-21T06:57:07.830Z,7.60
2022-09-21T06:59:34.199Z,6.80
2022-09-21T07:02:00.744Z,7.03
2022-09-21T07:04:28.978Z,4.93
2022-09-21T07:06:55.643Z,5.87
2022-09-21T07:12:08.519Z,4.97
2022-09-21T07:14:34.958Z,6.30
2022-09-21T07:17:01.857Z,6.23
2022-09-21T07:19:28.719Z,6.17
2022-09-21T07:21:55.835Z,7.13
2022-09-21T07:24:22.347Z,2.57
2022-09-21T07:26:49.368Z,4.43
2022-09-21T07:29:15.822Z,5.20
2022-09-21T07:31:45.334Z,3.60
2022-09-21T07:34:11.801Z,5.57
2022-09-21T07:36:38.285Z,3.97
2022-09-21T07:39:05.035Z,4.23
2022-09-21T07:41:31.589Z,5.60
2022-09-21T07:43:57.987Z,3.73
2022-09-21T07:46:25.050Z,6.63
2022-09-21T07:48:56.727Z,3.30
2022-09-21T07:51:24.232Z,4.33
2022-09-21T07:53:56.751Z,5.33
2022-09-21T07:56:23.301Z,4.27
2022-09-21T07:59:08.086Z,5.83
2022-09-21T08:01:39.892Z,3.27
2022-09-21T08:04:09.318Z,4.30
2022-09-21T08:06:39.813Z,5.43
2022-09-21T08:09:06.843Z,6.30
2022-09-21T08:11:33.414Z,3.13
2022-09-21T08:14:02.172Z,4.73
2022-09-21T08:16:30.336Z,3.97
2022-09-21T08:18:57.396Z,5.37
2022-09-21T08:21:23.766Z,5.23
2022-09-21T08:23:50.234Z,6.43
2022-09-21T08:26:19.407Z,5.03
2022-09-21T08:28:51.193Z,6.90
2022-09-21T08:31:20.503Z,6.57
2022-09-21T08:33:48.354Z,6.73
2022-09-21T08:36:14.748Z,11.60
2022-09-21T08:38:41.538Z,7.10
2022-09-21T08:41:34.229Z,4.30
2022-09-21T08:44:13.779Z,3.70
2022-09-21T08:46:42.331Z,2.70
2022-09-21T08:49:16.421Z,4.47
2022-09-21T08:51:53.173Z,6.97
2022-09-21T08:54:27.883Z,5.73
2022-09-21T08:57:05.051Z,3.40
2022-09-21T08:59:32.180Z,2.97
2022-09-21T09:02:20.882Z,3.43
2022-09-21T09:05:06.514Z,5.87
2022-09-21T09:08:04.471Z,2.13
2022-09-21T09:10:41.402Z,2.47
2022-09-21T09:13:34.875Z,3.53
2022-09-21T09:16:35.117Z,4.70
2022-09-21T09:19:24.311Z,2.77
2022-09-21T09:21:51.648Z,2.00
2022-09-21T09:24:48.895Z,5.20
2022-09-21T09:27:28.035Z,4.90
2022-09-21T09:30:03.592Z,3.93
2022-09-21T09:32:46.978Z,1.93
2022-09-21T09:35:27.724Z,1.53
2022-09-21T09:38:09.748Z,1.13
2022-09-21T09:40:54.914Z,1.60
2022-09-21T09:43:36.299Z,2.73
2022-09-21T09:46:17.859Z,1.17
2022-09-21T09:49:07.211Z,3.33
2022-09-21T09:51:36.668Z,2.60
2022-09-21T09:54:06.939Z,1.03
2022-09-21T09:56:36.100Z,2.83
2022-09-21T09:59:09.806Z,2.57
2022-09-21T10:01:46.575Z,3.27
2022-09-21T10:04:17.962Z,3.87
2022-09-21T10:06:46.755Z,2.17
2022-09-21T10:09:27.379Z,1.90
2022-09-21T10:11:58.371Z,1.33
2022-09-21T10:14:27.129Z,2.80
2022-09-21T10:16:55.756Z,2.13
2022-09-21T10:19:25.635Z,2.13
2022-09-21T10:21:58.338Z,1.53
2022-09-21T10:24:40.622Z,1.53
2022-09-21T10:27:14.772Z,3.67
2022-09-21T10:29:44.045Z,6.50
2022-09-21T10:32:14.877Z,1.60
2022-09-21T10:35:00.795Z,3.80
2022-09-21T10:37:37.218Z,1.00
2022-09-21T10:40:22.193Z,1.70
2022-09-21T10:42:50.956Z,3.83
2022-09-21T10:45:20.831Z,2.53
2022-09-21T10:47:56.753Z,6.03
2022-09-21T10:50:27.243Z,1.27
2022-09-21T10:53:00.816Z,3.00
2022-09-21T10:55:30.089Z,3.00
2022-09-21T10:57:57.937Z,3.77
2022-09-21T11:00:24.376Z,3.67
2022-09-21T11:02:54.940Z,4.73
2022-09-21T11:05:34.577Z,3.47
2022-09-21T11:08:17.569Z,6.43
2022-09-21T11:10:48.321Z,0.90
2022-09-21T11:13:39.637Z,2.70
2022-09-21T11:16:21.275Z,7.03
2022-09-21T11:19:18.511Z,1.63
2022-09-21T11:21:55.496Z,4.53
2022-09-21T11:24:49.164Z,3.53
2022-09-21T11:27:22.646Z,1.50
2022-09-21T11:30:02.986Z,2.47
2022-09-21T11:32:47.563Z,1.63
2022-09-21T11:35:38.801Z,4.63
2022-09-21T11:38:09.905Z,2.13
2022-09-21T11:41:01.435Z,3.63
2022-09-21T11:43:27.814Z,3.53
2022-09-21T11:45:57.560Z,1.73
2022-09-21T11:48:48.326Z,2.63
2022-09-21T11:51:24.098Z,3.37
2022-09-21T11:54:20.452Z,2.70
2022-09-21T11:56:58.456Z,3.87
2022-09-21T11:59:45.272Z,1.70
2022-09-21T12:02:52.969Z,2.37
2022-09-21T12:05:26.882Z,3.73
2022-09-21T12:08:02.222Z,0.90
2022-09-21T12:10:49.435Z,1.53
2022-09-21T12:13:26.758Z,2.80
2022-09-21T12:16:05.303Z,4.67
2022-09-21T12:19:04.585Z,1.80
2022-09-21T12:21:36.761Z,1.70
2022-09-21T12:24:15.794Z,0.93
2022-09-21T12:26:49.040Z,2.67
2022-09-21T12:29:31.221Z,2.27
2022-09-21T12:32:18.490Z,1.90
2022-09-21T12:34:51.275Z,3.70
2022-09-21T12:37:31.724Z,2.70
2022-09-21T12:40:19.272Z,0.67
2022-09-21T12:42:54.438Z,1.93
2022-09-21T12:45:23.641Z,3.83
2022-09-21T12:48:06.175Z,4.27
2022-09-21T12:50:41.112Z,2.23
2022-09-21T12:53:17.204Z,1.77
2022-09-21T12:56:01.483Z,4.83
2022-09-21T12:58:50.713Z,2.63
2022-09-21T13:01:26.588Z,1.90
2022-09-21T13:04:12.332Z,3.03
2022-09-21T13:07:15.002Z,1.67
2022-09-21T13:09:44.859Z,2.67
2022-09-21T13:12:19.114Z,3.13
2022-09-21T13:14:48.750Z,2.23
2022-09-21T13:17:24.541Z,3.73
2022-09-21T13:20:01.058Z,3.03
2022-09-21T13:22:32.483Z,2.93
2022-09-21T13:25:08.825Z,2.07
2022-09-21T13:28:16.821Z,2.20
2022-09-21T13:30:48.924Z,1.40
2022-09-21T13:33:18.141Z,1.90
2022-09-21T13:35:50.825Z,1.67
2022-09-21T13:38:34.066Z,1.63
2022-09-21T13:41:31.506Z,4.60
2022-09-21T13:44:28.039Z,2.47
2022-09-21T13:46:56.180Z,1.07
2022-09-21T13:49:39.194Z,1.80
2022-09-21T13:52:28.669Z,2.63
2022-09-21T13:55:01.799Z,1.77
2022-09-21T13:57:48.864Z,4.90
2022-09-21T14:00:19.904Z,3.47
2022-09-21T14:02:49.344Z,3.23
2022-09-21T14:05:38.224Z,2.00
2022-09-21T14:08:13.506Z,4.67
2022-09-21T14:10:53.107Z,1.23
2022-09-21T14:13:49.526Z,1.87
2022-09-21T14:16:36.537Z,3.23
2022-09-21T14:19:17.081Z,2.37
2022-09-21T14:22:05.421Z,4.07
2022-09-21T14:24:41.528Z,2.07
2022-09-21T14:27:27.099Z,1.60
2022-09-21T14:30:00.324Z,5.63
2022-09-21T14:32:35.432Z,2.13
2022-09-21T14:35:11.153Z,2.60
2022-09-21T14:37:43.156Z,1.83
2022-09-21T14:40:21.261Z,5.07
2022-09-21T14:42:50.040Z,3.73
2022-09-21T14:45:18.793Z,4.00
2022-09-21T14:48:16.804Z,5.83
2022-09-21T14:50:55.717Z,1.77
2022-09-21T14:53:55.802Z,4.63
2022-09-21T14:56:40.980Z,4.50
2022-09-21T14:59:28.585Z,2.50
2022-09-21T15:02:13.481Z,3.67
2022-09-21T15:05:12.288Z,4.67
2022-09-21T15:08:38.773Z,1.50
2022-09-21T15:11:28.267Z,1.87
2022-09-21T15:14:30.220Z,1.80
2022-09-21T15:16:56.717Z,3.53
2022-09-21T15:19:35.266Z,2.13
2022-09-21T15:22:20.982Z,1.90
2022-09-21T15:24:59.198Z,2.67
2022-09-21T15:27:33.106Z,2.17
2022-09-21T15:30:02.860Z,3.30
2022-09-21T15:32:36.963Z,3.43
2022-09-21T15:35:17.991Z,3.13
2022-09-21T15:37:45.805Z,3.47
2022-09-21T15:40:20.554Z,5.07
2022-09-21T15:43:19.835Z,3.63
2022-09-21T15:45:52.156Z,1.17
2022-09-21T15:48:19.842Z,2.77
2022-09-21T15:50:52.948Z,1.97
2022-09-21T15:53:25.869Z,5.50
2022-09-21T15:55:53.001Z,3.17
2022-09-21T15:58:37.306Z,3.20
2022-09-21T16:01:11.373Z,2.53
2022-09-21T16:03:39.856Z,4.07
2022-09-21T16:06:21.290Z,4.30
2022-09-21T16:08:47.787Z,2.63
2022-09-21T16:11:26.307Z,3.17
2022-09-21T16:14:38.376Z,2.93
2022-09-21T16:17:13.513Z,3.33
2022-09-21T16:19:50.731Z,4.93
2022-09-21T16:22:30.300Z,7.20
2022-09-21T16:25:01.051Z,9.97
2022-09-21T16:27:29.959Z,10.20
2022-09-21T16:29:57.760Z,4.60
2022-09-21T16:32:27.360Z,2.40
2022-09-21T16:35:28.569Z,2.27
2022-09-21T16:37:58.931Z,4.20
2022-09-21T16:40:29.274Z,3.10
2022-09-21T16:42:56.664Z,4.27
2022-09-21T16:45:27.144Z,1.77
2022-09-21T16:47:54.069Z,2.27
2022-09-21T16:50:20.529Z,1.43
2022-09-21T16:52:46.974Z,3.93
2022-09-21T16:55:15.515Z,2.80
2022-09-21T16:57:42.754Z,3.80
2022-09-21T17:00:14.160Z,3.20
2022-09-21T17:02:42.729Z,3.57
2022-09-21T17:05:09.731Z,3.63
2022-09-21T17:07:36.325Z,7.33
2022-09-21T17:10:12.885Z,3.70
2022-09-21T17:12:41.874Z,3.07
2022-09-21T17:15:12.574Z,3.17
2022-09-21T17:17:39.080Z,2.50
2022-09-21T17:20:34.590Z,2.87
2022-09-21T17:23:04.241Z,4.53
2022-09-21T17:25:32.874Z,2.53
2022-09-21T17:28:00.017Z,2.10
2022-09-21T17:30:27.038Z,4.50
2022-09-21T17:32:54.634Z,2.83
2022-09-21T17:35:38.083Z,5.00
2022-09-21T17:38:05.801Z,1.93
2022-09-21T17:40:32.772Z,1.80
2022-09-21T17:43:28.473Z,1.63
2022-09-21T17:46:00.862Z,1.17
2022-09-21T17:48:31.805Z,1.37
2022-09-21T17:51:00.485Z,2.50
2022-09-21T17:53:40.314Z,2.77
2022-09-21T17:56:28.077Z,4.50
2022-09-21T17:58:57.889Z,3.33
2022-09-21T18:01:37.004Z,6.57
2022-09-21T18:04:05.048Z,5.53
2022-09-21T18:06:31.694Z,3.33
2022-09-21T18:08:58.637Z,2.07
2022-09-21T18:11:42.259Z,2.70
2022-09-21T18:14:11.723Z,4.17
2022-09-21T18:17:01.345Z,5.70
2022-09-21T18:19:45.774Z,5.80
2022-09-21T18:22:16.529Z,2.90
2022-09-21T18:24:43.522Z,9.30
2022-09-21T18:27:11.975Z,3.93
2022-09-21T18:29:41.403Z,2.43
2022-09-21T18:32:39.689Z,4.63
2022-09-21T18:35:15.776Z,2.07
2022-09-21T18:38:04.522Z,3.93
2022-09-21T18:40:46.415Z,4.13
2022-09-21T18:43:39.762Z,4.20
2022-09-21T18:46:21.275Z,2.80
2022-09-21T18:48:53.102Z,5.83
2022-09-21T18:51:27.167Z,5.13
2022-09-21T18:53:58.082Z,6.63
2022-09-21T18:56:27.824Z,3.83
2022-09-21T18:58:54.764Z,3.27
2022-09-21T19:01:22.742Z,2.73
2022-09-21T19:03:49.843Z,6.80
2022-09-21T19:06:38.472Z,4.47
2022-09-21T19:09:19.139Z,2.83
2022-09-21T19:12:28.169Z,3.83
2022-09-21T19:15:58.598Z,3.00
2022-09-21T19:18:27.812Z,5.77
2022-09-21T19:21:07.484Z,8.63
2022-09-21T19:23:44.091Z,4.80
2022-09-21T19:26:17.350Z,6.33
2022-09-21T19:28:46.650Z,5.47
2022-09-21T19:31:16.771Z,4.37
2022-09-21T19:33:50.351Z,4.30
2022-09-21T19:36:18.605Z,4.43
2022-09-21T19:38:45.636Z,7.33
2022-09-21T19:41:31.123Z,4.33
2022-09-21T19:44:09.934Z,5.87
2022-09-21T19:47:00.592Z,3.83
2022-09-21T19:49:36.645Z,5.67
2022-09-21T19:52:05.631Z,3.83
2022-09-21T19:54:50.974Z,9.27
2022-09-21T19:57:47.024Z,6.67
2022-09-21T20:00:19.164Z,6.23
2022-09-21T20:03:11.048Z,3.40
2022-09-21T20:05:50.432Z,5.03
2022-09-21T20:08:35.629Z,6.87
2022-09-21T20:11:17.565Z,5.50
2022-09-21T20:13:46.959Z,8.30
2022-09-21T20:16:35.281Z,7.60
2022-09-21T20:19:04.762Z,8.50
2022-09-21T20:21:39.876Z,7.00
2022-09-21T20:24:25.055Z,8.33
2022-09-21T20:26:51.882Z,6.63
2022-09-21T20:29:19.746Z,10.00
2022-09-21T20:31:48.833Z,9.10
2022-09-21T20:34:15.581Z,6.50
2022-09-21T20:36:42.090Z,6.03
2022-09-21T20:39:08.585Z,6.63
2022-09-21T20:41:34.986Z,8.47
2022-09-21T20:44:02.513Z,7.67
2022-09-21T20:46:29.043Z,7.03
2022-09-21T20:49:05.287Z,12.43
2022-09-21T20:51:33.937Z,10.10
2022-09-21T20:54:04.058Z,9.03
2022-09-21T20:56:31.077Z,9.40
2022-09-21T20:58:57.934Z,6.50
2022-09-21T21:01:24.933Z,4.80
2022-09-21T21:03:51.574Z,4.47
2022-09-21T21:06:18.730Z,7.57
2022-09-21T21:08:45.361Z,6.53
2022-09-21T21:11:13.058Z,5.13
2022-09-21T21:13:39.467Z,6.50
2022-09-21T21:16:11.582Z,7.70
2022-09-21T21:18:40.143Z,4.90
2022-09-21T21:21:06.490Z,5.23
2022-09-21T21:23:53.175Z,5.63
2022-09-21T21:26:19.639Z,5.80
2022-09-21T21:28:46.028Z,5.87
2022-09-21T21:31:12.587Z,9.03
2022-09-21T21:33:39.947Z,8.27
2022-09-21T21:36:08.118Z,5.80
2022-09-21T21:38:38.264Z,6.10
2022-09-21T21:41:04.970Z,5.97
2022-09-21T21:43:36.016Z,5.27
2022-09-21T21:46:02.965Z,9.03
2022-09-21T21:48:29.606Z,7.40
2022-09-21T21:51:03.422Z,7.60
2022-09-21T21:53:34.164Z,7.63
2022-09-21T21:56:08.426Z,5.27
2022-09-21T21:58:35.470Z,9.37
2022-09-21T22:01:13.497Z,8.10
2022-09-21T22:03:40.858Z,10.70
2022-09-21T22:06:09.892Z,7.77
2022-09-21T22:08:37.795Z,7.27
2022-09-21T22:11:05.258Z,7.37
2022-09-21T22:13:36.726Z,9.10
2022-09-21T22:16:14.747Z,7.43
2022-09-21T22:18:42.105Z,8.13
2022-09-21T22:21:12.203Z,9.87
2022-09-21T22:23:39.464Z,8.50
2022-09-21T22:26:11.782Z,10.30
2022-09-21T22:28:40.329Z,9.50
2022-09-21T22:31:20.085Z,7.73
2022-09-21T22:33:47.862Z,6.47
2022-09-21T22:36:16.966Z,6.87
2022-09-21T22:38:43.904Z,8.03
2022-09-21T22:41:13.155Z,6.97
2022-09-21T22:43:40.392Z,7.07
2022-09-21T22:46:07.647Z,7.07
2022-09-21T22:48:35.208Z,9.97
2022-09-21T22:51:02.400Z,4.50
2022-09-21T22:53:29.672Z,5.87
2022-09-21T22:56:02.517Z,7.83
2022-09-21T22:58:29.587Z,8.37
2022-09-21T23:01:13.857Z,5.97
2022-09-21T23:03:41.933Z,5.93
2022-09-21T23:06:10.761Z,7.93
2022-09-21T23:08:37.749Z,7.70
2022-09-21T23:11:12.391Z,5.43
2022-09-21T23:13:39.526Z,7.83
2022-09-21T23:16:08.701Z,8.40
2022-09-21T23:18:35.420Z,6.30
2022-09-21T23:21:05.349Z,8.60
2022-09-21T23:23:33.029Z,9.33
2022-09-21T23:26:07.486Z,9.83
2022-09-21T23:28:35.051Z,6.93
2022-09-21T23:31:04.148Z,7.57
2022-09-21T23:33:51.576Z,5.93
2022-09-21T23:36:21.038Z,6.97
2022-09-21T23:38:50.000Z,5.37
2022-09-21T23:41:19.206Z,6.70
2022-09-21T23:43:46.849Z,6.60
2022-09-21T23:46:16.217Z,5.90
2022-09-21T23:48:43.499Z,6.33
2022-09-21T23:51:10.533Z,5.83
2022-09-21T23:53:37.610Z,6.77
2022-09-21T23:56:05.494Z,7.37
2022-09-21T23:58:32.004Z,7.60
