createdAt,value
2023-03-29T00:01:41.929Z,101678.41
2023-03-29T00:04:10.116Z,101683.31
2023-03-29T00:06:37.793Z,101682.56
2023-03-29T00:09:05.873Z,101677.66
2023-03-29T00:11:32.763Z,101666.72
2023-03-29T00:13:59.328Z,101676.16
2023-03-29T00:16:26.079Z,101676.91
2023-03-29T00:18:52.571Z,101673.13
2023-03-29T00:21:19.064Z,101677.66
2023-03-29T00:23:45.739Z,101673.13
2023-03-29T00:26:12.403Z,101660.69
2023-03-29T00:28:38.945Z,101661.44
2023-03-29T00:31:08.492Z,101646.75
2023-03-29T00:33:35.121Z,101638.47
2023-03-29T00:36:01.950Z,101633.56
2023-03-29T00:38:28.710Z,101634.31
2023-03-29T00:40:55.193Z,101637.31
2023-03-29T00:43:21.781Z,101632.81
2023-03-29T00:45:48.723Z,101628.28
2023-03-29T00:48:22.213Z,101619.22
2023-03-29T00:51:01.613Z,101621.50
2023-03-29T00:53:38.479Z,101614.31
2023-03-29T00:56:24.165Z,101615.06
2023-03-29T00:59:11.693Z,101619.22
2023-03-29T01:01:58.556Z,101605.66
2023-03-29T01:04:37.588Z,101600.00
2023-03-29T01:07:18.031Z,101606.41
2023-03-29T01:09:52.763Z,101596.22
2023-03-29T01:12:23.614Z,101585.28
2023-03-29T01:15:08.785Z,101581.13
2023-03-29T01:17:35.517Z,101587.53
2023-03-29T01:20:14.185Z,101586.38
2023-03-29T01:22:51.334Z,101579.97
2023-03-29T01:25:48.875Z,101579.19
2023-03-29T01:28:21.179Z,101581.44
2023-03-29T01:31:07.282Z,101570.13
2023-03-29T01:33:52.064Z,101574.28
2023-03-29T01:36:24.916Z,101579.53
2023-03-29T01:38:56.629Z,101580.66
2023-03-29T01:41:35.246Z,101575.38
2023-03-29T01:44:07.261Z,101571.22
2023-03-29T01:46:52.354Z,101557.25
2023-03-29T01:49:45.269Z,101559.50
2023-03-29T01:52:27.455Z,101561.78
2023-03-29T01:55:00.573Z,101554.22
2023-03-29T01:57:27.322Z,101556.47
2023-03-29T01:59:55.991Z,101553.44
2023-03-29T02:02:27.792Z,101547.03
2023-03-29T02:04:56.022Z,101550.03
2023-03-29T02:07:26.706Z,101539.84
2023-03-29T02:09:54.153Z,101542.50
2023-03-29T02:12:21.237Z,101540.19
2023-03-29T02:14:47.714Z,101544.72
2023-03-29T02:17:22.524Z,101530.78
2023-03-29T02:19:54.974Z,101542.06
2023-03-29T02:22:28.774Z,101533.75
2023-03-29T02:24:59.237Z,101539.81
2023-03-29T02:27:29.083Z,101525.47
2023-03-29T02:29:57.201Z,101528.09
2023-03-29T02:32:35.553Z,101529.59
2023-03-29T02:35:12.791Z,101517.16
2023-03-29T02:37:44.136Z,101516.75
2023-03-29T02:40:13.565Z,101519.03
2023-03-29T02:42:43.197Z,101519.38
2023-03-29T02:45:12.475Z,101521.66
2023-03-29T02:47:45.228Z,101522.03
2023-03-29T02:50:12.162Z,101520.91
2023-03-29T02:52:48.673Z,101515.59
2023-03-29T02:55:18.617Z,101510.31
2023-03-29T02:57:45.511Z,101508.44
2023-03-29T03:00:14.535Z,101495.22
2023-03-29T03:02:41.878Z,101510.31
2023-03-29T03:05:09.759Z,101502.41
2023-03-29T03:07:36.333Z,101508.06
2023-03-29T03:12:30.909Z,101491.44
2023-03-29T03:14:58.303Z,101485.41
2023-03-29T03:17:25.254Z,101484.28
2023-03-29T03:19:53.134Z,101477.47
2023-03-29T03:22:20.380Z,101480.13
2023-03-29T03:24:47.138Z,101469.56
2023-03-29T03:27:13.689Z,101465.03
2023-03-29T03:29:41.418Z,101473.69
2023-03-29T03:32:37.406Z,101469.16
2023-03-29T03:35:22.737Z,101471.78
2023-03-29T03:37:49.224Z,101464.63
2023-03-29T03:40:17.463Z,101463.50
2023-03-29T03:42:44.457Z,101467.28
2023-03-29T03:45:12.242Z,101472.56
2023-03-29T03:47:51.052Z,101465.38
2023-03-29T03:50:34.335Z,101462.75
2023-03-29T03:53:01.371Z,101473.31
2023-03-29T03:55:40.991Z,101468.03
2023-03-29T03:58:11.569Z,101468.03
2023-03-29T04:00:38.437Z,101473.69
2023-03-29T04:03:21.626Z,101476.31
2023-03-29T04:05:48.692Z,101471.78
2023-03-29T04:08:17.029Z,101472.53
2023-03-29T04:11:04.579Z,101464.63
2023-03-29T04:13:37.057Z,101463.88
2023-03-29T04:16:27.696Z,101467.25
2023-03-29T04:18:56.474Z,101463.47
2023-03-29T04:21:23.981Z,101458.19
2023-03-29T04:23:50.442Z,101457.06
2023-03-29T04:26:18.014Z,101455.91
2023-03-29T04:29:04.835Z,101454.41
2023-03-29T04:31:45.936Z,101450.63
2023-03-29T04:34:21.990Z,101449.13
2023-03-29T04:36:53.225Z,101443.47
2023-03-29T04:39:31.725Z,101438.16
2023-03-29T04:41:58.591Z,101434.03
2023-03-29T04:44:27.990Z,101437.03
2023-03-29T04:46:56.852Z,101432.50
2023-03-29T04:49:42.889Z,101446.47
2023-03-29T04:52:19.140Z,101449.84
2023-03-29T04:54:45.679Z,101439.28
2023-03-29T04:57:20.468Z,101441.94
2023-03-29T04:59:55.022Z,101445.31
2023-03-29T05:02:40.105Z,101436.66
2023-03-29T05:05:06.930Z,101440.41
2023-03-29T05:07:33.467Z,101433.22
2023-03-29T05:09:59.933Z,101442.66
2023-03-29T05:12:26.842Z,101436.22
2023-03-29T05:14:54.352Z,101430.94
2023-03-29T05:17:26.680Z,101428.31
2023-03-29T05:19:56.176Z,101432.47
2023-03-29T05:22:24.906Z,101423.81
2023-03-29T05:24:52.849Z,101432.09
2023-03-29T05:27:22.749Z,101432.09
2023-03-29T05:30:00.439Z,101431.31
2023-03-29T05:32:47.821Z,101432.06
2023-03-29T05:35:17.549Z,101437.72
2023-03-29T05:37:47.144Z,101439.59
2023-03-29T05:40:13.728Z,101440.72
2023-03-29T05:43:12.066Z,101436.94
2023-03-29T05:45:39.345Z,101441.81
2023-03-29T05:48:06.262Z,101435.38
2023-03-29T05:50:33.580Z,101441.03
2023-03-29T05:53:00.438Z,101438.38
2023-03-29T05:55:27.958Z,101438.75
2023-03-29T05:57:54.525Z,101441.75
2023-03-29T06:00:25.683Z,101442.84
2023-03-29T06:03:13.580Z,101440.56
2023-03-29T06:05:42.580Z,101439.03
2023-03-29T06:08:09.897Z,101447.34
2023-03-29T06:11:05.162Z,101453.34
2023-03-29T06:13:55.363Z,101450.31
2023-03-29T06:16:22.432Z,101445.38
2023-03-29T06:18:49.087Z,101447.25
2023-03-29T06:21:15.588Z,101445.72
2023-03-29T06:23:42.625Z,101443.41
2023-03-29T06:26:10.560Z,101450.94
2023-03-29T06:28:37.783Z,101444.84
2023-03-29T06:31:05.236Z,101447.44
2023-03-29T06:33:38.028Z,101452.31
2023-03-29T06:36:16.976Z,101451.13
2023-03-29T06:38:45.853Z,101448.41
2023-03-29T06:41:32.891Z,101441.56
2023-03-29T06:44:22.423Z,101449.81
2023-03-29T06:47:01.418Z,101453.91
2023-03-29T06:49:28.088Z,101450.06
2023-03-29T06:52:09.462Z,101445.47
2023-03-29T06:54:36.106Z,101457.13
2023-03-29T06:57:05.448Z,101447.63
2023-03-29T06:59:34.524Z,101454.72
2023-03-29T07:02:13.110Z,101458.78
2023-03-29T07:05:01.367Z,101464.78
2023-03-29T07:07:43.901Z,101467.72
2023-03-29T07:10:32.961Z,101469.09
2023-03-29T07:13:02.281Z,101458.66
2023-03-29T07:15:29.466Z,101458.91
2023-03-29T07:18:22.198Z,101461.44
2023-03-29T07:20:49.183Z,101460.63
2023-03-29T07:23:16.038Z,101458.28
2023-03-29T07:25:44.703Z,101465.38
2023-03-29T07:28:11.292Z,101460.78
2023-03-29T07:30:38.449Z,101459.63
2023-03-29T07:33:13.458Z,101460.72
2023-03-29T07:35:47.793Z,101472.06
2023-03-29T07:38:15.625Z,101456.88
2023-03-29T07:40:47.327Z,101468.47
2023-03-29T07:43:34.352Z,101459.31
2023-03-29T07:46:04.815Z,101468.31
2023-03-29T07:48:33.758Z,101465.16
2023-03-29T07:51:05.169Z,101482.44
2023-03-29T07:53:54.722Z,101481.19
2023-03-29T07:56:47.762Z,101472.00
2023-03-29T07:59:33.197Z,101477.19
2023-03-29T08:02:07.389Z,101465.69
2023-03-29T08:04:38.284Z,101469.38
2023-03-29T08:07:27.963Z,101471.16
2023-03-29T08:10:03.842Z,101469.13
2023-03-29T08:13:00.850Z,101469.06
2023-03-29T08:15:39.782Z,101469.88
2023-03-29T08:18:18.158Z,101463.34
2023-03-29T08:20:44.940Z,101459.78
2023-03-29T08:23:11.443Z,101469.84
2023-03-29T08:25:58.107Z,101474.69
2023-03-29T08:28:25.962Z,101466.91
2023-03-29T08:30:52.700Z,101463.28
2023-03-29T08:33:19.702Z,101460.53
2023-03-29T08:35:54.080Z,101451.59
2023-03-29T08:38:27.736Z,101452.59
2023-03-29T08:40:55.839Z,101447.22
2023-03-29T08:43:46.821Z,101450.53
2023-03-29T08:46:35.865Z,101445.47
2023-03-29T08:49:22.381Z,101444.88
2023-03-29T08:51:56.563Z,101444.47
2023-03-29T08:54:29.810Z,101444.06
2023-03-29T08:57:28.069Z,101456.09
2023-03-29T09:00:06.666Z,101465.50
2023-03-29T09:02:37.500Z,101472.22
2023-03-29T09:05:37.693Z,101472.91
2023-03-29T09:08:21.213Z,101467.09
2023-03-29T09:11:12.527Z,101479.13
2023-03-29T09:13:59.348Z,101474.66
2023-03-29T09:16:49.346Z,101465.84
2023-03-29T09:19:37.792Z,101472.91
2023-03-29T09:22:46.535Z,101469.50
2023-03-29T09:25:29.211Z,101470.72
2023-03-29T09:28:10.376Z,101473.53
2023-03-29T09:31:15.356Z,101476.94
2023-03-29T09:33:52.190Z,101469.09
2023-03-29T09:36:28.418Z,101472.13
2023-03-29T09:38:55.639Z,101472.16
2023-03-29T09:41:42.609Z,101490.63
2023-03-29T09:46:53.917Z,101473.69
2023-03-29T09:49:31.275Z,101475.06
2023-03-29T09:52:05.551Z,101465.19
2023-03-29T09:54:32.703Z,101469.59
2023-03-29T09:57:26.024Z,101465.19
2023-03-29T09:59:52.988Z,101465.19
2023-03-29T10:02:21.165Z,101470.53
2023-03-29T10:05:00.546Z,101477.03
2023-03-29T10:07:40.233Z,101468.59
2023-03-29T10:10:10.373Z,101469.47
2023-03-29T10:12:37.390Z,101469.56
2023-03-29T10:15:05.868Z,101468.41
2023-03-29T10:17:40.831Z,101459.03
2023-03-29T10:20:12.982Z,101462.94
2023-03-29T10:22:41.093Z,101459.22
2023-03-29T10:25:17.409Z,101452.16
2023-03-29T10:27:46.030Z,101459.19
2023-03-29T10:30:20.195Z,101457.63
2023-03-29T10:32:47.256Z,101456.22
2023-03-29T10:35:33.191Z,101466.25
2023-03-29T10:38:04.679Z,101451.31
2023-03-29T10:40:34.208Z,101448.31
2023-03-29T10:43:29.691Z,101448.44
2023-03-29T10:46:05.161Z,101449.50
2023-03-29T10:48:34.508Z,101446.09
2023-03-29T10:51:02.553Z,101438.31
2023-03-29T10:53:32.909Z,101440.44
2023-03-29T10:56:29.870Z,101441.63
2023-03-29T10:59:29.764Z,101437.44
2023-03-29T11:02:18.226Z,101430.31
2023-03-29T11:04:49.085Z,101418.44
2023-03-29T11:07:15.467Z,101417.03
2023-03-29T11:09:52.735Z,101423.63
2023-03-29T11:12:28.373Z,101427.97
2023-03-29T11:15:19.994Z,101425.00
2023-03-29T11:18:16.030Z,101427.28
2023-03-29T11:21:10.715Z,101410.53
2023-03-29T11:23:41.467Z,101410.22
2023-03-29T11:26:20.766Z,101406.69
2023-03-29T11:29:02.568Z,101405.44
2023-03-29T11:31:41.320Z,101412.16
2023-03-29T11:34:35.242Z,101403.28
2023-03-29T11:37:17.135Z,101408.13
2023-03-29T11:40:10.552Z,101414.41
2023-03-29T11:42:43.406Z,101410.75
2023-03-29T11:45:16.658Z,101412.34
2023-03-29T11:47:46.714Z,101413.50
2023-03-29T11:50:25.320Z,101405.56
2023-03-29T11:52:58.628Z,101408.25
2023-03-29T11:55:30.362Z,101412.47
2023-03-29T11:58:03.952Z,101421.78
2023-03-29T12:00:37.462Z,101417.94
2023-03-29T12:03:21.166Z,101427.50
2023-03-29T12:05:58.950Z,101434.31
2023-03-29T12:08:38.306Z,101422.41
2023-03-29T12:11:27.371Z,101417.09
2023-03-29T12:13:58.711Z,101419.13
2023-03-29T12:16:48.895Z,101418.38
2023-03-29T12:19:31.538Z,101409.63
2023-03-29T12:22:00.978Z,101399.84
2023-03-29T12:24:32.395Z,101410.06
2023-03-29T12:27:20.165Z,101398.25
2023-03-29T12:30:08.606Z,101406.13
2023-03-29T12:33:15.802Z,101400.00
2023-03-29T12:36:17.310Z,101405.59
2023-03-29T12:39:05.304Z,101391.75
2023-03-29T12:41:53.273Z,101395.41
2023-03-29T12:44:39.589Z,101396.69
2023-03-29T12:47:25.289Z,101393.81
2023-03-29T12:49:56.505Z,101400.66
2023-03-29T12:52:34.219Z,101395.19
2023-03-29T12:55:04.442Z,101385.72
2023-03-29T12:57:44.928Z,101376.63
2023-03-29T13:00:22.402Z,101363.19
2023-03-29T13:03:19.966Z,101352.44
2023-03-29T13:05:46.924Z,101341.78
2023-03-29T13:08:26.098Z,101337.19
2023-03-29T13:10:56.537Z,101335.56
2023-03-29T13:13:40.241Z,101337.09
2023-03-29T13:16:18.321Z,101326.16
2023-03-29T13:19:06.645Z,101322.66
2023-03-29T13:22:04.135Z,101328.22
2023-03-29T13:24:49.336Z,101316.66
2023-03-29T13:27:26.035Z,101316.56
2023-03-29T13:30:15.577Z,101309.00
2023-03-29T13:32:54.714Z,101310.03
2023-03-29T13:35:36.903Z,101309.28
2023-03-29T13:38:19.542Z,101310.47
2023-03-29T13:40:52.796Z,101321.16
2023-03-29T13:43:19.280Z,101324.56
2023-03-29T13:46:04.241Z,101316.16
2023-03-29T13:48:34.832Z,101308.13
2023-03-29T13:51:21.767Z,101315.53
2023-03-29T13:54:10.668Z,101310.19
2023-03-29T13:56:54.995Z,101303.56
2023-03-29T13:59:35.470Z,101291.25
2023-03-29T14:02:04.580Z,101286.78
2023-03-29T14:04:48.355Z,101276.72
2023-03-29T14:07:15.413Z,101260.81
2023-03-29T14:09:45.926Z,101266.75
2023-03-29T14:12:15.234Z,101264.69
2023-03-29T14:14:57.817Z,101258.88
2023-03-29T14:17:25.772Z,101263.63
2023-03-29T14:19:57.901Z,101257.09
2023-03-29T14:22:24.603Z,101255.91
2023-03-29T14:24:53.669Z,101258.28
2023-03-29T14:27:21.441Z,101260.22
2023-03-29T14:29:51.051Z,101252.66
2023-03-29T14:32:27.378Z,101244.88
2023-03-29T14:34:53.882Z,101248.16
2023-03-29T14:37:26.426Z,101243.41
2023-03-29T14:39:53.919Z,101242.66
2023-03-29T14:42:25.277Z,101233.72
2023-03-29T14:45:04.081Z,101227.63
2023-03-29T14:47:32.958Z,101229.56
2023-03-29T14:50:01.516Z,101223.63
2023-03-29T14:52:30.421Z,101226.28
2023-03-29T14:55:00.029Z,101216.00
2023-03-29T14:57:32.551Z,101206.72
2023-03-29T15:00:01.201Z,101208.09
2023-03-29T15:02:30.731Z,101203.75
2023-03-29T15:04:59.967Z,101203.88
2023-03-29T15:07:28.280Z,101202.38
2023-03-29T15:09:57.428Z,101179.75
2023-03-29T15:12:24.714Z,101186.88
2023-03-29T15:14:52.672Z,101180.47
2023-03-29T15:17:36.003Z,101182.84
2023-03-29T15:20:23.114Z,101176.94
2023-03-29T15:23:07.624Z,101177.81
2023-03-29T15:25:37.216Z,101175.16
2023-03-29T15:28:04.219Z,101164.44
2023-03-29T15:30:44.233Z,101158.91
2023-03-29T15:33:24.950Z,101150.09
2023-03-29T15:35:53.933Z,101157.84
2023-03-29T15:38:27.523Z,101157.72
2023-03-29T15:40:57.081Z,101155.63
2023-03-29T15:43:24.448Z,101150.88
2023-03-29T15:45:51.175Z,101149.28
2023-03-29T15:48:25.710Z,101142.16
2023-03-29T15:50:53.083Z,101146.94
2023-03-29T15:53:23.618Z,101137.13
2023-03-29T15:55:52.899Z,101137.41
2023-03-29T15:58:25.667Z,101133.84
2023-03-29T16:00:58.999Z,101118.22
2023-03-29T16:03:27.240Z,101113.31
2023-03-29T16:05:56.715Z,101107.06
2023-03-29T16:08:24.969Z,101109.56
2023-03-29T16:10:51.689Z,101105.69
2023-03-29T16:13:18.171Z,101102.00
2023-03-29T16:15:45.800Z,101088.31
2023-03-29T16:18:12.253Z,101078.53
2023-03-29T16:20:39.150Z,101074.38
2023-03-29T16:23:09.693Z,101071.13
2023-03-29T16:25:38.325Z,101076.63
2023-03-29T16:28:05.492Z,101060.75
2023-03-29T16:30:32.969Z,101062.06
2023-03-29T16:32:59.571Z,101055.41
2023-03-29T16:35:30.284Z,101052.44
2023-03-29T16:37:56.939Z,101047.56
2023-03-29T16:40:23.874Z,101030.47
2023-03-29T16:42:51.250Z,101027.22
2023-03-29T16:45:18.247Z,101018.63
2023-03-29T16:47:44.856Z,101014.63
2023-03-29T16:50:17.983Z,101023.25
2023-03-29T16:52:45.198Z,101032.94
2023-03-29T16:55:13.370Z,101034.88
2023-03-29T16:57:40.136Z,101028.19
2023-03-29T17:00:11.275Z,101030.13
2023-03-29T17:02:37.799Z,101015.72
2023-03-29T17:05:04.709Z,101013.50
2023-03-29T17:07:31.189Z,101028.81
2023-03-29T17:09:57.694Z,101022.19
2023-03-29T17:12:24.340Z,101014.59
2023-03-29T17:14:51.114Z,101022.34
2023-03-29T17:17:17.606Z,101017.72
2023-03-29T17:19:44.223Z,101021.59
2023-03-29T17:22:10.685Z,101010.59
2023-03-29T17:24:37.206Z,100999.91
2023-03-29T17:27:03.814Z,101002.00
2023-03-29T17:29:30.385Z,101000.97
2023-03-29T17:31:56.839Z,101004.84
2023-03-29T17:34:23.374Z,100994.44
2023-03-29T17:36:53.165Z,100992.66
2023-03-29T17:39:19.666Z,100983.91
2023-03-29T17:41:47.291Z,100979.00
2023-03-29T17:44:13.911Z,100980.66
2023-03-29T17:46:40.598Z,100970.84
2023-03-29T17:49:07.259Z,100970.56
2023-03-29T17:51:33.738Z,100966.84
2023-03-29T17:54:00.378Z,100968.50
2023-03-29T17:56:26.845Z,100963.75
2023-03-29T17:58:53.419Z,100964.69
2023-03-29T18:01:19.962Z,100959.47
2023-03-29T18:03:50.649Z,100965.44
2023-03-29T18:06:20.125Z,100958.31
2023-03-29T18:08:47.177Z,100953.56
2023-03-29T18:11:16.718Z,100962.19
2023-03-29T18:13:44.379Z,100961.63
2023-03-29T18:16:11.346Z,100961.31
2023-03-29T18:18:38.609Z,100951.81
2023-03-29T18:21:06.904Z,100946.63
2023-03-29T18:23:33.850Z,100952.13
2023-03-29T18:26:04.324Z,100949.66
2023-03-29T18:28:31.169Z,100949.06
2023-03-29T18:30:58.066Z,100945.34
2023-03-29T18:33:24.943Z,100943.28
2023-03-29T18:35:51.855Z,100933.19
2023-03-29T18:38:21.349Z,100931.56
2023-03-29T18:40:48.676Z,100926.09
2023-03-29T18:43:15.622Z,100928.47
2023-03-29T18:45:43.702Z,100930.84
2023-03-29T18:48:10.875Z,100938.13
2023-03-29T18:50:38.639Z,100925.66
2023-03-29T18:53:05.148Z,100942.13
2023-03-29T18:55:31.647Z,100947.47
2023-03-29T18:57:58.072Z,100932.34
2023-03-29T19:00:25.062Z,100922.28
2023-03-29T19:02:51.644Z,100930.00
2023-03-29T19:05:18.341Z,100931.31
2023-03-29T19:07:44.874Z,100936.38
2023-03-29T19:10:12.157Z,100931.91
2023-03-29T19:12:38.712Z,100927.91
2023-03-29T19:15:05.823Z,100925.38
2023-03-29T19:17:32.313Z,100919.47
2023-03-29T19:19:59.247Z,100915.31
2023-03-29T19:22:26.532Z,100921.97
2023-03-29T19:24:53.083Z,100916.34
2023-03-29T19:27:19.657Z,100917.25
2023-03-29T19:29:46.145Z,100913.84
2023-03-29T19:32:12.634Z,100907.47
2023-03-29T19:34:39.153Z,100899.16
2023-03-29T19:37:05.723Z,100895.00
2023-03-29T19:39:32.214Z,100885.97
2023-03-29T19:41:58.662Z,100881.06
2023-03-29T19:44:25.243Z,100868.19
2023-03-29T19:46:52.052Z,100869.81
2023-03-29T19:49:18.685Z,100853.81
2023-03-29T19:51:45.261Z,100854.25
2023-03-29T19:54:14.747Z,100853.50
2023-03-29T19:56:42.851Z,100850.09
2023-03-29T19:59:11.120Z,100842.53
2023-03-29T20:01:39.558Z,100842.53
2023-03-29T20:04:06.233Z,100834.53
2023-03-29T20:06:32.751Z,100831.56
2023-03-29T20:08:59.173Z,100830.09
2023-03-29T20:11:25.957Z,100827.09
2023-03-29T20:13:52.489Z,100816.88
2023-03-29T20:16:19.570Z,100813.63
2023-03-29T20:18:46.456Z,100812.88
2023-03-29T20:21:16.400Z,100813.03
2023-03-29T20:23:43.268Z,100803.97
2023-03-29T20:26:10.484Z,100805.16
2023-03-29T20:28:37.616Z,100807.56
2023-03-29T20:31:06.667Z,100794.69
2023-03-29T20:33:33.574Z,100798.81
2023-03-29T20:36:00.241Z,100784.00
2023-03-29T20:38:26.772Z,100772.16
2023-03-29T20:40:53.590Z,100770.25
2023-03-29T20:43:20.206Z,100761.50
2023-03-29T20:45:53.268Z,100749.63
2023-03-29T20:48:22.954Z,100745.78
2023-03-29T20:50:50.029Z,100739.53
2023-03-29T20:53:18.114Z,100737.63
2023-03-29T20:55:44.758Z,100735.53
2023-03-29T20:58:11.505Z,100732.44
2023-03-29T21:00:38.210Z,100725.16
2023-03-29T21:03:04.892Z,100727.69
2023-03-29T21:05:33.363Z,100714.66
2023-03-29T21:08:00.594Z,100724.91
2023-03-29T21:10:28.190Z,100707.84
2023-03-29T21:12:54.843Z,100712.75
2023-03-29T21:15:21.352Z,100710.22
2023-03-29T21:17:47.910Z,100709.19
2023-03-29T21:20:15.546Z,100707.25
2023-03-29T21:22:45.094Z,100711.84
2023-03-29T21:25:15.378Z,100701.47
2023-03-29T21:27:42.590Z,100693.47
2023-03-29T21:30:10.256Z,100697.63
2023-03-29T21:32:37.076Z,100690.34
2023-03-29T21:35:03.871Z,100687.84
2023-03-29T21:37:30.668Z,100680.28
2023-03-29T21:39:57.117Z,100679.25
2023-03-29T21:42:23.640Z,100677.47
2023-03-29T21:44:50.266Z,100677.94
2023-03-29T21:47:16.744Z,100672.78
2023-03-29T21:49:43.201Z,100671.28
2023-03-29T21:52:09.710Z,100668.78
2023-03-29T21:54:36.498Z,100660.50
2023-03-29T21:57:03.128Z,100657.53
2023-03-29T21:59:29.635Z,100649.97
2023-03-29T22:01:56.207Z,100645.53
2023-03-29T22:04:35.316Z,100653.25
2023-03-29T22:07:03.689Z,100652.50
2023-03-29T22:09:31.565Z,100638.88
2023-03-29T22:11:59.610Z,100639.31
2023-03-29T22:14:28.420Z,100633.25
2023-03-29T22:16:54.870Z,100629.13
2023-03-29T22:19:21.876Z,100635.19
2023-03-29T22:21:48.651Z,100642.44
2023-03-29T22:24:16.081Z,100635.63
2023-03-29T22:26:44.858Z,100644.50
2023-03-29T22:29:11.419Z,100634.00
2023-03-29T22:31:39.304Z,100638.28
2023-03-29T22:34:06.082Z,100642.16
2023-03-29T22:36:36.042Z,100634.44
2023-03-29T22:39:03.060Z,100634.44
2023-03-29T22:41:29.532Z,100633.25
2023-03-29T22:43:58.248Z,100635.19
2023-03-29T22:46:25.368Z,100634.16
2023-03-29T22:48:52.368Z,100624.22
2023-03-29T22:51:19.946Z,100625.28
2023-03-29T22:53:47.079Z,100613.44
2023-03-29T22:56:14.493Z,100615.94
2023-03-29T22:58:41.301Z,100603.94
2023-03-29T23:01:08.116Z,100608.09
2023-03-29T23:03:35.040Z,100595.97
2023-03-29T23:06:04.460Z,100597.88
2023-03-29T23:08:32.701Z,100604.41
2023-03-29T23:10:59.552Z,100599.81
2023-03-29T23:13:28.499Z,100594.78
2023-03-29T23:15:58.737Z,100592.84
2023-03-29T23:18:27.729Z,100588.69
2023-03-29T23:20:56.546Z,100581.00
2023-03-29T23:23:25.069Z,100580.84
2023-03-29T23:25:52.630Z,100584.53
2023-03-29T23:28:23.708Z,100586.31
2023-03-29T23:31:02.699Z,100581.28
2023-03-29T23:33:33.288Z,100587.34
2023-03-29T23:36:00.882Z,100581.56
2023-03-29T23:38:27.715Z,100579.94
2023-03-29T23:41:00.695Z,100567.34
2023-03-29T23:43:35.728Z,100556.97
2023-03-29T23:46:05.565Z,100564.97
2023-03-29T23:48:32.659Z,100553.84
2023-03-29T23:50:59.073Z,100559.94
2023-03-29T23:53:28.460Z,100560.81
2023-03-29T23:56:05.792Z,100558.25
2023-03-29T23:58:35.175Z,100562.66
