createdAt,value
2019-04-06T00:02:01.110Z,8.83
2019-04-06T00:04:30.379Z,8.83
2019-04-06T00:06:59.626Z,8.83
2019-04-06T00:09:28.926Z,8.71
2019-04-06T00:11:58.229Z,8.78
2019-04-06T00:14:27.503Z,8.77
2019-04-06T00:16:56.742Z,8.73
2019-04-06T00:19:25.998Z,8.73
2019-04-06T00:21:55.322Z,8.62
2019-04-06T00:24:24.667Z,8.66
2019-04-06T00:26:53.883Z,8.63
2019-04-06T00:29:23.312Z,8.55
2019-04-06T00:32:08.885Z,8.52
2019-04-06T00:34:38.147Z,8.45
2019-04-06T00:37:07.453Z,8.39
2019-04-06T00:39:36.679Z,8.38
2019-04-06T00:42:05.930Z,8.40
2019-04-06T00:44:35.210Z,8.38
2019-04-06T00:47:04.475Z,8.39
2019-04-06T00:49:33.746Z,8.33
2019-04-06T00:52:03.013Z,8.29
2019-04-06T00:54:32.382Z,8.21
2019-04-06T00:57:01.745Z,8.22
2019-04-06T00:59:31.018Z,8.24
2019-04-06T01:02:00.282Z,8.23
2019-04-06T01:04:29.546Z,8.23
2019-04-06T01:06:58.808Z,8.08
2019-04-06T01:09:28.078Z,8.04
2019-04-06T01:11:57.314Z,8.03
2019-04-06T01:14:26.567Z,7.95
2019-04-06T01:16:55.853Z,7.97
2019-04-06T01:19:25.113Z,7.98
2019-04-06T01:21:54.497Z,7.97
2019-04-06T01:24:23.731Z,7.95
2019-04-06T01:26:53.002Z,7.92
2019-04-06T01:29:22.238Z,7.87
2019-04-06T01:31:51.507Z,7.78
2019-04-06T01:34:20.733Z,7.84
2019-04-06T01:36:50.024Z,7.81
2019-04-06T01:39:19.291Z,7.74
2019-04-06T01:41:48.657Z,7.78
2019-04-06T01:44:17.913Z,7.86
2019-04-06T01:46:47.205Z,7.93
2019-04-06T01:49:16.460Z,8.09
2019-04-06T01:51:45.724Z,8.17
2019-04-06T01:54:14.983Z,8.23
2019-04-06T01:56:44.258Z,8.21
2019-04-06T01:59:13.481Z,8.25
2019-04-06T02:01:54.376Z,8.37
2019-04-06T02:04:23.627Z,8.49
2019-04-06T02:06:52.920Z,7.80
2019-04-06T02:09:22.145Z,7.85
2019-04-06T02:11:51.423Z,8.05
2019-04-06T02:14:20.674Z,8.29
2019-04-06T02:16:49.943Z,8.17
2019-04-06T02:19:19.288Z,7.90
2019-04-06T02:21:48.567Z,8.08
2019-04-06T02:24:17.790Z,8.34
2019-04-06T02:26:47.060Z,8.51
2019-04-06T02:29:16.289Z,8.62
2019-04-06T02:32:10.316Z,8.77
2019-04-06T02:34:58.506Z,8.88
2019-04-06T02:37:49.339Z,9.04
2019-04-06T02:40:40.463Z,9.06
2019-04-06T02:43:21.414Z,9.09
2019-04-06T02:45:50.691Z,9.18
2019-04-06T02:48:19.940Z,9.15
2019-04-06T02:50:49.701Z,9.21
2019-04-06T02:53:18.959Z,9.25
2019-04-06T02:55:48.338Z,9.30
2019-04-06T02:58:17.659Z,9.39
2019-04-06T03:00:46.938Z,9.46
2019-04-06T03:03:16.302Z,9.49
2019-04-06T03:05:45.599Z,9.48
2019-04-06T03:08:15.053Z,9.52
2019-04-06T03:10:44.336Z,9.52
2019-04-06T03:13:13.602Z,9.55
2019-04-06T03:15:43.068Z,9.51
2019-04-06T03:18:12.506Z,9.65
2019-04-06T03:20:41.914Z,9.70
2019-04-06T03:23:11.110Z,9.73
2019-04-06T03:25:40.340Z,9.79
2019-04-06T03:28:09.595Z,9.75
2019-04-06T03:30:39.113Z,9.82
2019-04-06T03:33:08.478Z,9.80
2019-04-06T03:35:37.867Z,9.76
2019-04-06T03:38:07.390Z,9.85
2019-04-06T03:40:37.633Z,9.79
2019-04-06T03:43:07.037Z,9.83
2019-04-06T03:45:36.286Z,9.79
2019-04-06T03:48:06.017Z,9.75
2019-04-06T03:50:35.268Z,9.77
2019-04-06T03:53:04.549Z,9.86
2019-04-06T03:55:33.792Z,9.88
2019-04-06T03:58:03.053Z,9.85
2019-04-06T04:00:32.274Z,9.89
2019-04-06T04:03:01.782Z,9.94
2019-04-06T04:05:31.089Z,9.96
2019-04-06T04:08:00.391Z,9.74
2019-04-06T04:10:34.767Z,9.62
2019-04-06T04:13:04.067Z,9.55
2019-04-06T04:15:33.686Z,9.55
2019-04-06T04:18:03.010Z,9.60
2019-04-06T04:20:32.243Z,9.66
2019-04-06T04:23:01.545Z,9.68
2019-04-06T04:25:30.788Z,9.77
2019-04-06T04:28:00.041Z,9.80
2019-04-06T04:30:32.960Z,9.84
2019-04-06T04:33:00.391Z,9.82
2019-04-06T04:35:29.627Z,9.93
2019-04-06T04:37:58.985Z,9.91
2019-04-06T04:40:28.228Z,9.96
2019-04-06T04:42:57.507Z,10.00
2019-04-06T04:45:26.807Z,9.99
2019-04-06T04:47:56.085Z,9.95
2019-04-06T04:50:25.330Z,10.02
2019-04-06T04:52:54.603Z,10.02
2019-04-06T04:55:23.837Z,9.97
2019-04-06T04:57:53.120Z,10.10
2019-04-06T05:00:22.341Z,9.99
2019-04-06T05:02:51.620Z,9.61
2019-04-06T05:05:20.864Z,9.41
2019-04-06T05:07:50.125Z,9.46
2019-04-06T05:10:19.399Z,9.47
2019-04-06T05:12:48.713Z,9.19
2019-04-06T05:15:24.385Z,9.10
2019-04-06T05:17:53.612Z,9.16
2019-04-06T05:20:24.007Z,9.18
2019-04-06T05:22:53.293Z,9.21
2019-04-06T05:25:22.569Z,9.07
2019-04-06T05:27:53.068Z,9.12
2019-04-06T05:30:22.674Z,9.32
2019-04-06T05:32:51.948Z,9.42
2019-04-06T05:35:21.220Z,9.65
2019-04-06T05:37:50.466Z,9.71
2019-04-06T05:40:19.794Z,9.70
2019-04-06T05:42:49.084Z,9.77
2019-04-06T05:45:18.360Z,9.80
2019-04-06T05:47:47.751Z,9.96
2019-04-06T05:50:16.943Z,9.98
2019-04-06T05:52:46.215Z,9.95
2019-04-06T05:55:15.493Z,10.03
2019-04-06T05:57:44.759Z,10.12
2019-04-06T06:00:14.548Z,10.20
2019-04-06T06:02:43.784Z,10.32
2019-04-06T06:05:13.470Z,10.41
2019-04-06T06:07:42.833Z,10.50
2019-04-06T06:10:12.329Z,10.50
2019-04-06T06:12:41.574Z,10.59
2019-04-06T06:15:11.345Z,10.65
2019-04-06T06:17:40.596Z,10.81
2019-04-06T06:20:10.393Z,10.96
2019-04-06T06:22:39.634Z,10.92
2019-04-06T06:25:09.760Z,10.81
2019-04-06T06:27:39.135Z,10.89
2019-04-06T06:30:09.222Z,10.84
2019-04-06T06:32:38.478Z,10.91
2019-04-06T06:35:08.048Z,10.94
2019-04-06T06:37:37.314Z,11.14
2019-04-06T06:40:07.068Z,11.30
2019-04-06T06:42:36.326Z,11.72
2019-04-06T06:45:06.850Z,12.10
2019-04-06T06:47:36.095Z,12.55
2019-04-06T06:50:06.141Z,12.65
2019-04-06T06:52:35.400Z,12.51
2019-04-06T06:55:04.929Z,12.18
2019-04-06T06:57:34.134Z,12.08
2019-04-06T07:00:03.674Z,11.85
2019-04-06T07:02:32.889Z,11.79
2019-04-06T07:05:02.154Z,11.90
2019-04-06T07:07:31.418Z,12.00
2019-04-06T07:10:05.760Z,12.10
2019-04-06T07:12:31.674Z,12.34
2019-04-06T07:15:01.081Z,12.76
2019-04-06T07:17:30.343Z,13.06
2019-04-06T07:19:59.592Z,13.41
2019-04-06T07:22:28.924Z,13.51
2019-04-06T07:24:58.184Z,13.72
2019-04-06T07:27:27.520Z,14.25
2019-04-06T07:29:56.759Z,14.94
2019-04-06T07:32:26.055Z,15.86
2019-04-06T07:34:55.391Z,17.66
2019-04-06T07:37:24.670Z,18.75
2019-04-06T07:39:53.925Z,19.12
2019-04-06T07:42:23.457Z,20.32
2019-04-06T07:44:52.742Z,21.93
2019-04-06T07:47:22.101Z,21.46
2019-04-06T07:49:51.370Z,21.11
2019-04-06T07:52:20.997Z,20.65
2019-04-06T07:54:50.390Z,21.84
2019-04-06T07:57:19.629Z,22.71
2019-04-06T07:59:48.941Z,20.32
2019-04-06T08:02:18.625Z,17.72
2019-04-06T08:04:48.104Z,16.48
2019-04-06T08:07:17.651Z,16.44
2019-04-06T08:09:46.854Z,16.25
2019-04-06T08:12:16.139Z,17.91
2019-04-06T08:14:45.396Z,19.95
2019-04-06T08:17:14.664Z,21.11
2019-04-06T08:19:44.101Z,22.01
2019-04-06T08:22:13.460Z,23.09
2019-04-06T08:24:42.705Z,23.03
2019-04-06T08:27:12.242Z,22.63
2019-04-06T08:29:41.795Z,24.88
2019-04-06T08:32:11.168Z,25.21
2019-04-06T08:34:40.387Z,24.40
2019-04-06T08:37:09.646Z,25.81
2019-04-06T08:39:39.112Z,25.86
2019-04-06T08:42:08.758Z,25.36
2019-04-06T08:44:37.953Z,25.20
2019-04-06T08:47:07.214Z,25.45
2019-04-06T08:49:36.461Z,25.00
2019-04-06T08:52:05.771Z,24.74
2019-04-06T08:54:34.987Z,25.57
2019-04-06T08:57:04.261Z,25.17
2019-04-06T08:59:33.570Z,24.44
2019-04-06T09:02:02.830Z,24.16
2019-04-06T09:04:32.081Z,23.32
2019-04-06T09:07:01.605Z,24.64
2019-04-06T09:09:31.000Z,25.14
2019-04-06T09:12:00.257Z,22.60
2019-04-06T09:14:29.541Z,21.06
2019-04-06T09:16:58.759Z,21.26
2019-04-06T09:19:28.065Z,22.02
2019-04-06T09:21:57.349Z,21.96
2019-04-06T09:24:26.595Z,22.67
2019-04-06T09:26:55.856Z,24.02
2019-04-06T09:29:25.131Z,24.83
2019-04-06T09:31:54.394Z,25.16
2019-04-06T09:34:23.658Z,26.65
2019-04-06T09:36:52.925Z,27.65
2019-04-06T09:39:22.158Z,28.58
2019-04-06T09:41:51.548Z,27.19
2019-04-06T09:44:42.497Z,25.70
2019-04-06T09:47:21.441Z,24.71
2019-04-06T09:50:16.926Z,25.78
2019-04-06T09:53:05.153Z,25.53
2019-04-06T09:55:43.182Z,26.12
2019-04-06T09:58:37.422Z,26.21
2019-04-06T10:01:24.535Z,26.17
2019-04-06T10:04:12.941Z,28.00
2019-04-06T10:06:59.886Z,28.83
2019-04-06T10:09:48.326Z,30.39
2019-04-06T10:12:55.051Z,30.54
2019-04-06T10:15:34.432Z,28.11
2019-04-06T10:18:22.645Z,26.94
2019-04-06T10:21:02.604Z,26.65
2019-04-06T10:23:49.510Z,24.98
2019-04-06T10:26:49.783Z,27.07
2019-04-06T10:29:30.231Z,27.26
2019-04-06T10:32:16.489Z,27.51
2019-04-06T10:35:03.301Z,26.74
2019-04-06T10:38:10.067Z,25.66
2019-04-06T10:40:47.816Z,25.96
2019-04-06T10:43:36.027Z,26.00
2019-04-06T10:46:30.417Z,25.62
2019-04-06T10:49:18.813Z,25.39
2019-04-06T10:52:00.724Z,25.60
2019-04-06T10:55:07.329Z,25.00
2019-04-06T10:57:55.532Z,25.57
2019-04-06T11:00:52.805Z,26.65
2019-04-06T11:03:34.042Z,28.68
2019-04-06T11:06:09.044Z,26.46
2019-04-06T11:09:03.220Z,25.14
2019-04-06T11:11:57.379Z,25.09
2019-04-06T11:14:36.611Z,23.94
2019-04-06T11:17:24.813Z,24.18
2019-04-06T11:20:13.016Z,24.17
2019-04-06T11:22:53.686Z,24.27
2019-04-06T11:25:40.493Z,24.56
2019-04-06T11:28:44.097Z,24.67
2019-04-06T11:31:35.384Z,24.48
2019-04-06T11:34:12.549Z,23.79
2019-04-06T11:37:03.104Z,24.20
2019-04-06T11:39:50.116Z,24.25
2019-04-06T11:42:29.656Z,24.06
2019-04-06T11:45:16.592Z,23.92
2019-04-06T11:47:52.524Z,23.70
2019-04-06T11:50:58.757Z,23.62
2019-04-06T11:53:44.641Z,23.08
2019-04-06T11:56:31.530Z,23.06
2019-04-06T11:59:38.156Z,23.45
2019-04-06T12:02:19.042Z,24.20
2019-04-06T12:04:58.184Z,25.49
2019-04-06T12:07:42.619Z,26.41
2019-04-06T12:10:25.814Z,26.02
2019-04-06T12:13:16.910Z,25.41
2019-04-06T12:16:14.484Z,25.73
2019-04-06T12:18:58.279Z,24.80
2019-04-06T12:21:55.550Z,24.53
2019-04-06T12:24:45.924Z,21.89
2019-04-06T12:27:34.096Z,21.36
2019-04-06T12:30:36.943Z,22.96
2019-04-06T12:33:07.963Z,24.08
2019-04-06T12:35:52.548Z,23.01
2019-04-06T12:38:33.411Z,22.34
2019-04-06T12:41:30.693Z,22.63
2019-04-06T12:44:13.779Z,22.34
2019-04-06T12:47:00.779Z,21.95
2019-04-06T12:49:48.215Z,22.20
2019-04-06T12:52:40.083Z,22.75
2019-04-06T12:55:15.093Z,23.19
2019-04-06T12:57:55.296Z,23.70
2019-04-06T13:00:52.136Z,24.33
2019-04-06T13:03:48.732Z,25.04
2019-04-06T13:06:55.047Z,23.89
2019-04-06T13:09:49.913Z,23.11
2019-04-06T13:12:44.096Z,22.82
2019-04-06T13:15:32.484Z,22.99
2019-04-06T13:18:20.698Z,22.34
2019-04-06T13:21:09.129Z,21.90
2019-04-06T13:23:53.109Z,22.11
2019-04-06T13:26:44.526Z,23.52
2019-04-06T13:29:47.804Z,23.00
2019-04-06T13:32:45.218Z,21.79
2019-04-06T13:35:23.358Z,21.64
2019-04-06T13:38:07.158Z,22.47
2019-04-06T13:40:54.246Z,22.98
2019-04-06T13:43:39.463Z,23.57
2019-04-06T13:46:20.320Z,24.31
2019-04-06T13:49:06.641Z,24.33
2019-04-06T13:51:53.703Z,24.61
2019-04-06T13:54:41.283Z,24.60
2019-04-06T13:57:28.115Z,24.46
2019-04-06T14:00:16.340Z,24.83
2019-04-06T14:02:53.983Z,23.52
2019-04-06T14:05:36.037Z,22.83
2019-04-06T14:08:36.383Z,22.88
2019-04-06T14:11:18.960Z,23.34
2019-04-06T14:14:06.509Z,24.02
2019-04-06T14:17:06.807Z,24.15
2019-04-06T14:19:53.648Z,23.57
2019-04-06T14:22:45.200Z,21.95
2019-04-06T14:25:40.320Z,21.74
2019-04-06T14:28:31.695Z,21.81
2019-04-06T14:31:28.259Z,21.50
2019-04-06T14:34:09.925Z,21.40
2019-04-06T14:36:50.648Z,21.38
2019-04-06T14:39:37.736Z,21.49
2019-04-06T14:42:23.231Z,21.69
2019-04-06T14:45:11.415Z,21.56
2019-04-06T14:47:52.297Z,21.60
2019-04-06T14:50:40.642Z,21.85
2019-04-06T14:53:38.000Z,21.80
2019-04-06T14:56:26.591Z,22.09
2019-04-06T14:59:17.472Z,21.92
2019-04-06T15:02:06.045Z,22.01
2019-04-06T15:04:47.129Z,22.25
2019-04-06T15:07:35.727Z,21.71
2019-04-06T15:10:25.267Z,21.77
2019-04-06T15:13:19.302Z,21.87
2019-04-06T15:16:10.027Z,22.34
2019-04-06T15:19:07.327Z,22.30
2019-04-06T15:21:54.163Z,22.46
2019-04-06T15:24:51.335Z,22.34
2019-04-06T15:27:36.771Z,22.05
2019-04-06T15:30:24.706Z,23.41
2019-04-06T15:33:27.963Z,23.66
2019-04-06T15:36:16.368Z,23.28
2019-04-06T15:39:07.583Z,22.66
2019-04-06T15:41:58.663Z,21.18
2019-04-06T15:44:55.940Z,20.46
2019-04-06T15:47:38.652Z,20.23
2019-04-06T15:50:26.405Z,19.88
2019-04-06T15:53:14.034Z,19.61
2019-04-06T15:56:00.842Z,19.38
2019-04-06T15:58:36.524Z,20.04
2019-04-06T16:01:21.055Z,20.04
2019-04-06T16:03:58.842Z,20.02
2019-04-06T16:06:38.181Z,19.58
2019-04-06T16:09:25.598Z,19.58
2019-04-06T16:12:06.976Z,19.31
2019-04-06T16:14:54.046Z,19.32
2019-04-06T16:17:42.322Z,19.47
2019-04-06T16:20:28.839Z,19.42
2019-04-06T16:23:13.895Z,19.66
2019-04-06T16:26:02.096Z,19.72
2019-04-06T16:28:41.819Z,20.03
2019-04-06T16:31:39.129Z,20.03
2019-04-06T16:34:25.422Z,20.14
2019-04-06T16:37:04.705Z,20.22
2019-04-06T16:39:52.996Z,19.98
2019-04-06T16:42:44.189Z,20.33
2019-04-06T16:45:28.828Z,20.61
2019-04-06T16:48:10.479Z,20.97
2019-04-06T16:50:57.685Z,21.10
2019-04-06T16:53:44.133Z,20.98
2019-04-06T16:56:32.343Z,20.75
2019-04-06T16:59:19.309Z,20.54
2019-04-06T17:02:22.202Z,20.27
2019-04-06T17:05:03.653Z,20.22
2019-04-06T17:07:41.969Z,19.56
2019-04-06T17:10:24.706Z,19.56
2019-04-06T17:13:13.084Z,19.39
2019-04-06T17:15:59.944Z,19.19
2019-04-06T17:18:51.076Z,19.02
2019-04-06T17:21:48.391Z,18.80
2019-04-06T17:24:35.466Z,18.44
2019-04-06T17:27:22.505Z,18.29
2019-04-06T17:30:02.032Z,18.10
2019-04-06T17:32:40.288Z,17.93
2019-04-06T17:35:34.684Z,17.75
2019-04-06T17:38:16.990Z,17.65
2019-04-06T17:41:01.747Z,17.60
2019-04-06T17:43:43.032Z,17.50
2019-04-06T17:46:34.035Z,17.34
2019-04-06T17:49:25.153Z,17.19
2019-04-06T17:52:12.104Z,16.96
2019-04-06T17:55:03.061Z,16.74
2019-04-06T17:57:50.119Z,16.59
2019-04-06T18:00:37.083Z,16.48
2019-04-06T18:03:31.401Z,16.29
2019-04-06T18:06:14.072Z,16.14
2019-04-06T18:08:59.139Z,16.00
2019-04-06T18:11:44.599Z,15.91
2019-04-06T18:14:13.832Z,15.81
2019-04-06T18:16:43.076Z,15.76
2019-04-06T18:19:12.871Z,15.58
2019-04-06T18:21:42.667Z,15.52
2019-04-06T18:24:12.579Z,15.45
2019-04-06T18:26:42.149Z,15.39
2019-04-06T18:29:11.836Z,15.34
2019-04-06T18:31:50.185Z,15.26
2019-04-06T18:34:23.817Z,15.24
2019-04-06T18:37:00.243Z,15.07
2019-04-06T18:39:30.093Z,15.02
2019-04-06T18:41:59.896Z,14.93
2019-04-06T18:44:29.810Z,14.84
2019-04-06T18:46:59.611Z,14.79
2019-04-06T18:49:29.519Z,14.72
2019-04-06T18:51:59.520Z,14.71
2019-04-06T18:54:29.122Z,14.64
2019-04-06T18:56:59.053Z,14.56
2019-04-06T18:59:28.660Z,14.55
2019-04-06T19:01:58.882Z,14.46
2019-04-06T19:04:28.629Z,14.42
2019-04-06T19:06:58.331Z,14.42
2019-04-06T19:09:28.097Z,14.36
2019-04-06T19:11:57.443Z,14.29
2019-04-06T19:14:27.020Z,14.24
2019-04-06T19:16:56.228Z,14.22
2019-04-06T19:19:26.087Z,14.12
2019-04-06T19:21:55.678Z,14.16
2019-04-06T19:24:24.950Z,14.07
2019-04-06T19:26:54.205Z,14.10
2019-04-06T19:29:23.950Z,13.96
2019-04-06T19:31:53.383Z,13.92
2019-04-06T19:34:22.647Z,13.85
2019-04-06T19:36:52.185Z,13.80
2019-04-06T19:39:21.462Z,13.73
2019-04-06T19:41:51.069Z,13.69
2019-04-06T19:44:20.591Z,13.66
2019-04-06T19:46:50.376Z,13.58
2019-04-06T19:49:19.900Z,13.59
2019-04-06T19:51:49.194Z,13.50
2019-04-06T19:54:18.805Z,13.49
2019-04-06T19:56:48.594Z,13.40
2019-04-06T19:59:18.570Z,13.37
2019-04-06T20:01:48.186Z,13.36
2019-04-06T20:04:17.499Z,13.35
2019-04-06T20:06:46.763Z,13.34
2019-04-06T20:09:16.122Z,13.27
2019-04-06T20:11:45.578Z,13.15
2019-04-06T20:14:14.950Z,13.04
2019-04-06T20:16:44.312Z,12.97
2019-04-06T20:19:14.068Z,12.98
2019-04-06T20:21:43.484Z,12.92
2019-04-06T20:24:12.848Z,12.92
2019-04-06T20:26:42.077Z,12.89
2019-04-06T20:29:11.626Z,12.89
2019-04-06T20:31:40.888Z,12.83
2019-04-06T20:34:10.773Z,12.87
2019-04-06T20:36:40.809Z,12.87
2019-04-06T20:39:10.563Z,12.83
2019-04-06T20:41:39.915Z,12.78
2019-04-06T20:44:09.193Z,12.69
2019-04-06T20:46:38.678Z,12.66
2019-04-06T20:49:08.028Z,12.67
2019-04-06T20:51:37.927Z,12.55
2019-04-06T20:54:10.631Z,12.45
2019-04-06T20:56:40.022Z,12.38
2019-04-06T20:59:09.363Z,12.32
2019-04-06T21:01:38.660Z,12.17
2019-04-06T21:04:08.234Z,12.12
2019-04-06T21:06:37.600Z,12.06
2019-04-06T21:09:12.191Z,12.05
2019-04-06T21:11:41.515Z,12.00
2019-04-06T21:14:11.124Z,11.93
2019-04-06T21:16:40.659Z,11.93
2019-04-06T21:19:10.306Z,11.92
2019-04-06T21:21:39.812Z,11.88
2019-04-06T21:24:09.080Z,11.82
2019-04-06T21:26:38.837Z,11.72
2019-04-06T21:29:08.305Z,11.68
2019-04-06T21:31:40.026Z,11.63
2019-04-06T21:34:13.434Z,11.69
2019-04-06T21:36:40.680Z,11.64
2019-04-06T21:39:10.863Z,11.61
2019-04-06T21:41:40.684Z,11.60
2019-04-06T21:44:10.101Z,11.61
2019-04-06T21:46:39.431Z,11.57
2019-04-06T21:49:08.819Z,11.51
2019-04-06T21:51:38.106Z,11.46
2019-04-06T21:54:07.867Z,11.45
2019-04-06T21:56:37.528Z,11.39
2019-04-06T21:59:06.759Z,11.30
2019-04-06T22:01:36.912Z,11.21
2019-04-06T22:04:06.543Z,11.12
2019-04-06T22:06:36.020Z,11.08
2019-04-06T22:09:11.750Z,11.08
2019-04-06T22:11:41.635Z,11.04
2019-04-06T22:14:11.211Z,11.03
2019-04-06T22:16:40.496Z,10.88
2019-04-06T22:19:09.762Z,10.91
2019-04-06T22:21:39.513Z,10.86
2019-04-06T22:24:09.476Z,10.86
2019-04-06T22:26:39.378Z,10.78
2019-04-06T22:29:09.166Z,10.81
2019-04-06T22:31:38.548Z,10.79
2019-04-06T22:34:08.095Z,10.75
2019-04-06T22:36:37.427Z,10.76
2019-04-06T22:39:09.006Z,10.68
2019-04-06T22:41:38.985Z,10.66
2019-04-06T22:44:08.577Z,10.66
2019-04-06T22:46:38.095Z,10.63
2019-04-06T22:49:07.866Z,10.52
2019-04-06T22:51:37.924Z,10.49
2019-04-06T22:54:08.012Z,10.40
2019-04-06T22:56:37.611Z,10.35
2019-04-06T22:59:07.460Z,10.33
2019-04-06T23:01:38.960Z,10.11
2019-04-06T23:04:20.402Z,10.13
2019-04-06T23:06:55.169Z,10.09
2019-04-06T23:09:24.603Z,10.08
2019-04-06T23:11:54.242Z,10.10
2019-04-06T23:14:23.519Z,10.08
2019-04-06T23:16:53.030Z,10.04
2019-04-06T23:19:22.575Z,10.02
2019-04-06T23:21:52.052Z,10.01
2019-04-06T23:24:21.612Z,9.97
2019-04-06T23:26:51.511Z,9.81
2019-04-06T23:29:21.149Z,9.77
2019-04-06T23:31:50.416Z,9.69
2019-04-06T23:34:20.332Z,9.63
2019-04-06T23:36:50.024Z,9.69
2019-04-06T23:39:19.442Z,9.71
2019-04-06T23:41:48.679Z,9.69
2019-04-06T23:44:18.454Z,9.62
2019-04-06T23:46:47.890Z,9.56
2019-04-06T23:49:17.150Z,9.58
2019-04-06T23:51:46.414Z,9.52
2019-04-06T23:54:15.993Z,9.50
2019-04-06T23:56:45.423Z,9.57
2019-04-06T23:59:14.955Z,9.57
