createdAt,value
2023-05-06T00:24:37.700Z,97.44
2023-05-06T00:53:24.529Z,97.01
2023-05-06T01:22:11.218Z,99.44
2023-05-06T01:51:02.962Z,101.66
2023-05-06T02:19:46.700Z,101.28
2023-05-06T02:48:38.696Z,101
2023-05-06T03:17:28.370Z,99.7
2023-05-06T03:46:17.222Z,98.04
2023-05-06T04:14:57.755Z,99.02
2023-05-06T04:43:44.471Z,96.61
2023-05-06T05:12:29.756Z,96.07
2023-05-06T05:41:26.792Z,95.37
2023-05-06T06:10:18.025Z,93.89
2023-05-06T06:38:53.554Z,73.41
2023-05-06T07:08:10.966Z,65.7
2023-05-06T07:36:41.277Z,81.41
2023-05-06T08:05:11.458Z,79.32
2023-05-06T08:33:48.801Z,72
2023-05-06T09:02:36.675Z,65.54
2023-05-06T09:31:06.739Z,62.92
2023-05-06T09:59:51.572Z,57.93
2023-05-06T10:28:41.996Z,55.4
2023-05-06T10:57:12.968Z,54.87
2023-05-06T11:25:54.450Z,54.07
2023-05-06T11:54:28.896Z,53.46
2023-05-06T12:23:10.075Z,53.25
2023-05-06T12:51:57.538Z,52.85
2023-05-06T13:20:41.015Z,51.65
2023-05-06T13:49:35.786Z,49.9
2023-05-06T14:18:27.240Z,46.8
2023-05-06T14:46:51.921Z,46.3
2023-05-06T15:15:19.048Z,46.65
2023-05-06T15:44:00.608Z,45.89
2023-05-06T16:12:49.919Z,49.09
2023-05-06T16:41:24.857Z,51.4
2023-05-06T17:09:58.258Z,54.29
2023-05-06T17:38:41.950Z,56.86
2023-05-06T18:07:18.502Z,59.32
2023-05-06T18:35:49.218Z,62.48
2023-05-06T19:04:26.403Z,69.63
2023-05-06T19:33:05.668Z,73.27
2023-05-06T20:01:43.467Z,75.48
2023-05-06T20:30:21.875Z,77.43
2023-05-06T20:58:28.396Z,78.26
2023-05-06T21:27:01.252Z,79.16
2023-05-06T21:55:43.566Z,82.39
2023-05-06T22:24:29.754Z,83.8
2023-05-06T22:53:16.532Z,84.48
2023-05-06T23:21:46.760Z,86.17
2023-05-06T23:50:17.200Z,86.09
