createdAt,value
2019-02-16T00:00:46.048Z,58.60
2019-02-16T00:03:19.178Z,62.67
2019-02-16T00:05:50.694Z,67.30
2019-02-16T00:08:22.221Z,62.23
2019-02-16T00:10:53.754Z,58.10
2019-02-16T00:13:25.360Z,55.27
2019-02-16T00:15:56.879Z,54.07
2019-02-16T00:18:28.480Z,62.20
2019-02-16T00:21:03.941Z,62.07
2019-02-16T00:23:33.315Z,71.87
2019-02-16T00:26:04.930Z,57.47
2019-02-16T00:28:36.443Z,53.57
2019-02-16T00:31:07.971Z,56.13
2019-02-16T00:33:39.493Z,55.53
2019-02-16T00:36:11.085Z,61.93
2019-02-16T00:38:42.657Z,52.07
2019-02-16T00:41:15.281Z,61.90
2019-02-16T00:43:46.835Z,63.37
2019-02-16T00:46:18.507Z,57.93
2019-02-16T00:48:50.054Z,50.47
2019-02-16T00:51:21.634Z,55.00
2019-02-16T00:53:53.246Z,63.67
2019-02-16T00:56:24.775Z,57.47
2019-02-16T00:58:56.406Z,52.47
2019-02-16T01:01:28.078Z,62.00
2019-02-16T01:03:59.601Z,61.73
2019-02-16T01:06:31.149Z,63.17
2019-02-16T01:09:02.688Z,54.53
2019-02-16T01:11:35.370Z,50.80
2019-02-16T01:14:06.976Z,60.87
2019-02-16T01:16:38.565Z,51.93
2019-02-16T01:19:10.113Z,51.77
2019-02-16T01:21:41.840Z,49.97
2019-02-16T01:24:13.399Z,60.80
2019-02-16T01:26:45.075Z,48.57
2019-02-16T01:29:16.604Z,50.40
2019-02-16T01:31:48.136Z,49.93
2019-02-16T01:34:19.663Z,64.13
2019-02-16T01:36:51.205Z,49.40
2019-02-16T01:39:22.793Z,46.87
2019-02-16T01:41:54.323Z,48.57
2019-02-16T01:44:25.855Z,36.17
2019-02-16T01:46:57.481Z,39.03
2019-02-16T01:49:29.004Z,35.80
2019-02-16T01:52:00.556Z,34.20
2019-02-16T01:54:32.283Z,35.50
2019-02-16T01:57:03.875Z,35.63
2019-02-16T01:59:35.500Z,27.40
2019-02-16T02:02:07.030Z,31.17
2019-02-16T02:04:38.550Z,29.33
2019-02-16T02:07:10.100Z,32.00
2019-02-16T02:09:41.651Z,32.87
2019-02-16T02:12:13.253Z,22.83
2019-02-16T02:14:44.761Z,26.77
2019-02-16T02:17:16.349Z,31.33
2019-02-16T02:19:48.049Z,27.50
2019-02-16T02:22:19.661Z,28.17
2019-02-16T02:24:51.271Z,36.10
2019-02-16T02:27:22.894Z,30.43
2019-02-16T02:29:54.586Z,48.17
2019-02-16T02:32:26.118Z,30.07
2019-02-16T02:34:57.660Z,35.33
2019-02-16T02:37:29.179Z,34.60
2019-02-16T02:40:00.778Z,36.50
2019-02-16T02:42:32.310Z,40.87
2019-02-16T02:45:04.756Z,37.17
2019-02-16T02:47:36.782Z,40.20
2019-02-16T02:50:08.666Z,27.10
2019-02-16T02:52:40.156Z,31.47
2019-02-16T02:55:11.739Z,37.23
2019-02-16T02:57:43.348Z,29.40
2019-02-16T03:00:14.876Z,25.00
2019-02-16T03:02:46.425Z,32.13
2019-02-16T03:05:17.954Z,34.87
2019-02-16T03:07:49.745Z,30.27
2019-02-16T03:10:21.373Z,29.97
2019-02-16T03:12:52.962Z,34.07
2019-02-16T03:15:24.624Z,24.97
2019-02-16T03:17:56.256Z,29.17
2019-02-16T03:20:27.884Z,31.33
2019-02-16T03:23:20.171Z,32.57
2019-02-16T03:26:12.094Z,25.03
2019-02-16T03:28:57.707Z,33.83
2019-02-16T03:31:39.874Z,28.43
2019-02-16T03:34:34.226Z,36.87
2019-02-16T03:37:34.005Z,27.80
2019-02-16T03:40:09.621Z,32.40
2019-02-16T03:42:41.244Z,26.30
2019-02-16T03:45:12.755Z,26.40
2019-02-16T03:47:44.371Z,32.83
2019-02-16T03:50:15.913Z,28.90
2019-02-16T03:52:47.741Z,26.60
2019-02-16T03:55:19.273Z,29.43
2019-02-16T03:57:50.863Z,28.10
2019-02-16T04:00:22.442Z,23.03
2019-02-16T04:02:54.055Z,34.60
2019-02-16T04:05:25.653Z,23.17
2019-02-16T04:07:57.194Z,25.97
2019-02-16T04:10:28.798Z,21.80
2019-02-16T04:13:00.372Z,33.73
2019-02-16T04:15:31.985Z,28.47
2019-02-16T04:18:03.490Z,20.13
2019-02-16T04:20:35.029Z,31.30
2019-02-16T04:23:07.632Z,30.80
2019-02-16T04:25:39.168Z,28.50
2019-02-16T04:28:10.707Z,24.47
2019-02-16T04:30:42.288Z,30.67
2019-02-16T04:33:13.933Z,34.73
2019-02-16T04:35:45.524Z,34.90
2019-02-16T04:38:17.129Z,34.83
2019-02-16T04:40:48.706Z,29.70
2019-02-16T04:43:20.299Z,31.87
2019-02-16T04:45:51.901Z,31.87
2019-02-16T04:48:23.499Z,38.00
2019-02-16T04:50:55.026Z,39.57
2019-02-16T04:53:26.564Z,45.87
2019-02-16T04:55:58.166Z,39.07
2019-02-16T04:58:30.189Z,36.40
2019-02-16T05:01:01.944Z,39.57
2019-02-16T05:03:33.471Z,36.33
2019-02-16T05:06:05.020Z,34.03
2019-02-16T05:08:36.559Z,28.00
2019-02-16T05:11:09.168Z,35.50
2019-02-16T05:13:40.766Z,39.73
2019-02-16T05:16:12.376Z,35.90
2019-02-16T05:18:43.933Z,34.00
2019-02-16T05:21:15.528Z,31.13
2019-02-16T05:23:47.190Z,37.33
2019-02-16T05:26:18.788Z,38.77
2019-02-16T05:28:50.311Z,34.37
2019-02-16T05:31:21.989Z,42.60
2019-02-16T05:33:53.530Z,37.60
2019-02-16T05:36:25.159Z,37.23
2019-02-16T05:38:56.690Z,40.03
2019-02-16T05:41:28.225Z,41.90
2019-02-16T05:43:59.868Z,42.67
2019-02-16T05:46:31.427Z,46.20
2019-02-16T05:49:02.941Z,42.33
2019-02-16T05:51:34.543Z,44.57
2019-02-16T05:54:06.211Z,41.80
2019-02-16T05:56:37.798Z,40.40
2019-02-16T05:59:09.330Z,41.57
2019-02-16T06:01:40.934Z,48.80
2019-02-16T06:04:12.433Z,51.77
2019-02-16T06:06:43.955Z,48.27
2019-02-16T06:09:15.492Z,42.80
2019-02-16T06:11:47.068Z,43.90
2019-02-16T06:14:20.064Z,47.63
2019-02-16T06:16:51.597Z,53.07
2019-02-16T06:19:23.135Z,51.70
2019-02-16T06:21:55.734Z,53.67
2019-02-16T06:24:27.333Z,55.63
2019-02-16T06:26:59.459Z,53.50
2019-02-16T06:29:30.988Z,47.37
2019-02-16T06:32:02.576Z,54.37
2019-02-16T06:34:34.183Z,47.37
2019-02-16T06:37:07.372Z,45.93
2019-02-16T06:39:39.006Z,54.17
2019-02-16T06:42:11.061Z,44.30
2019-02-16T06:44:42.598Z,49.33
2019-02-16T06:47:14.319Z,54.07
2019-02-16T06:49:45.969Z,67.73
2019-02-16T06:52:17.591Z,64.37
2019-02-16T06:54:49.098Z,61.70
2019-02-16T06:57:25.075Z,110.73
2019-02-16T06:59:56.679Z,65.00
2019-02-16T07:02:29.656Z,66.93
2019-02-16T07:05:01.282Z,57.43
2019-02-16T07:07:32.892Z,57.43
2019-02-16T07:10:08.495Z,52.77
2019-02-16T07:12:40.028Z,62.60
2019-02-16T07:15:12.682Z,66.83
2019-02-16T07:17:45.933Z,52.83
2019-02-16T07:20:19.108Z,75.60
2019-02-16T07:22:50.644Z,59.37
2019-02-16T07:25:22.172Z,81.97
2019-02-16T07:27:53.715Z,64.27
2019-02-16T07:30:25.327Z,74.77
2019-02-16T07:32:56.911Z,53.30
2019-02-16T07:35:28.518Z,84.70
2019-02-16T07:38:00.026Z,63.80
2019-02-16T07:40:31.706Z,74.47
2019-02-16T07:43:03.373Z,69.37
2019-02-16T07:45:34.663Z,107.87
2019-02-16T07:48:19.796Z,76.73
2019-02-16T07:50:52.955Z,69.00
2019-02-16T07:53:31.335Z,70.77
2019-02-16T07:56:03.097Z,70.67
2019-02-16T07:58:52.468Z,69.20
2019-02-16T08:01:31.491Z,77.77
2019-02-16T08:04:07.477Z,67.63
2019-02-16T08:06:43.777Z,69.70
2019-02-16T08:09:29.167Z,82.63
2019-02-16T08:12:05.285Z,76.80
2019-02-16T08:14:38.466Z,84.83
2019-02-16T08:17:27.796Z,81.63
2019-02-16T08:20:01.050Z,86.83
2019-02-16T08:22:49.262Z,77.40
2019-02-16T08:25:28.236Z,86.60
2019-02-16T08:28:08.279Z,101.20
2019-02-16T08:30:44.742Z,83.17
2019-02-16T08:33:22.493Z,77.60
2019-02-16T08:35:56.561Z,98.40
2019-02-16T08:38:42.092Z,108.63
2019-02-16T08:41:21.181Z,77.87
2019-02-16T08:44:00.203Z,71.63
2019-02-16T08:46:48.774Z,79.10
2019-02-16T08:49:22.711Z,67.20
2019-02-16T08:51:55.928Z,57.93
2019-02-16T08:54:29.108Z,59.43
2019-02-16T08:57:08.463Z,68.73
2019-02-16T08:59:41.667Z,50.60
2019-02-16T09:02:30.006Z,60.40
2019-02-16T09:05:05.985Z,57.20
2019-02-16T09:07:44.907Z,68.70
2019-02-16T09:10:30.368Z,58.53
2019-02-16T09:13:03.680Z,54.03
2019-02-16T09:15:42.764Z,57.33
2019-02-16T09:18:15.939Z,44.93
2019-02-16T09:20:49.189Z,49.57
2019-02-16T09:23:31.420Z,53.60
2019-02-16T09:26:07.292Z,56.23
2019-02-16T09:28:47.819Z,63.00
2019-02-16T09:31:21.874Z,55.40
2019-02-16T09:33:55.988Z,48.17
2019-02-16T09:36:35.144Z,51.70
2019-02-16T09:39:11.404Z,52.80
2019-02-16T09:41:50.586Z,43.37
2019-02-16T09:44:24.316Z,75.70
2019-02-16T09:46:55.621Z,56.73
2019-02-16T09:49:28.897Z,44.67
2019-02-16T09:52:08.341Z,45.83
2019-02-16T09:54:41.571Z,58.03
2019-02-16T09:57:14.763Z,48.67
2019-02-16T09:59:50.634Z,47.03
2019-02-16T10:02:42.141Z,46.87
2019-02-16T10:05:31.346Z,50.90
2019-02-16T10:08:08.070Z,68.77
2019-02-16T10:10:47.249Z,56.57
2019-02-16T10:13:36.649Z,64.87
2019-02-16T10:16:25.958Z,48.07
2019-02-16T10:19:04.871Z,58.70
2019-02-16T10:21:38.049Z,53.70
2019-02-16T10:24:18.212Z,59.23
2019-02-16T10:27:07.997Z,60.97
2019-02-16T10:29:56.189Z,46.90
2019-02-16T10:32:45.497Z,48.43
2019-02-16T10:35:24.766Z,46.00
2019-02-16T10:37:56.383Z,46.93
2019-02-16T10:40:48.204Z,56.87
2019-02-16T10:43:37.763Z,52.07
2019-02-16T10:46:15.043Z,58.07
2019-02-16T10:48:51.447Z,45.33
2019-02-16T10:51:24.686Z,51.07
2019-02-16T10:53:57.937Z,64.40
2019-02-16T10:56:31.240Z,58.13
2019-02-16T10:59:21.484Z,71.37
2019-02-16T11:01:55.554Z,79.03
2019-02-16T11:04:37.650Z,62.87
2019-02-16T11:07:19.947Z,48.23
2019-02-16T11:10:02.309Z,48.83
2019-02-16T11:12:38.331Z,55.33
2019-02-16T11:15:26.379Z,59.27
2019-02-16T11:18:18.011Z,56.50
2019-02-16T11:20:49.741Z,56.30
2019-02-16T11:23:39.335Z,57.98
2019-02-16T11:26:15.739Z,53.08
2019-02-16T11:28:51.866Z,50.55
2019-02-16T11:31:25.369Z,45.95
2019-02-16T11:34:01.590Z,40.83
2019-02-16T11:36:34.872Z,43.40
2019-02-16T11:39:14.295Z,49.55
2019-02-16T11:41:56.292Z,41.95
2019-02-16T11:44:45.998Z,48.80
2019-02-16T11:47:19.223Z,50.17
2019-02-16T11:49:58.433Z,51.88
2019-02-16T11:52:47.935Z,43.52
2019-02-16T11:55:26.856Z,35.13
2019-02-16T11:58:02.909Z,42.50
2019-02-16T12:00:40.556Z,42.33
2019-02-16T12:03:31.986Z,35.13
2019-02-16T12:06:11.141Z,36.35
2019-02-16T12:08:44.326Z,38.65
2019-02-16T12:11:26.624Z,31.80
2019-02-16T12:14:07.358Z,37.48
2019-02-16T12:16:46.332Z,36.73
2019-02-16T12:19:23.368Z,35.23
2019-02-16T12:21:56.548Z,39.30
2019-02-16T12:24:38.594Z,31.17
2019-02-16T12:27:10.055Z,29.75
2019-02-16T12:29:48.130Z,29.57
2019-02-16T12:32:21.585Z,28.77
2019-02-16T12:34:54.750Z,29.87
2019-02-16T12:37:28.349Z,35.08
2019-02-16T12:39:59.656Z,33.65
2019-02-16T12:42:30.957Z,32.63
2019-02-16T12:45:21.362Z,38.48
2019-02-16T12:48:12.483Z,40.73
2019-02-16T12:50:48.627Z,35.60
2019-02-16T12:53:25.518Z,32.90
2019-02-16T12:55:59.709Z,34.65
2019-02-16T12:58:35.976Z,36.53
2019-02-16T13:01:14.737Z,25.65
2019-02-16T13:03:47.969Z,29.82
2019-02-16T13:06:24.055Z,21.85
2019-02-16T13:09:03.131Z,21.68
2019-02-16T13:11:50.830Z,21.30
2019-02-16T13:14:36.216Z,22.42
2019-02-16T13:17:10.447Z,25.35
2019-02-16T13:19:43.711Z,25.43
2019-02-16T13:22:19.726Z,20.52
2019-02-16T13:24:52.910Z,18.67
2019-02-16T13:27:35.112Z,22.45
2019-02-16T13:30:15.880Z,26.10
2019-02-16T13:32:49.146Z,28.73
2019-02-16T13:35:25.075Z,23.80
2019-02-16T13:38:08.351Z,21.73
2019-02-16T13:40:41.658Z,21.23
2019-02-16T13:43:22.858Z,25.48
2019-02-16T13:46:04.947Z,15.25
2019-02-16T13:48:40.836Z,33.78
2019-02-16T13:51:32.094Z,26.97
2019-02-16T13:54:13.942Z,26.75
2019-02-16T13:56:45.244Z,19.98
2019-02-16T13:59:18.574Z,19.62
2019-02-16T14:02:03.770Z,26.68
2019-02-16T14:04:36.961Z,24.65
2019-02-16T14:07:16.330Z,24.10
2019-02-16T14:10:05.950Z,26.35
2019-02-16T14:12:42.176Z,19.17
2019-02-16T14:15:18.171Z,22.27
2019-02-16T14:17:51.601Z,22.10
2019-02-16T14:20:23.116Z,21.95
2019-02-16T14:22:54.739Z,27.67
2019-02-16T14:25:31.182Z,21.85
2019-02-16T14:28:02.873Z,22.87
2019-02-16T14:30:35.060Z,27.60
2019-02-16T14:33:06.660Z,24.52
2019-02-16T14:35:39.273Z,21.35
2019-02-16T14:38:21.758Z,23.73
2019-02-16T14:40:54.168Z,23.80
2019-02-16T14:43:25.988Z,30.55
2019-02-16T14:45:57.598Z,27.37
2019-02-16T14:48:29.168Z,27.42
2019-02-16T14:51:01.522Z,31.37
2019-02-16T14:53:33.647Z,24.77
2019-02-16T14:56:05.390Z,32.65
2019-02-16T14:58:37.239Z,23.77
2019-02-16T15:01:08.866Z,25.27
2019-02-16T15:03:40.488Z,29.35
2019-02-16T15:06:12.025Z,25.17
2019-02-16T15:08:43.637Z,32.95
2019-02-16T15:11:15.322Z,31.42
2019-02-16T15:13:46.878Z,30.35
2019-02-16T15:16:18.528Z,29.45
2019-02-16T15:18:50.144Z,31.95
2019-02-16T15:21:21.942Z,35.90
2019-02-16T15:23:53.559Z,28.38
2019-02-16T15:26:28.704Z,31.62
2019-02-16T15:28:58.536Z,32.98
2019-02-16T15:31:30.091Z,32.88
2019-02-16T15:34:01.788Z,36.93
2019-02-16T15:36:33.298Z,29.25
2019-02-16T15:39:07.541Z,35.33
2019-02-16T15:41:40.710Z,33.15
2019-02-16T15:44:12.469Z,34.85
2019-02-16T15:46:44.007Z,38.42
2019-02-16T15:49:15.603Z,40.28
2019-02-16T15:51:47.154Z,38.42
2019-02-16T15:54:18.700Z,32.42
2019-02-16T15:56:51.022Z,38.13
2019-02-16T15:59:22.831Z,36.50
2019-02-16T16:01:54.492Z,38.40
2019-02-16T16:04:26.106Z,42.33
2019-02-16T16:06:57.796Z,37.58
2019-02-16T16:09:46.154Z,36.05
2019-02-16T16:12:28.425Z,37.23
2019-02-16T16:15:01.893Z,42.05
2019-02-16T16:17:51.506Z,44.08
2019-02-16T16:20:41.094Z,38.28
2019-02-16T16:23:30.489Z,43.33
2019-02-16T16:26:05.669Z,45.00
2019-02-16T16:28:42.489Z,54.13
2019-02-16T16:31:15.854Z,53.85
2019-02-16T16:34:01.572Z,60.67
2019-02-16T16:36:32.909Z,65.57
2019-02-16T16:39:06.551Z,56.05
2019-02-16T16:41:48.927Z,59.83
2019-02-16T16:44:40.649Z,63.33
2019-02-16T16:47:29.871Z,49.63
2019-02-16T16:50:18.588Z,44.83
2019-02-16T16:53:03.135Z,52.67
2019-02-16T16:55:36.380Z,46.23
2019-02-16T16:58:17.026Z,55.80
2019-02-16T17:01:06.252Z,49.77
2019-02-16T17:03:39.442Z,48.23
2019-02-16T17:06:25.892Z,46.70
2019-02-16T17:09:15.817Z,52.45
2019-02-16T17:11:51.799Z,60.15
2019-02-16T17:14:25.108Z,51.60
2019-02-16T17:17:23.293Z,61.70
2019-02-16T17:20:00.701Z,68.65
2019-02-16T17:22:32.100Z,60.35
2019-02-16T17:25:04.727Z,56.28
2019-02-16T17:27:54.282Z,65.15
2019-02-16T17:30:34.928Z,64.87
2019-02-16T17:33:08.503Z,65.25
2019-02-16T17:35:47.578Z,65.90
2019-02-16T17:38:36.047Z,71.37
2019-02-16T17:41:12.057Z,58.85
2019-02-16T17:43:47.783Z,61.83
2019-02-16T17:46:37.456Z,66.00
2019-02-16T17:49:25.787Z,82.95
2019-02-16T17:52:02.109Z,84.07
2019-02-16T17:54:39.918Z,81.85
2019-02-16T17:57:19.680Z,82.33
2019-02-16T17:59:53.596Z,85.90
2019-02-16T18:02:35.848Z,85.15
2019-02-16T18:05:10.402Z,83.80
2019-02-16T18:07:48.794Z,93.43
2019-02-16T18:10:27.318Z,81.57
2019-02-16T18:13:01.429Z,99.92
2019-02-16T18:15:38.096Z,90.13
2019-02-16T18:18:14.668Z,84.80
2019-02-16T18:20:50.678Z,74.77
2019-02-16T18:23:36.094Z,90.07
2019-02-16T18:26:07.392Z,85.57
2019-02-16T18:28:57.626Z,87.97
2019-02-16T18:31:47.204Z,112.50
2019-02-16T18:34:23.382Z,104.67
2019-02-16T18:37:00.628Z,74.70
2019-02-16T18:39:33.959Z,101.33
2019-02-16T18:42:23.556Z,113.53
2019-02-16T18:44:59.540Z,94.07
2019-02-16T18:47:32.752Z,102.63
2019-02-16T18:50:24.006Z,102.63
2019-02-16T18:52:58.406Z,108.00
2019-02-16T18:55:37.755Z,111.67
2019-02-16T18:58:13.881Z,101.80
2019-02-16T19:01:04.965Z,115.27
2019-02-16T19:03:40.985Z,97.90
2019-02-16T19:06:16.788Z,107.57
2019-02-16T19:08:49.955Z,102.60
2019-02-16T19:11:39.515Z,100.40
2019-02-16T19:14:27.822Z,102.20
2019-02-16T19:17:06.743Z,101.03
2019-02-16T19:19:39.913Z,93.07
2019-02-16T19:22:18.935Z,117.77
2019-02-16T19:24:54.842Z,138.47
2019-02-16T19:27:30.542Z,122.43
2019-02-16T19:30:19.811Z,111.87
2019-02-16T19:33:09.134Z,102.90
2019-02-16T19:35:59.299Z,119.30
2019-02-16T19:38:38.299Z,92.77
2019-02-16T19:41:20.390Z,91.37
2019-02-16T19:44:09.697Z,87.47
2019-02-16T19:46:50.259Z,81.93
2019-02-16T19:49:24.496Z,83.47
2019-02-16T19:52:09.707Z,112.53
2019-02-16T19:54:46.030Z,113.07
2019-02-16T19:57:26.715Z,97.60
2019-02-16T20:00:02.480Z,102.70
2019-02-16T20:02:36.271Z,112.83
2019-02-16T20:05:26.208Z,82.17
2019-02-16T20:08:01.492Z,92.40
2019-02-16T20:10:34.826Z,101.27
2019-02-16T20:13:08.007Z,85.20
2019-02-16T20:15:53.497Z,92.17
2019-02-16T20:18:32.707Z,83.43
2019-02-16T20:21:22.762Z,82.40
2019-02-16T20:24:11.362Z,94.90
2019-02-16T20:26:50.332Z,87.30
2019-02-16T20:29:35.919Z,89.17
2019-02-16T20:32:26.381Z,95.30
2019-02-16T20:35:20.841Z,58.00
2019-02-16T20:37:58.167Z,80.40
2019-02-16T20:40:31.461Z,85.80
2019-02-16T20:43:10.743Z,88.60
2019-02-16T20:45:49.892Z,95.67
2019-02-16T20:48:25.731Z,130.40
2019-02-16T20:51:07.616Z,128.83
2019-02-16T20:53:43.510Z,126.07
2019-02-16T20:56:19.167Z,114.40
2019-02-16T20:59:04.653Z,107.03
2019-02-16T21:01:46.669Z,105.53
2019-02-16T21:04:34.892Z,76.80
2019-02-16T21:07:09.736Z,58.97
2019-02-16T21:09:59.293Z,102.33
2019-02-16T21:12:49.239Z,85.20
2019-02-16T21:15:34.730Z,94.63
2019-02-16T21:18:24.059Z,66.50
2019-02-16T21:20:55.458Z,90.73
2019-02-16T21:23:44.876Z,106.07
2019-02-16T21:26:16.147Z,86.47
2019-02-16T21:29:05.402Z,66.23
2019-02-16T21:31:54.631Z,80.13
2019-02-16T21:34:30.784Z,85.10
2019-02-16T21:37:03.957Z,100.13
2019-02-16T21:39:39.877Z,75.27
2019-02-16T21:42:19.264Z,89.20
2019-02-16T21:44:52.423Z,80.17
2019-02-16T21:47:25.615Z,83.17
2019-02-16T21:49:59.758Z,87.87
2019-02-16T21:52:35.639Z,83.37
2019-02-16T21:55:09.215Z,74.13
2019-02-16T21:57:45.051Z,77.47
2019-02-16T22:00:28.381Z,81.20
2019-02-16T22:03:01.528Z,83.63
2019-02-16T22:05:46.654Z,86.50
2019-02-16T22:08:17.916Z,76.07
2019-02-16T22:11:00.232Z,80.30
2019-02-16T22:13:31.819Z,86.90
2019-02-16T22:16:04.476Z,76.83
2019-02-16T22:18:36.014Z,93.57
2019-02-16T22:21:08.522Z,88.10
2019-02-16T22:23:40.041Z,63.53
2019-02-16T22:26:11.644Z,111.27
2019-02-16T22:28:43.161Z,84.10
2019-02-16T22:31:14.757Z,88.17
2019-02-16T22:33:46.388Z,90.87
2019-02-16T22:36:17.888Z,86.90
2019-02-16T22:38:49.415Z,82.60
2019-02-16T22:41:20.909Z,83.97
2019-02-16T22:43:52.412Z,75.63
2019-02-16T22:46:23.989Z,91.83
2019-02-16T22:48:55.529Z,89.87
2019-02-16T22:51:27.096Z,75.20
2019-02-16T22:53:58.584Z,85.70
2019-02-16T22:56:30.183Z,93.60
2019-02-16T22:59:01.762Z,89.43
2019-02-16T23:01:33.262Z,83.40
2019-02-16T23:04:04.805Z,81.57
2019-02-16T23:06:36.389Z,74.30
2019-02-16T23:09:10.459Z,72.57
2019-02-16T23:11:42.058Z,78.63
2019-02-16T23:14:13.625Z,86.10
2019-02-16T23:16:45.212Z,81.07
2019-02-16T23:19:16.783Z,74.57
2019-02-16T23:21:48.340Z,80.23
2019-02-16T23:24:19.892Z,63.63
2019-02-16T23:26:51.487Z,74.40
2019-02-16T23:29:35.808Z,81.40
2019-02-16T23:32:07.334Z,75.83
2019-02-16T23:34:38.940Z,85.10
2019-02-16T23:37:10.539Z,90.17
2019-02-16T23:39:42.088Z,84.17
2019-02-16T23:42:13.616Z,73.60
2019-02-16T23:44:45.205Z,75.03
2019-02-16T23:47:16.801Z,86.80
2019-02-16T23:49:48.349Z,80.37
2019-02-16T23:52:19.876Z,72.83
2019-02-16T23:54:51.403Z,64.80
2019-02-16T23:57:22.963Z,80.17
2019-02-16T23:59:54.538Z,67.00
