createdAt,value
2023-04-15T00:00:58.559Z,7.97
2023-04-15T00:03:28.777Z,7.86
2023-04-15T00:05:55.543Z,7.91
2023-04-15T00:08:22.217Z,7.64
2023-04-15T00:10:49.406Z,7.93
2023-04-15T00:13:16.718Z,8.15
2023-04-15T00:15:43.459Z,8.07
2023-04-15T00:18:10.199Z,8.48
2023-04-15T00:20:37.475Z,7.87
2023-04-15T00:23:04.493Z,7.95
2023-04-15T00:25:31.624Z,7.91
2023-04-15T00:27:58.500Z,8.07
2023-04-15T00:30:25.800Z,7.90
2023-04-15T00:32:52.870Z,7.92
2023-04-15T00:35:19.567Z,7.87
2023-04-15T00:37:46.552Z,7.97
2023-04-15T00:40:14.168Z,7.95
2023-04-15T00:42:41.283Z,7.97
2023-04-15T00:45:09.089Z,7.92
2023-04-15T00:47:37.750Z,7.90
2023-04-15T00:50:05.165Z,8.05
2023-04-15T00:52:32.670Z,8.30
2023-04-15T00:55:06.749Z,7.87
2023-04-15T00:57:36.906Z,8.09
2023-04-15T01:00:05.883Z,7.95
2023-04-15T01:02:33.528Z,7.92
2023-04-15T01:05:00.687Z,7.81
2023-04-15T01:07:27.316Z,8.12
2023-04-15T01:09:54.197Z,8.13
2023-04-15T01:12:21.289Z,7.98
2023-04-15T01:14:48.648Z,8.10
2023-04-15T01:17:15.363Z,8.14
2023-04-15T01:19:42.482Z,8.08
2023-04-15T01:22:11.756Z,7.82
2023-04-15T01:24:40.194Z,7.81
2023-04-15T01:27:07.193Z,7.99
2023-04-15T01:29:38.574Z,7.86
2023-04-15T01:32:05.972Z,7.92
2023-04-15T01:34:41.671Z,7.64
2023-04-15T01:51:09.261Z,7.03
2023-04-15T01:53:45.903Z,7.34
2023-04-15T01:56:16.813Z,7.64
2023-04-15T01:58:43.746Z,7.65
2023-04-15T02:01:11.525Z,7.99
2023-04-15T02:03:40.032Z,7.53
2023-04-15T02:06:07.882Z,7.90
2023-04-15T02:08:42.726Z,7.73
2023-04-15T02:11:09.587Z,8.10
2023-04-15T02:13:37.464Z,7.80
2023-04-15T02:16:05.076Z,7.91
2023-04-15T02:18:33.949Z,7.75
2023-04-15T02:21:01.132Z,7.74
2023-04-15T02:23:28.319Z,7.92
2023-04-15T02:26:00.909Z,8.38
2023-04-15T02:28:29.312Z,7.83
2023-04-15T02:30:59.610Z,8.03
2023-04-15T02:33:29.457Z,7.96
2023-04-15T02:35:56.315Z,8.07
2023-04-15T02:38:24.392Z,8.11
2023-04-15T02:40:51.738Z,7.92
2023-04-15T02:43:18.506Z,7.90
2023-04-15T02:45:45.889Z,8.32
2023-04-15T02:48:15.646Z,7.80
2023-04-15T02:50:42.896Z,7.90
2023-04-15T02:53:10.521Z,8.31
2023-04-15T02:55:37.244Z,8.22
2023-04-15T02:58:04.942Z,8.31
2023-04-15T03:00:37.132Z,7.98
2023-04-15T03:03:07.605Z,8.07
2023-04-15T03:05:34.751Z,8.22
2023-04-15T03:08:06.499Z,7.99
2023-04-15T03:10:33.643Z,8.20
2023-04-15T03:13:07.155Z,7.99
2023-04-15T03:15:34.840Z,8.07
2023-04-15T03:18:08.504Z,8.07
2023-04-15T03:20:39.052Z,8.03
2023-04-15T03:23:17.683Z,8.03
2023-04-15T03:26:03.418Z,8.04
2023-04-15T03:31:16.201Z,8.21
2023-04-15T03:33:49.764Z,8.16
2023-04-15T03:36:21.192Z,8.18
2023-04-15T03:38:52.021Z,8.31
2023-04-15T03:41:19.361Z,8.33
2023-04-15T03:43:47.877Z,8.22
2023-04-15T03:46:20.413Z,8.20
2023-04-15T03:48:48.547Z,8.26
2023-04-15T03:51:18.431Z,8.34
2023-04-15T03:53:47.367Z,8.24
2023-04-15T03:56:20.839Z,7.92
2023-04-15T03:58:48.263Z,8.36
2023-04-15T04:01:16.632Z,8.52
2023-04-15T04:03:43.615Z,8.45
2023-04-15T04:06:18.718Z,8.09
2023-04-15T04:08:46.953Z,8.04
2023-04-15T04:11:14.102Z,8.19
2023-04-15T04:13:42.635Z,8.09
2023-04-15T04:16:10.426Z,8.16
2023-04-15T04:18:38.070Z,8.23
2023-04-15T04:21:04.912Z,8.33
2023-04-15T04:23:31.758Z,8.26
2023-04-15T04:25:58.733Z,8.12
2023-04-15T04:28:36.474Z,8.24
2023-04-15T04:31:05.526Z,8.23
2023-04-15T04:33:37.268Z,8.11
2023-04-15T04:36:08.007Z,8.17
2023-04-15T04:38:43.746Z,8.19
2023-04-15T04:41:12.775Z,8.41
2023-04-15T04:43:39.779Z,8.45
2023-04-15T04:46:09.003Z,8.20
2023-04-15T04:48:36.368Z,8.27
2023-04-15T04:51:06.653Z,8.14
2023-04-15T04:53:33.907Z,8.03
2023-04-15T04:56:05.351Z,8.10
2023-04-15T04:58:35.878Z,8.47
2023-04-15T05:01:03.590Z,8.58
2023-04-15T05:03:30.488Z,8.44
2023-04-15T05:05:59.868Z,8.40
2023-04-15T05:08:33.208Z,8.44
2023-04-15T05:11:00.330Z,8.65
2023-04-15T05:13:27.216Z,8.48
2023-04-15T05:15:55.063Z,8.58
2023-04-15T05:18:21.975Z,8.52
2023-04-15T05:20:50.233Z,8.49
2023-04-15T05:23:18.165Z,8.07
2023-04-15T05:25:45.439Z,8.35
2023-04-15T05:28:15.622Z,8.42
2023-04-15T05:30:42.449Z,8.24
2023-04-15T05:33:09.203Z,8.74
2023-04-15T05:35:37.074Z,8.45
2023-04-15T05:38:03.811Z,8.45
2023-04-15T05:40:31.093Z,8.74
2023-04-15T05:42:57.794Z,8.38
2023-04-15T05:45:24.407Z,8.35
2023-04-15T05:47:55.212Z,8.46
2023-04-15T05:50:22.382Z,8.53
2023-04-15T05:52:49.583Z,8.58
2023-04-15T05:55:16.711Z,8.77
2023-04-15T05:57:43.466Z,8.71
2023-04-15T06:00:10.398Z,8.79
2023-04-15T06:02:37.385Z,8.49
2023-04-15T06:05:04.589Z,8.55
2023-04-15T06:07:31.304Z,8.73
2023-04-15T06:10:00.946Z,8.79
2023-04-15T06:12:28.811Z,8.96
2023-04-15T06:14:55.526Z,8.76
2023-04-15T06:17:22.247Z,9.19
2023-04-15T06:19:51.105Z,9.03
2023-04-15T06:22:17.669Z,9.36
2023-04-15T06:24:45.368Z,9.23
2023-04-15T06:27:13.434Z,9.36
2023-04-15T06:29:40.467Z,9.34
2023-04-15T06:32:07.247Z,9.07
2023-04-15T06:34:33.748Z,9.28
2023-04-15T06:37:01.464Z,9.07
2023-04-15T06:39:28.242Z,9.15
2023-04-15T06:41:55.206Z,9.36
2023-04-15T06:44:22.155Z,9.45
2023-04-15T06:46:51.834Z,9.26
2023-04-15T06:49:21.040Z,9.26
2023-04-15T06:51:47.892Z,9.79
2023-04-15T06:54:14.568Z,9.46
2023-04-15T06:56:43.819Z,9.48
2023-04-15T06:59:11.085Z,9.54
2023-04-15T07:01:37.963Z,9.80
2023-04-15T07:04:04.848Z,10.10
2023-04-15T07:06:32.840Z,10.24
2023-04-15T07:09:03.788Z,9.80
2023-04-15T07:11:30.988Z,10.22
2023-04-15T07:14:04.274Z,9.93
2023-04-15T07:16:31.356Z,9.99
2023-04-15T07:19:00.664Z,9.68
2023-04-15T07:21:27.980Z,9.90
2023-04-15T07:23:55.009Z,9.85
2023-04-15T07:26:27.821Z,9.97
2023-04-15T07:28:55.946Z,9.79
2023-04-15T07:31:22.870Z,9.90
2023-04-15T07:33:49.806Z,9.89
2023-04-15T07:36:16.916Z,9.82
2023-04-15T07:38:47.316Z,9.60
2023-04-15T07:41:14.444Z,9.42
2023-04-15T07:43:43.790Z,9.52
2023-04-15T07:46:14.761Z,9.77
2023-04-15T07:48:41.975Z,9.44
2023-04-15T07:51:08.794Z,10.03
2023-04-15T07:53:35.674Z,9.95
2023-04-15T07:56:02.170Z,9.81
2023-04-15T07:58:28.808Z,9.99
2023-04-15T08:00:55.566Z,9.74
2023-04-15T08:03:22.960Z,10.04
2023-04-15T08:05:50.764Z,9.58
2023-04-15T08:08:25.583Z,9.88
2023-04-15T08:10:53.517Z,9.97
2023-04-15T08:13:23.463Z,9.85
2023-04-15T08:16:23.806Z,9.96
2023-04-15T08:18:52.328Z,10.02
2023-04-15T08:21:20.519Z,10.16
2023-04-15T08:23:50.374Z,10.19
2023-04-15T08:26:17.808Z,10.09
2023-04-15T08:28:46.153Z,10.06
2023-04-15T08:31:26.791Z,9.34
2023-04-15T08:34:07.819Z,9.88
2023-04-15T08:36:51.074Z,9.91
2023-04-15T08:39:25.808Z,9.92
2023-04-15T08:42:09.799Z,9.99
2023-04-15T08:47:56.180Z,9.84
2023-04-15T08:50:31.734Z,9.96
2023-04-15T08:53:10.621Z,9.96
2023-04-15T08:55:51.567Z,9.81
2023-04-15T08:58:21.221Z,10.04
2023-04-15T09:00:57.782Z,9.78
2023-04-15T09:03:25.070Z,9.81
2023-04-15T09:05:53.277Z,9.84
2023-04-15T09:08:19.933Z,10.02
2023-04-15T09:10:48.715Z,9.96
2023-04-15T09:13:31.129Z,9.92
2023-04-15T09:16:17.243Z,10.26
2023-04-15T09:18:47.839Z,9.98
2023-04-15T09:21:35.959Z,10.18
2023-04-15T09:24:07.718Z,9.80
2023-04-15T09:26:45.558Z,10.17
2023-04-15T09:29:16.318Z,9.87
2023-04-15T09:31:44.639Z,10.02
2023-04-15T09:34:11.791Z,10.21
2023-04-15T09:36:51.132Z,10.13
2023-04-15T09:39:21.828Z,9.94
2023-04-15T09:42:07.424Z,10.17
2023-04-15T09:44:34.492Z,10.09
2023-04-15T09:47:06.448Z,10.08
2023-04-15T09:49:37.237Z,10.16
2023-04-15T09:52:12.392Z,10.23
2023-04-15T09:54:58.917Z,10.15
2023-04-15T09:58:40.804Z,9.89
2023-04-15T10:08:03.865Z,10.26
2023-04-15T10:10:46.921Z,9.82
2023-04-15T10:14:25.936Z,10.44
2023-04-15T10:17:03.550Z,9.96
2023-04-15T10:19:43.104Z,9.95
2023-04-15T10:22:24.297Z,9.71
2023-04-15T10:24:59.232Z,9.95
2023-04-15T10:27:28.039Z,9.81
2023-04-15T10:30:01.136Z,9.92
2023-04-15T10:32:31.522Z,9.86
2023-04-15T10:35:06.213Z,9.92
2023-04-15T10:37:48.558Z,9.94
2023-04-15T10:40:54.396Z,10.11
2023-04-15T10:43:33.698Z,10.12
2023-04-15T10:46:28.723Z,10.11
2023-04-15T10:49:37.141Z,10.20
2023-04-15T10:52:15.334Z,10.59
2023-04-15T10:55:38.584Z,10.59
2023-04-15T10:58:21.394Z,10.27
2023-04-15T11:04:58.859Z,10.48
2023-04-15T11:08:09.526Z,10.30
2023-04-15T11:10:50.957Z,10.43
2023-04-15T11:13:36.179Z,10.65
2023-04-15T11:17:02.616Z,10.32
2023-04-15T11:19:59.052Z,9.99
2023-04-15T11:22:37.062Z,10.13
2023-04-15T11:25:15.157Z,10.40
2023-04-15T11:31:15.308Z,10.16
2023-04-15T11:41:49.575Z,9.90
2023-04-15T12:05:02.901Z,9.82
2023-04-15T12:07:59.766Z,10.03
2023-04-15T12:11:12.376Z,10.14
2023-04-15T12:13:54.195Z,10.12
2023-04-15T12:16:30.208Z,10.05
2023-04-15T12:19:43.296Z,10.41
2023-04-15T12:22:31.951Z,9.87
2023-04-15T12:25:01.852Z,9.88
2023-04-15T12:28:16.034Z,10.28
2023-04-15T12:31:05.914Z,10.14
2023-04-15T12:33:36.359Z,10.40
2023-04-15T12:36:10.187Z,10.26
2023-04-15T12:38:37.629Z,10.63
2023-04-15T12:41:04.903Z,10.61
2023-04-15T12:46:41.678Z,10.18
2023-04-15T12:49:14.189Z,10.42
2023-04-15T12:51:41.337Z,10.34
2023-04-15T12:54:12.062Z,10.62
2023-04-15T12:56:40.077Z,10.57
2023-04-15T12:59:10.518Z,10.53
2023-04-15T13:01:40.826Z,10.18
2023-04-15T13:04:08.706Z,10.41
2023-04-15T13:06:36.380Z,10.30
2023-04-15T13:09:14.404Z,10.40
2023-04-15T13:11:54.378Z,10.54
2023-04-15T13:14:22.277Z,10.21
2023-04-15T13:16:49.651Z,10.71
2023-04-15T13:19:20.003Z,10.55
2023-04-15T13:21:51.574Z,10.18
2023-04-15T13:24:20.041Z,10.45
2023-04-15T13:26:55.565Z,10.23
2023-04-15T13:29:32.130Z,10.15
2023-04-15T13:32:03.432Z,10.15
2023-04-15T13:34:30.890Z,10.45
2023-04-15T13:37:11.638Z,10.24
2023-04-15T13:39:41.998Z,10.42
2023-04-15T13:42:12.842Z,10.76
2023-04-15T13:44:40.319Z,10.29
2023-04-15T13:47:14.016Z,10.19
2023-04-15T13:49:43.769Z,10.34
2023-04-15T13:52:15.527Z,10.29
2023-04-15T13:54:42.642Z,10.40
2023-04-15T13:57:09.619Z,10.13
2023-04-15T13:59:36.944Z,9.90
2023-04-15T14:02:04.330Z,10.05
2023-04-15T14:04:32.383Z,10.14
2023-04-15T14:09:48.741Z,10.22
2023-04-15T14:12:21.976Z,9.95
2023-04-15T14:14:49.087Z,9.90
2023-04-15T14:17:16.442Z,10.17
2023-04-15T14:19:48.127Z,10.38
2023-04-15T14:22:16.290Z,9.94
2023-04-15T14:24:45.833Z,10.03
2023-04-15T14:27:12.970Z,9.96
2023-04-15T14:29:40.046Z,10.08
2023-04-15T14:32:12.034Z,9.86
2023-04-15T14:34:44.980Z,9.75
2023-04-15T14:37:11.792Z,9.96
2023-04-15T14:39:39.896Z,10.38
2023-04-15T14:42:06.768Z,9.65
2023-04-15T14:44:33.951Z,9.80
2023-04-15T14:47:05.862Z,10.26
2023-04-15T14:49:41.612Z,9.93
2023-04-15T14:52:12.490Z,10.16
2023-04-15T14:54:39.275Z,10.12
2023-04-15T14:57:06.171Z,10.34
2023-04-15T14:59:38.036Z,9.93
2023-04-15T15:02:06.280Z,9.93
2023-04-15T15:04:33.625Z,10.17
2023-04-15T15:07:02.783Z,10.08
2023-04-15T15:09:35.313Z,10.11
2023-04-15T15:12:09.279Z,10.48
2023-04-15T15:14:41.330Z,9.97
2023-04-15T15:17:10.303Z,9.81
2023-04-15T15:19:40.585Z,9.92
2023-04-15T15:22:09.038Z,10.15
2023-04-15T15:24:35.580Z,9.93
2023-04-15T15:27:02.906Z,10.24
2023-04-15T15:29:29.542Z,10.32
2023-04-15T15:31:56.607Z,10.41
2023-04-15T15:34:23.186Z,10.03
2023-04-15T15:36:49.715Z,10.15
2023-04-15T15:39:16.406Z,10.13
2023-04-15T15:41:42.821Z,10.55
2023-04-15T15:44:09.831Z,10.09
2023-04-15T15:46:36.603Z,10.28
2023-04-15T15:49:04.257Z,10.34
2023-04-15T15:51:32.219Z,10.12
2023-04-15T15:53:58.778Z,10.05
2023-04-15T15:56:28.756Z,10.20
2023-04-15T15:58:55.659Z,10.21
2023-04-15T16:01:24.195Z,10.06
2023-04-15T16:03:55.212Z,10.20
2023-04-15T16:06:24.549Z,10.09
2023-04-15T16:08:51.317Z,10.07
2023-04-15T16:11:17.962Z,10.48
2023-04-15T16:13:44.532Z,10.16
2023-04-15T16:16:11.919Z,10.02
2023-04-15T16:18:44.991Z,9.98
2023-04-15T16:21:12.491Z,9.98
2023-04-15T16:23:41.176Z,10.22
2023-04-15T16:26:08.513Z,10.02
2023-04-15T16:28:38.093Z,10.11
2023-04-15T16:31:05.016Z,10.12
2023-04-15T16:33:32.703Z,10.01
2023-04-15T16:36:02.620Z,10.42
2023-04-15T16:38:29.201Z,9.94
2023-04-15T16:41:00.589Z,10.04
2023-04-15T16:43:33.225Z,9.67
2023-04-15T16:46:00.232Z,9.76
2023-04-15T16:48:28.197Z,10.21
2023-04-15T16:50:55.242Z,9.66
2023-04-15T16:53:25.283Z,9.76
2023-04-15T16:55:52.319Z,10.14
2023-04-15T16:58:19.248Z,10.20
2023-04-15T17:00:46.876Z,10.00
2023-04-15T17:03:13.609Z,10.29
2023-04-15T17:05:42.593Z,10.02
2023-04-15T17:08:09.494Z,10.10
2023-04-15T17:10:36.370Z,10.21
2023-04-15T17:13:03.030Z,10.39
2023-04-15T17:15:31.506Z,9.80
2023-04-15T17:18:00.665Z,9.74
2023-04-15T17:20:27.737Z,9.84
2023-04-15T17:23:02.176Z,9.89
2023-04-15T17:25:48.819Z,10.22
2023-04-15T17:28:41.045Z,9.95
2023-04-15T17:31:21.750Z,10.00
2023-04-15T17:34:00.054Z,9.94
2023-04-15T17:36:35.779Z,9.93
2023-04-15T17:39:07.858Z,9.99
2023-04-15T17:41:34.600Z,9.84
2023-04-15T17:44:01.366Z,10.02
2023-04-15T17:46:27.945Z,10.13
2023-04-15T17:48:54.686Z,9.93
2023-04-15T17:51:21.844Z,10.02
2023-04-15T17:53:48.826Z,9.99
2023-04-15T17:56:15.929Z,9.86
2023-04-15T17:58:43.710Z,10.05
2023-04-15T18:01:13.697Z,10.03
2023-04-15T18:04:09.057Z,9.98
2023-04-15T18:06:36.422Z,9.96
2023-04-15T18:09:07.316Z,9.99
2023-04-15T18:11:34.009Z,9.99
2023-04-15T18:14:03.235Z,9.93
2023-04-15T18:16:30.294Z,10.16
2023-04-15T18:18:57.265Z,9.98
2023-04-15T18:21:24.075Z,9.75
2023-04-15T18:23:51.596Z,10.06
2023-04-15T18:26:18.267Z,9.93
2023-04-15T18:28:44.840Z,9.99
2023-04-15T18:31:14.548Z,10.00
2023-04-15T18:33:41.151Z,10.21
2023-04-15T18:36:10.571Z,10.25
2023-04-15T18:38:37.313Z,10.22
2023-04-15T18:41:05.488Z,10.34
2023-04-15T18:43:49.490Z,9.84
2023-04-15T18:46:27.739Z,9.67
2023-04-15T18:48:57.211Z,9.75
2023-04-15T18:55:29.618Z,9.73
2023-04-15T18:59:26.114Z,9.90
2023-04-15T19:01:40.801Z,9.75
2023-04-15T19:04:14.095Z,9.50
2023-04-15T19:07:14.047Z,9.48
2023-04-15T19:09:53.372Z,9.71
2023-04-15T19:15:34.851Z,9.75
2023-04-15T19:18:01.928Z,9.69
2023-04-15T19:20:31.589Z,9.67
2023-04-15T19:23:02.976Z,9.45
2023-04-15T19:25:40.771Z,9.57
2023-04-15T19:28:24.676Z,9.59
2023-04-15T19:33:37.251Z,9.96
2023-04-15T19:36:10.650Z,9.94
2023-04-15T19:38:40.109Z,9.74
2023-04-15T19:41:11.201Z,9.55
2023-04-15T19:43:49.306Z,9.48
2023-04-15T19:46:24.800Z,9.30
2023-04-15T19:49:09.196Z,9.42
2023-04-15T19:51:36.201Z,9.30
2023-04-15T19:54:06.166Z,9.39
2023-04-15T19:56:35.361Z,9.49
2023-04-15T19:59:05.741Z,9.65
2023-04-15T20:01:58.761Z,9.88
2023-04-15T20:05:06.873Z,9.82
2023-04-15T20:08:43.136Z,9.69
2023-04-15T20:13:59.393Z,9.60
2023-04-15T20:16:41.780Z,9.45
2023-04-15T20:19:13.443Z,9.52
2023-04-15T20:21:43.089Z,9.61
2023-04-15T20:24:43.436Z,9.66
2023-04-15T20:36:02.941Z,9.43
2023-04-15T20:58:23.120Z,9.40
2023-04-15T21:17:08.626Z,9.74
2023-04-15T21:19:54.760Z,9.49
2023-04-15T21:23:07.382Z,9.46
2023-04-15T21:33:56.386Z,9.48
2023-04-15T21:39:45.801Z,9.42
2023-04-15T21:42:19.011Z,9.21
2023-04-15T21:44:52.964Z,9.31
2023-04-15T21:50:30.425Z,9.44
2023-04-15T21:52:58.028Z,9.27
2023-04-15T21:56:11.378Z,9.51
2023-04-15T21:58:42.020Z,9.61
2023-04-15T22:01:19.338Z,9.48
2023-04-15T22:03:53.614Z,9.85
2023-04-15T22:06:21.444Z,9.22
2023-04-15T22:08:56.927Z,9.30
2023-04-15T22:19:46.765Z,9.39
2023-04-15T22:22:18.251Z,9.13
2023-04-15T22:31:54.927Z,9.61
2023-04-15T22:34:23.711Z,9.57
2023-04-15T22:36:56.102Z,9.65
2023-04-15T22:39:26.383Z,9.42
2023-04-15T22:41:53.586Z,9.31
2023-04-15T22:44:20.698Z,9.47
2023-04-15T22:46:48.560Z,9.50
2023-04-15T22:49:16.918Z,9.64
2023-04-15T22:51:44.566Z,9.52
2023-04-15T22:54:26.022Z,9.72
2023-04-15T22:56:56.143Z,9.73
2023-04-15T22:59:23.178Z,9.43
2023-04-15T23:01:52.344Z,9.54
2023-04-15T23:04:23.108Z,9.67
2023-04-15T23:06:53.540Z,9.86
2023-04-15T23:09:22.800Z,9.79
2023-04-15T23:11:52.748Z,9.79
2023-04-15T23:14:19.652Z,9.92
2023-04-15T23:16:46.829Z,9.62
2023-04-15T23:19:14.531Z,9.87
2023-04-15T23:22:15.958Z,9.82
2023-04-15T23:24:44.592Z,9.49
2023-04-15T23:27:12.046Z,9.60
2023-04-15T23:29:39.410Z,9.60
2023-04-15T23:32:06.935Z,9.93
2023-04-15T23:34:34.083Z,9.71
2023-04-15T23:37:01.156Z,9.83
2023-04-15T23:39:28.061Z,9.62
2023-04-15T23:41:55.038Z,9.76
2023-04-15T23:44:21.835Z,9.58
2023-04-15T23:46:48.623Z,9.92
2023-04-15T23:49:15.601Z,9.67
2023-04-15T23:51:42.137Z,9.79
2023-04-15T23:54:08.713Z,9.69
2023-04-15T23:56:35.343Z,9.81
2023-04-15T23:59:01.861Z,9.80
