createdAt,value
2023-03-21T00:01:54.676Z,99.90
2023-03-21T00:04:23.535Z,99.90
2023-03-21T00:06:51.216Z,99.90
2023-03-21T00:09:18.339Z,99.90
2023-03-21T00:11:45.685Z,99.90
2023-03-21T00:14:17.029Z,99.90
2023-03-21T00:16:46.133Z,99.90
2023-03-21T00:19:14.599Z,99.90
2023-03-21T00:24:29.919Z,99.90
2023-03-21T00:27:05.960Z,99.90
2023-03-21T00:29:43.004Z,99.90
2023-03-21T00:32:09.895Z,99.90
2023-03-21T00:34:48.487Z,99.90
2023-03-21T00:37:21.642Z,99.90
2023-03-21T00:39:49.448Z,99.90
2023-03-21T00:42:16.852Z,99.90
2023-03-21T00:44:44.813Z,99.90
2023-03-21T00:47:13.269Z,99.90
2023-03-21T00:49:40.586Z,99.90
2023-03-21T00:52:17.165Z,99.90
2023-03-21T00:54:47.426Z,99.90
2023-03-21T00:57:22.053Z,99.90
2023-03-21T00:59:51.199Z,99.90
2023-03-21T01:02:23.495Z,99.90
2023-03-21T01:04:50.629Z,99.90
2023-03-21T01:07:17.616Z,99.90
2023-03-21T01:09:47.870Z,99.90
2023-03-21T01:12:24.082Z,99.90
2023-03-21T01:14:51.110Z,99.90
2023-03-21T01:17:17.979Z,99.90
2023-03-21T01:19:51.949Z,99.90
2023-03-21T01:22:20.308Z,99.90
2023-03-21T01:24:55.528Z,99.90
2023-03-21T01:27:27.788Z,99.90
2023-03-21T01:29:54.770Z,99.90
2023-03-21T01:32:21.814Z,99.90
2023-03-21T01:34:49.864Z,99.90
2023-03-21T01:37:18.712Z,99.90
2023-03-21T01:39:48.488Z,99.90
2023-03-21T01:42:15.807Z,99.90
2023-03-21T01:44:59.174Z,99.90
2023-03-21T01:47:34.551Z,99.90
2023-03-21T01:50:17.155Z,99.90
2023-03-21T01:52:56.486Z,99.90
2023-03-21T01:55:29.602Z,99.90
2023-03-21T01:58:06.651Z,99.90
2023-03-21T02:00:55.362Z,99.90
2023-03-21T02:03:50.443Z,99.90
2023-03-21T02:06:49.016Z,99.90
2023-03-21T02:09:44.512Z,99.90
2023-03-21T02:12:16.375Z,99.90
2023-03-21T02:14:46.888Z,99.90
2023-03-21T02:17:21.855Z,99.90
2023-03-21T02:20:11.781Z,99.90
2023-03-21T02:23:04.972Z,99.90
2023-03-21T02:26:08.405Z,99.90
2023-03-21T02:29:04.311Z,99.90
2023-03-21T02:31:57.130Z,99.90
2023-03-21T02:34:47.572Z,99.90
2023-03-21T02:37:23.535Z,99.90
2023-03-21T02:40:20.120Z,99.90
2023-03-21T02:43:07.220Z,99.90
2023-03-21T02:45:45.304Z,99.90
2023-03-21T02:48:26.848Z,99.90
2023-03-21T02:51:00.709Z,99.90
2023-03-21T02:53:34.130Z,99.90
2023-03-21T02:56:10.589Z,99.90
2023-03-21T02:58:43.125Z,99.90
2023-03-21T03:01:11.456Z,99.90
2023-03-21T03:03:44.175Z,99.90
2023-03-21T03:06:24.343Z,99.90
2023-03-21T03:09:04.969Z,99.90
2023-03-21T03:11:39.206Z,99.90
2023-03-21T03:14:35.766Z,99.90
2023-03-21T03:17:05.641Z,99.90
2023-03-21T03:19:49.720Z,99.90
2023-03-21T03:22:25.590Z,99.90
2023-03-21T03:24:52.542Z,99.90
2023-03-21T03:27:34.589Z,99.90
2023-03-21T03:30:08.075Z,99.90
2023-03-21T03:32:50.150Z,99.90
2023-03-21T03:35:20.327Z,99.90
2023-03-21T03:37:52.046Z,99.90
2023-03-21T03:40:27.166Z,99.90
2023-03-21T03:43:10.539Z,99.90
2023-03-21T03:45:47.701Z,99.90
2023-03-21T03:48:46.847Z,99.90
2023-03-21T03:51:21.792Z,99.90
2023-03-21T03:54:12.981Z,99.90
2023-03-21T03:56:40.937Z,99.90
2023-03-21T03:59:08.086Z,99.90
2023-03-21T04:01:49.881Z,99.90
2023-03-21T04:04:17.158Z,99.90
2023-03-21T04:06:51.698Z,99.90
2023-03-21T04:09:34.092Z,99.90
2023-03-21T04:12:08.636Z,99.90
2023-03-21T04:14:44.479Z,99.90
2023-03-21T04:17:12.777Z,99.90
2023-03-21T04:19:39.805Z,99.90
2023-03-21T04:22:07.322Z,99.90
2023-03-21T04:24:39.953Z,99.90
2023-03-21T04:27:07.105Z,99.90
2023-03-21T04:29:42.042Z,99.90
2023-03-21T04:32:42.690Z,99.90
2023-03-21T04:35:14.520Z,99.90
2023-03-21T04:37:41.759Z,99.90
2023-03-21T04:40:17.829Z,99.90
2023-03-21T04:42:46.604Z,99.90
2023-03-21T04:45:16.407Z,99.90
2023-03-21T04:47:45.553Z,99.90
2023-03-21T04:50:13.729Z,99.90
2023-03-21T04:52:40.822Z,99.90
2023-03-21T04:55:10.260Z,99.90
2023-03-21T04:57:39.405Z,99.90
2023-03-21T05:00:11.450Z,99.90
2023-03-21T05:02:39.015Z,99.90
2023-03-21T05:05:11.161Z,99.90
2023-03-21T05:07:39.377Z,99.90
2023-03-21T05:10:08.724Z,99.90
2023-03-21T05:12:35.799Z,99.90
2023-03-21T05:15:02.977Z,99.90
2023-03-21T05:17:30.627Z,99.90
2023-03-21T05:19:58.679Z,99.90
2023-03-21T05:22:26.879Z,99.90
2023-03-21T05:24:55.275Z,99.90
2023-03-21T05:27:45.616Z,99.90
2023-03-21T05:30:18.465Z,99.90
2023-03-21T05:32:48.396Z,99.90
2023-03-21T05:35:16.116Z,99.90
2023-03-21T05:37:43.128Z,99.90
2023-03-21T05:40:11.704Z,99.90
2023-03-21T05:42:43.609Z,99.90
2023-03-21T05:45:18.724Z,99.90
2023-03-21T05:47:45.798Z,99.90
2023-03-21T05:50:15.272Z,99.90
2023-03-21T05:52:47.387Z,99.90
2023-03-21T05:55:14.802Z,99.90
2023-03-21T05:57:42.573Z,99.90
2023-03-21T06:00:24.235Z,99.90
2023-03-21T06:03:08.396Z,99.90
2023-03-21T06:05:54.082Z,99.90
2023-03-21T06:08:26.391Z,99.90
2023-03-21T06:10:53.909Z,99.90
2023-03-21T06:13:21.576Z,99.90
2023-03-21T06:15:48.624Z,99.90
2023-03-21T06:18:19.778Z,99.90
2023-03-21T06:21:09.842Z,99.90
2023-03-21T06:23:43.508Z,99.90
2023-03-21T06:26:11.615Z,99.90
2023-03-21T06:28:38.986Z,99.90
2023-03-21T06:31:08.034Z,99.90
2023-03-21T06:33:35.167Z,99.90
2023-03-21T06:36:02.327Z,99.90
2023-03-21T06:38:30.259Z,99.90
2023-03-21T06:40:57.565Z,99.90
2023-03-21T06:43:27.138Z,99.90
2023-03-21T06:45:54.726Z,99.90
2023-03-21T06:48:22.134Z,99.90
2023-03-21T06:50:52.039Z,99.90
2023-03-21T06:53:24.393Z,99.90
2023-03-21T06:56:23.876Z,99.90
2023-03-21T06:58:52.292Z,99.90
2023-03-21T07:01:40.845Z,99.90
2023-03-21T07:04:10.292Z,99.90
2023-03-21T07:06:38.249Z,99.90
2023-03-21T07:09:06.624Z,99.90
2023-03-21T07:11:36.424Z,99.90
2023-03-21T07:14:07.138Z,99.90
2023-03-21T07:16:36.344Z,99.90
2023-03-21T07:19:04.231Z,99.90
2023-03-21T07:21:32.426Z,99.90
2023-03-21T07:24:01.200Z,99.90
2023-03-21T07:26:28.327Z,99.90
2023-03-21T07:28:55.646Z,99.90
2023-03-21T07:31:26.532Z,99.90
2023-03-21T07:33:53.857Z,99.90
2023-03-21T07:36:21.448Z,99.90
2023-03-21T07:38:48.440Z,99.90
2023-03-21T07:41:20.746Z,99.90
2023-03-21T07:43:50.639Z,99.90
2023-03-21T07:46:18.921Z,99.90
2023-03-21T07:48:48.759Z,99.90
2023-03-21T07:51:15.804Z,99.90
2023-03-21T07:53:43.893Z,99.90
2023-03-21T07:56:10.879Z,99.90
2023-03-21T07:58:38.024Z,99.90
2023-03-21T08:01:05.837Z,99.90
2023-03-21T08:03:33.812Z,99.90
2023-03-21T08:06:01.479Z,99.90
2023-03-21T08:08:28.527Z,99.90
2023-03-21T08:10:55.717Z,99.90
2023-03-21T08:13:23.230Z,99.90
2023-03-21T08:15:50.328Z,99.90
2023-03-21T08:18:17.295Z,99.90
2023-03-21T08:20:44.312Z,99.90
2023-03-21T08:23:11.235Z,99.90
2023-03-21T08:25:38.929Z,99.90
2023-03-21T08:28:06.298Z,99.90
2023-03-21T08:30:33.350Z,99.90
2023-03-21T08:33:02.610Z,99.90
2023-03-21T08:35:31.693Z,99.90
2023-03-21T08:37:59.005Z,99.90
2023-03-21T08:40:26.540Z,99.90
2023-03-21T08:42:53.549Z,99.90
2023-03-21T08:45:21.005Z,99.90
2023-03-21T08:47:48.204Z,99.90
2023-03-21T08:50:18.524Z,99.90
2023-03-21T08:52:45.775Z,99.90
2023-03-21T08:55:14.385Z,99.90
2023-03-21T08:57:41.861Z,99.90
2023-03-21T09:00:14.759Z,99.90
2023-03-21T09:02:42.855Z,99.90
2023-03-21T09:05:12.156Z,99.90
2023-03-21T09:07:40.703Z,99.90
2023-03-21T09:10:25.718Z,99.90
2023-03-21T09:12:54.902Z,99.90
2023-03-21T09:15:25.035Z,99.90
2023-03-21T09:17:54.229Z,99.90
2023-03-21T09:20:31.111Z,99.90
2023-03-21T09:22:59.227Z,99.90
2023-03-21T09:25:29.607Z,99.90
2023-03-21T09:27:58.272Z,99.90
2023-03-21T09:30:26.421Z,99.90
2023-03-21T09:32:55.857Z,99.90
2023-03-21T09:35:24.403Z,99.90
2023-03-21T09:37:51.684Z,99.90
2023-03-21T09:40:41.000Z,99.90
2023-03-21T09:43:23.905Z,99.90
2023-03-21T09:46:16.334Z,99.90
2023-03-21T09:49:06.039Z,99.90
2023-03-21T09:51:38.089Z,99.90
2023-03-21T09:54:17.828Z,99.90
2023-03-21T09:56:45.798Z,99.90
2023-03-21T09:59:33.371Z,99.90
2023-03-21T10:02:01.925Z,99.90
2023-03-21T10:04:34.126Z,99.90
2023-03-21T10:07:02.778Z,99.90
2023-03-21T10:09:32.804Z,99.90
2023-03-21T10:12:08.375Z,99.90
2023-03-21T10:14:40.719Z,99.90
2023-03-21T10:17:26.215Z,99.90
2023-03-21T10:20:18.197Z,99.90
2023-03-21T10:22:47.964Z,99.90
2023-03-21T10:25:20.052Z,99.30
2023-03-21T10:27:55.735Z,99.20
2023-03-21T10:30:38.776Z,97.30
2023-03-21T10:33:09.768Z,98.20
2023-03-21T10:35:40.159Z,97.50
2023-03-21T10:38:14.877Z,96.40
2023-03-21T10:40:41.965Z,95.60
2023-03-21T10:43:26.794Z,95.60
2023-03-21T10:45:55.937Z,94.30
2023-03-21T10:48:24.336Z,95.70
2023-03-21T10:50:56.270Z,94.10
2023-03-21T10:53:36.344Z,94.10
2023-03-21T10:56:07.693Z,92.00
2023-03-21T10:58:43.086Z,93.10
2023-03-21T11:01:15.321Z,91.20
2023-03-21T11:03:47.024Z,92.50
2023-03-21T11:06:26.608Z,91.20
2023-03-21T11:09:07.891Z,90.50
2023-03-21T11:11:41.101Z,91.70
2023-03-21T11:14:36.178Z,91.90
2023-03-21T11:17:19.497Z,89.60
2023-03-21T11:20:09.098Z,89.90
2023-03-21T11:22:44.147Z,88.10
2023-03-21T11:25:28.852Z,88.10
2023-03-21T11:27:56.922Z,87.10
2023-03-21T11:30:27.245Z,86.50
2023-03-21T11:33:01.849Z,87.30
2023-03-21T11:35:33.770Z,87.60
2023-03-21T11:38:01.080Z,86.00
2023-03-21T11:40:30.755Z,86.30
2023-03-21T11:43:18.134Z,86.00
2023-03-21T11:46:09.699Z,86.60
2023-03-21T11:48:56.258Z,87.90
2023-03-21T11:51:41.325Z,86.10
2023-03-21T11:54:19.581Z,85.60
2023-03-21T11:56:54.071Z,84.60
2023-03-21T11:59:33.433Z,84.70
2023-03-21T12:02:55.132Z,80.20
2023-03-21T12:05:34.605Z,75.60
2023-03-21T12:08:39.162Z,72.40
2023-03-21T12:11:26.058Z,66.10
2023-03-21T12:14:21.937Z,64.00
2023-03-21T12:16:58.956Z,61.30
2023-03-21T12:19:32.020Z,63.10
2023-03-21T12:22:04.972Z,63.50
2023-03-21T12:24:36.773Z,61.60
2023-03-21T12:27:14.614Z,62.20
2023-03-21T12:30:16.266Z,60.50
2023-03-21T12:32:52.596Z,58.30
2023-03-21T12:35:25.799Z,54.70
2023-03-21T12:38:18.618Z,50.50
2023-03-21T12:41:09.992Z,47.90
2023-03-21T12:44:05.484Z,49.40
2023-03-21T12:46:42.141Z,41.00
2023-03-21T12:49:13.552Z,40.50
2023-03-21T12:51:54.318Z,39.00
2023-03-21T12:54:42.801Z,36.50
2023-03-21T12:57:17.911Z,36.00
2023-03-21T13:00:01.737Z,38.40
2023-03-21T13:02:36.753Z,39.80
2023-03-21T13:05:17.305Z,37.70
2023-03-21T13:07:49.765Z,37.40
2023-03-21T13:10:23.411Z,37.90
2023-03-21T13:13:17.667Z,37.60
2023-03-21T13:15:54.415Z,37.40
2023-03-21T13:18:36.535Z,38.60
2023-03-21T13:21:21.532Z,38.60
2023-03-21T13:24:04.295Z,35.70
2023-03-21T13:26:40.917Z,35.70
2023-03-21T13:29:29.254Z,36.30
2023-03-21T13:31:59.635Z,37.30
2023-03-21T13:34:27.812Z,34.80
2023-03-21T13:36:57.881Z,34.40
2023-03-21T13:39:28.693Z,34.90
2023-03-21T13:42:01.508Z,34.50
2023-03-21T13:44:49.614Z,36.90
2023-03-21T13:47:34.713Z,37.10
2023-03-21T13:50:20.478Z,36.70
2023-03-21T13:53:13.992Z,37.50
2023-03-21T13:55:46.661Z,35.30
2023-03-21T13:58:39.651Z,35.70
2023-03-21T14:01:27.471Z,35.40
2023-03-21T14:04:14.129Z,35.90
2023-03-21T14:06:58.970Z,36.90
2023-03-21T14:09:36.257Z,36.80
2023-03-21T14:12:08.003Z,37.20
2023-03-21T14:14:46.001Z,37.10
2023-03-21T14:17:15.157Z,38.30
2023-03-21T14:19:42.203Z,39.60
2023-03-21T14:22:13.658Z,38.90
2023-03-21T14:24:41.361Z,38.60
2023-03-21T14:27:09.033Z,40.20
2023-03-21T14:29:36.496Z,40.10
2023-03-21T14:32:05.695Z,40.50
2023-03-21T14:34:35.780Z,40.80
2023-03-21T14:37:06.689Z,42.30
2023-03-21T14:39:33.734Z,42.70
2023-03-21T14:42:07.827Z,44.00
2023-03-21T14:44:52.941Z,45.30
2023-03-21T14:47:29.950Z,45.70
2023-03-21T14:49:58.105Z,47.20
2023-03-21T14:52:32.461Z,47.00
2023-03-21T14:55:02.007Z,46.30
2023-03-21T14:57:31.487Z,45.50
2023-03-21T15:00:02.133Z,45.70
2023-03-21T15:02:38.766Z,46.80
2023-03-21T15:05:16.908Z,46.30
2023-03-21T15:07:54.286Z,48.00
2023-03-21T15:10:21.717Z,47.90
2023-03-21T15:12:57.472Z,49.30
2023-03-21T15:15:27.611Z,49.90
2023-03-21T15:18:05.296Z,50.20
2023-03-21T15:20:35.679Z,50.80
2023-03-21T15:23:09.488Z,51.60
2023-03-21T15:25:37.646Z,51.80
2023-03-21T15:28:06.666Z,52.50
2023-03-21T15:30:34.781Z,53.70
2023-03-21T15:33:12.936Z,54.90
2023-03-21T15:35:48.231Z,56.30
2023-03-21T15:38:31.614Z,56.40
2023-03-21T15:41:20.213Z,57.60
2023-03-21T15:44:06.534Z,58.90
2023-03-21T15:46:43.987Z,59.90
2023-03-21T15:49:18.892Z,62.10
2023-03-21T15:51:47.816Z,63.40
2023-03-21T15:54:27.511Z,66.00
2023-03-21T15:57:04.858Z,68.50
2023-03-21T15:59:36.936Z,71.30
2023-03-21T16:02:05.035Z,75.10
2023-03-21T16:04:32.558Z,79.70
2023-03-21T16:07:01.544Z,84.10
2023-03-21T16:09:38.528Z,92.10
2023-03-21T16:12:11.695Z,96.10
2023-03-21T16:14:38.689Z,99.90
2023-03-21T16:17:39.614Z,99.90
2023-03-21T16:20:24.754Z,99.90
2023-03-21T16:22:51.951Z,99.90
2023-03-21T16:25:19.827Z,99.90
2023-03-21T16:27:48.224Z,99.90
2023-03-21T16:30:18.358Z,99.90
2023-03-21T16:32:45.781Z,99.90
2023-03-21T16:35:13.323Z,99.90
2023-03-21T16:37:40.960Z,99.90
2023-03-21T16:40:26.094Z,99.90
2023-03-21T16:42:53.467Z,99.90
2023-03-21T16:45:20.720Z,99.90
2023-03-21T16:47:48.777Z,99.90
2023-03-21T16:50:27.072Z,99.90
2023-03-21T16:52:55.767Z,99.90
2023-03-21T16:55:23.773Z,99.90
2023-03-21T16:57:55.771Z,99.90
2023-03-21T17:00:29.466Z,99.90
2023-03-21T17:02:59.780Z,99.90
2023-03-21T17:05:30.476Z,99.90
2023-03-21T17:07:57.632Z,99.90
2023-03-21T17:10:31.173Z,99.90
2023-03-21T17:13:04.202Z,99.90
2023-03-21T17:15:49.702Z,99.90
2023-03-21T17:18:16.772Z,99.90
2023-03-21T17:20:43.698Z,99.90
2023-03-21T17:23:11.408Z,99.90
2023-03-21T17:25:38.771Z,99.90
2023-03-21T17:28:05.803Z,99.90
2023-03-21T17:30:40.097Z,99.90
2023-03-21T17:33:08.726Z,99.90
2023-03-21T17:35:36.792Z,99.90
2023-03-21T17:38:04.995Z,99.90
2023-03-21T17:40:33.081Z,99.90
2023-03-21T17:43:04.184Z,99.90
2023-03-21T17:45:31.444Z,99.90
2023-03-21T17:47:58.534Z,99.90
2023-03-21T17:50:27.848Z,99.90
2023-03-21T17:52:57.750Z,99.90
2023-03-21T17:55:25.019Z,99.90
2023-03-21T17:57:52.463Z,99.90
2023-03-21T18:00:23.010Z,99.90
2023-03-21T18:02:51.383Z,99.90
2023-03-21T18:05:18.924Z,99.90
2023-03-21T18:10:35.536Z,99.90
2023-03-21T18:13:02.504Z,99.90
2023-03-21T18:15:30.433Z,99.90
2023-03-21T18:17:59.055Z,99.90
2023-03-21T18:20:50.214Z,99.90
2023-03-21T18:23:18.774Z,99.90
2023-03-21T18:25:46.101Z,99.90
2023-03-21T18:28:13.850Z,99.90
2023-03-21T18:31:09.569Z,99.90
2023-03-21T18:33:31.436Z,99.90
2023-03-21T18:35:59.783Z,99.90
2023-03-21T18:38:30.029Z,99.90
2023-03-21T18:40:58.763Z,99.90
2023-03-21T18:46:13.685Z,99.90
2023-03-21T18:48:41.336Z,99.90
2023-03-21T18:51:10.722Z,99.90
2023-03-21T18:53:38.098Z,99.90
2023-03-21T18:56:10.134Z,99.90
2023-03-21T18:58:38.670Z,99.90
2023-03-21T19:01:09.223Z,99.90
2023-03-21T19:03:37.594Z,99.90
2023-03-21T19:06:11.070Z,99.90
2023-03-21T19:08:41.987Z,99.90
2023-03-21T19:11:11.224Z,99.90
2023-03-21T19:13:38.437Z,99.90
2023-03-21T19:16:10.684Z,99.90
2023-03-21T19:18:54.028Z,99.90
2023-03-21T19:21:21.942Z,99.90
2023-03-21T19:24:22.972Z,99.90
2023-03-21T19:26:37.956Z,99.90
2023-03-21T19:29:05.340Z,99.90
2023-03-21T19:31:32.835Z,99.90
2023-03-21T19:33:59.945Z,99.90
2023-03-21T19:36:27.212Z,99.90
2023-03-21T19:38:54.300Z,99.90
2023-03-21T19:41:22.821Z,99.90
2023-03-21T19:43:55.137Z,99.90
2023-03-21T19:46:25.573Z,99.90
2023-03-21T19:48:57.286Z,99.90
2023-03-21T19:51:29.751Z,99.90
2023-03-21T19:54:04.084Z,99.90
2023-03-21T19:56:31.942Z,99.90
2023-03-21T19:59:01.489Z,99.90
2023-03-21T20:01:28.531Z,99.90
2023-03-21T20:03:55.928Z,99.90
2023-03-21T20:06:24.718Z,99.90
2023-03-21T20:11:41.083Z,99.90
2023-03-21T20:14:12.323Z,99.90
2023-03-21T20:16:43.580Z,99.90
2023-03-21T20:19:14.841Z,99.90
2023-03-21T20:21:50.885Z,99.90
2023-03-21T20:24:24.090Z,99.90
2023-03-21T20:26:55.406Z,99.90
2023-03-21T20:32:12.180Z,99.90
2023-03-21T20:34:41.024Z,99.90
2023-03-21T20:37:11.433Z,99.90
2023-03-21T20:39:39.194Z,99.90
2023-03-21T20:42:07.528Z,99.90
2023-03-21T20:44:57.909Z,99.90
2023-03-21T20:47:25.388Z,99.90
2023-03-21T20:49:56.929Z,99.90
2023-03-21T20:52:57.943Z,99.90
2023-03-21T20:55:13.290Z,99.90
2023-03-21T20:57:41.960Z,99.90
2023-03-21T21:00:15.693Z,99.90
2023-03-21T21:02:48.211Z,99.90
2023-03-21T21:05:30.643Z,99.90
2023-03-21T21:08:03.807Z,99.90
2023-03-21T21:10:33.527Z,99.90
2023-03-21T21:13:01.163Z,99.90
2023-03-21T21:15:28.308Z,99.90
2023-03-21T21:18:08.115Z,99.90
2023-03-21T21:20:37.541Z,99.90
2023-03-21T21:23:05.221Z,99.90
2023-03-21T21:25:33.720Z,99.90
2023-03-21T21:28:11.712Z,99.90
2023-03-21T21:30:42.040Z,99.90
2023-03-21T21:33:10.599Z,99.90
2023-03-21T21:35:38.881Z,99.90
2023-03-21T21:38:06.562Z,99.90
2023-03-21T21:40:35.186Z,99.90
2023-03-21T21:43:03.885Z,99.40
2023-03-21T21:45:31.176Z,98.50
2023-03-21T21:47:58.209Z,97.90
2023-03-21T21:50:28.212Z,96.50
2023-03-21T21:52:55.874Z,95.50
2023-03-21T21:55:24.191Z,95.80
2023-03-21T21:57:53.160Z,96.40
2023-03-21T22:00:21.599Z,95.80
2023-03-21T22:02:48.678Z,95.90
2023-03-21T22:05:16.521Z,95.60
2023-03-21T22:07:43.730Z,95.70
2023-03-21T22:10:11.105Z,96.70
2023-03-21T22:12:38.227Z,96.90
2023-03-21T22:15:11.938Z,97.40
2023-03-21T22:17:42.637Z,97.70
2023-03-21T22:20:12.089Z,98.40
2023-03-21T22:22:40.452Z,98.40
2023-03-21T22:25:10.052Z,98.60
2023-03-21T22:27:37.621Z,98.50
2023-03-21T22:30:08.762Z,99.00
2023-03-21T22:32:37.738Z,99.00
2023-03-21T22:35:07.055Z,98.60
2023-03-21T22:37:36.212Z,98.30
2023-03-21T22:40:06.782Z,98.10
2023-03-21T22:42:34.044Z,98.00
2023-03-21T22:45:01.658Z,97.20
2023-03-21T22:47:28.958Z,97.10
2023-03-21T22:49:56.343Z,96.90
2023-03-21T22:52:24.135Z,97.00
2023-03-21T22:54:51.504Z,97.10
2023-03-21T22:57:20.684Z,96.70
2023-03-21T22:59:47.725Z,96.80
2023-03-21T23:02:15.607Z,96.90
2023-03-21T23:04:42.797Z,97.00
2023-03-21T23:07:09.900Z,96.70
2023-03-21T23:09:37.003Z,96.90
2023-03-21T23:12:04.046Z,97.00
2023-03-21T23:14:31.081Z,96.70
2023-03-21T23:17:00.254Z,96.80
2023-03-21T23:19:28.939Z,96.70
2023-03-21T23:21:56.218Z,97.00
2023-03-21T23:24:23.695Z,97.60
2023-03-21T23:26:50.739Z,97.70
2023-03-21T23:29:17.925Z,98.30
2023-03-21T23:31:44.924Z,97.50
2023-03-21T23:34:12.897Z,97.50
2023-03-21T23:36:40.746Z,97.50
2023-03-21T23:39:08.651Z,97.40
2023-03-21T23:41:35.762Z,97.30
2023-03-21T23:44:03.811Z,97.30
2023-03-21T23:46:31.027Z,97.80
2023-03-21T23:48:58.445Z,97.90
2023-03-21T23:51:25.406Z,97.90
2023-03-21T23:53:53.432Z,98.70
2023-03-21T23:56:23.864Z,98.00
2023-03-21T23:58:51.800Z,98.20
