createdAt,value
2019-02-19T07:31:52.766Z,73.37
2019-02-19T07:34:21.231Z,86.50
2019-02-19T07:36:49.726Z,84.95
2019-02-19T07:39:18.286Z,75.20
2019-02-19T07:41:46.841Z,78.07
2019-02-19T07:44:15.340Z,80.00
2019-02-19T07:46:43.802Z,88.75
2019-02-19T07:49:12.299Z,90.67
2019-02-19T07:51:42.652Z,84.40
2019-02-19T07:54:10.921Z,90.87
2019-02-19T07:56:39.693Z,86.92
2019-02-19T07:59:08.537Z,89.87
2019-02-19T08:01:37.036Z,83.45
2019-02-19T08:04:05.505Z,97.00
2019-02-19T08:06:34.207Z,87.05
2019-02-19T08:09:03.757Z,101.20
2019-02-19T08:11:32.258Z,103.25
2019-02-19T08:14:00.762Z,126.15
2019-02-19T08:16:29.267Z,127.42
2019-02-19T08:18:57.780Z,129.80
2019-02-19T08:21:26.264Z,117.17
2019-02-19T08:23:54.772Z,129.45
2019-02-19T08:26:23.261Z,126.20
2019-02-19T08:28:51.739Z,137.85
2019-02-19T08:31:20.237Z,122.42
2019-02-19T08:33:48.712Z,144.07
2019-02-19T08:36:17.226Z,135.43
2019-02-19T08:38:45.711Z,135.78
2019-02-19T08:41:14.224Z,133.80
2019-02-19T08:43:42.709Z,129.68
2019-02-19T08:46:11.197Z,130.80
2019-02-19T08:48:39.691Z,132.50
2019-02-19T08:51:08.255Z,134.45
2019-02-19T08:53:36.757Z,131.93
2019-02-19T08:56:05.234Z,141.37
2019-02-19T08:58:33.752Z,137.75
2019-02-19T09:01:02.250Z,129.45
2019-02-19T09:03:30.736Z,136.00
2019-02-19T09:06:06.482Z,130.45
2019-02-19T09:08:35.001Z,125.90
2019-02-19T09:11:03.482Z,129.32
2019-02-19T09:13:31.991Z,130.30
2019-02-19T09:16:00.496Z,134.75
2019-02-19T09:18:28.980Z,149.62
2019-02-19T09:20:57.502Z,135.72
2019-02-19T09:23:25.987Z,138.75
2019-02-19T09:25:54.481Z,128.72
2019-02-19T09:28:22.990Z,150.60
2019-02-19T09:30:51.477Z,146.15
2019-02-19T09:33:20.007Z,153.62
2019-02-19T09:35:48.493Z,157.03
2019-02-19T09:38:16.999Z,149.25
2019-02-19T09:40:45.483Z,145.95
2019-02-19T09:43:14.016Z,150.25
2019-02-19T09:45:42.494Z,139.55
2019-02-19T09:57:34.536Z,128.00
2019-02-19T10:00:04.278Z,127.32
2019-02-19T10:02:32.918Z,118.82
2019-02-19T10:05:01.715Z,105.65
2019-02-19T10:07:37.153Z,111.03
2019-02-19T10:10:23.764Z,103.20
2019-02-19T10:12:58.425Z,105.45
2019-02-19T10:15:39.303Z,105.07
2019-02-19T10:18:27.420Z,114.25
2019-02-19T10:21:15.189Z,108.87
2019-02-19T10:23:53.034Z,103.17
2019-02-19T10:26:35.601Z,106.40
2019-02-19T10:29:05.698Z,106.52
2019-02-19T10:31:34.223Z,108.37
2019-02-19T10:34:20.429Z,103.53
2019-02-19T10:37:03.867Z,102.47
2019-02-19T10:39:38.818Z,105.35
2019-02-19T10:42:08.930Z,108.65
2019-02-19T10:44:37.575Z,96.55
2019-02-19T10:47:06.395Z,96.20
2019-02-19T10:49:46.779Z,94.62
2019-02-19T10:55:09.145Z,98.62
2019-02-19T10:57:43.478Z,95.30
2019-02-19T11:03:21.767Z,92.30
2019-02-19T11:06:03.726Z,93.55
2019-02-19T11:08:35.882Z,101.40
2019-02-19T11:11:04.770Z,92.70
2019-02-19T11:13:34.106Z,98.12
2019-02-19T11:16:03.472Z,93.17
2019-02-19T11:18:32.202Z,91.45
2019-02-19T11:21:05.471Z,89.42
2019-02-19T11:23:34.065Z,91.80
2019-02-19T11:26:02.758Z,98.47
2019-02-19T11:28:31.683Z,88.50
2019-02-19T11:31:00.313Z,87.85
2019-02-19T11:33:29.014Z,96.63
2019-02-19T11:35:58.385Z,87.10
2019-02-19T11:38:26.880Z,90.45
2019-02-19T11:40:55.502Z,87.02
2019-02-19T11:43:24.812Z,81.87
2019-02-19T11:45:53.482Z,80.65
2019-02-19T11:48:25.006Z,78.97
2019-02-19T11:50:53.592Z,82.08
2019-02-19T11:53:22.350Z,80.57
2019-02-19T11:55:50.906Z,72.62
2019-02-19T11:58:19.993Z,76.65
2019-02-19T12:03:36.250Z,73.60
2019-02-19T12:06:06.562Z,68.30
2019-02-19T12:08:39.119Z,71.60
2019-02-19T12:11:05.213Z,78.10
2019-02-19T12:13:36.812Z,69.10
2019-02-19T12:16:05.345Z,69.85
2019-02-19T12:18:33.961Z,60.33
2019-02-19T12:21:02.447Z,63.00
2019-02-19T12:23:30.964Z,63.45
2019-02-19T12:25:59.473Z,65.00
2019-02-19T12:28:27.947Z,62.30
2019-02-19T12:30:56.562Z,71.75
2019-02-19T12:33:25.054Z,70.78
2019-02-19T12:35:53.593Z,59.35
2019-02-19T12:38:22.093Z,62.40
2019-02-19T12:40:50.632Z,57.78
2019-02-19T12:43:19.123Z,57.27
2019-02-19T12:45:47.692Z,65.45
2019-02-19T12:48:20.987Z,55.45
2019-02-19T12:50:49.470Z,58.78
2019-02-19T12:53:17.998Z,53.70
2019-02-19T12:55:46.511Z,50.55
2019-02-19T12:58:14.998Z,44.33
2019-02-19T13:00:43.497Z,47.67
2019-02-19T13:03:11.989Z,50.73
2019-02-19T13:05:40.480Z,47.43
2019-02-19T13:08:08.972Z,46.08
2019-02-19T13:10:37.512Z,46.88
2019-02-19T13:13:05.988Z,38.30
2019-02-19T13:15:34.466Z,41.55
2019-02-19T13:18:02.965Z,41.10
2019-02-19T13:20:31.471Z,39.53
2019-02-19T13:23:00.021Z,38.00
2019-02-19T13:25:28.520Z,39.23
2019-02-19T13:27:57.094Z,42.73
2019-02-19T13:30:25.609Z,30.15
2019-02-19T13:32:54.189Z,35.00
2019-02-19T13:35:22.688Z,30.82
2019-02-19T13:37:51.191Z,30.97
2019-02-19T13:40:20.303Z,29.45
2019-02-19T13:42:48.912Z,26.55
2019-02-19T13:45:17.392Z,18.45
2019-02-19T13:47:45.941Z,17.55
2019-02-19T13:50:25.498Z,17.02
2019-02-19T13:52:55.681Z,14.87
2019-02-19T13:55:25.790Z,15.78
2019-02-19T13:57:54.335Z,15.45
2019-02-19T14:00:24.734Z,15.88
2019-02-19T14:02:56.333Z,18.77
2019-02-19T14:05:24.893Z,17.10
2019-02-19T14:07:53.378Z,19.40
2019-02-19T14:10:23.740Z,18.50
2019-02-19T14:12:52.419Z,17.73
2019-02-19T14:15:31.614Z,19.20
2019-02-19T14:18:02.854Z,18.55
2019-02-19T14:20:33.056Z,18.75
2019-02-19T14:23:18.277Z,16.02
2019-02-19T14:25:48.677Z,19.32
2019-02-19T14:28:18.896Z,17.30
2019-02-19T14:30:55.068Z,18.90
2019-02-19T14:33:31.182Z,14.45
2019-02-19T14:36:01.873Z,16.15
2019-02-19T14:38:48.684Z,16.93
2019-02-19T14:41:24.833Z,19.70
2019-02-19T14:44:00.852Z,17.30
2019-02-19T14:46:33.959Z,19.48
2019-02-19T14:49:06.956Z,18.07
2019-02-19T14:51:55.323Z,20.12
2019-02-19T14:54:37.621Z,17.45
2019-02-19T14:57:13.465Z,15.18
2019-02-19T15:00:00.641Z,17.07
2019-02-19T15:02:45.860Z,19.12
2019-02-19T15:05:31.444Z,18.23
2019-02-19T15:08:01.591Z,17.50
2019-02-19T15:10:43.782Z,18.77
2019-02-19T15:13:14.004Z,18.92
2019-02-19T15:15:56.097Z,19.35
2019-02-19T15:18:27.936Z,15.32
2019-02-19T15:21:13.357Z,18.57
2019-02-19T15:23:52.444Z,16.15
2019-02-19T15:26:25.275Z,17.98
2019-02-19T15:29:01.248Z,17.30
2019-02-19T15:31:34.278Z,18.50
2019-02-19T15:34:04.455Z,14.75
2019-02-19T15:36:50.792Z,18.32
2019-02-19T15:39:20.920Z,16.55
2019-02-19T15:41:53.800Z,22.80
2019-02-19T15:44:26.910Z,19.20
2019-02-19T15:46:59.704Z,18.00
2019-02-19T15:49:29.857Z,21.53
2019-02-19T15:52:05.957Z,18.70
2019-02-19T15:54:51.002Z,25.60
2019-02-19T15:57:23.813Z,21.42
2019-02-19T16:00:05.963Z,19.85
2019-02-19T16:02:38.968Z,21.90
2019-02-19T16:05:09.129Z,20.37
2019-02-19T16:07:44.954Z,25.52
2019-02-19T16:10:17.867Z,22.13
2019-02-19T16:12:57.251Z,18.90
2019-02-19T16:15:42.371Z,20.72
2019-02-19T16:18:27.515Z,22.35
2019-02-19T16:21:03.245Z,25.32
2019-02-19T16:23:35.014Z,26.20
2019-02-19T16:26:21.462Z,39.33
2019-02-19T16:28:54.397Z,33.50
2019-02-19T16:31:42.700Z,29.65
2019-02-19T16:34:18.585Z,34.67
2019-02-19T16:36:52.520Z,26.93
2019-02-19T16:42:16.099Z,33.35
2019-02-19T16:45:02.610Z,27.15
2019-02-19T16:47:50.792Z,124.87
2019-02-19T16:50:21.005Z,151.45
2019-02-19T16:52:51.292Z,166.15
2019-02-19T16:55:21.455Z,175.80
2019-02-19T16:57:57.729Z,176.93
2019-02-19T17:00:39.791Z,183.72
2019-02-19T17:03:12.869Z,191.10
2019-02-19T17:05:43.399Z,197.37
2019-02-19T17:08:33.807Z,208.78
2019-02-19T17:11:14.712Z,207.15
2019-02-19T17:13:48.289Z,206.25
2019-02-19T17:16:21.362Z,212.85
2019-02-19T17:18:51.663Z,216.20
2019-02-19T17:21:34.047Z,216.30
2019-02-19T17:24:05.513Z,212.63
2019-02-19T17:26:51.804Z,216.17
2019-02-19T17:29:27.935Z,217.65
2019-02-19T17:31:58.531Z,216.55
2019-02-19T17:34:43.681Z,203.15
2019-02-19T17:37:19.670Z,202.43
2019-02-19T17:39:49.803Z,224.07
2019-02-19T17:42:25.752Z,208.93
2019-02-19T17:45:12.114Z,205.32
2019-02-19T17:47:42.326Z,210.28
2019-02-19T17:50:20.392Z,206.15
2019-02-19T17:52:59.315Z,201.25
2019-02-19T17:55:34.141Z,209.52
2019-02-19T17:58:16.529Z,205.18
2019-02-19T18:01:03.037Z,196.22
2019-02-19T18:03:33.276Z,199.65
2019-02-19T18:06:13.708Z,206.43
2019-02-19T18:08:49.046Z,199.20
2019-02-19T18:11:22.093Z,213.62
2019-02-19T18:13:52.232Z,199.97
2019-02-19T18:16:26.451Z,200.13
2019-02-19T18:18:55.040Z,206.68
2019-02-19T18:24:17.742Z,211.55
2019-02-19T18:26:48.345Z,206.15
2019-02-19T18:29:20.443Z,221.90
2019-02-19T18:31:49.009Z,212.12
2019-02-19T18:34:19.714Z,202.68
2019-02-19T18:36:48.320Z,221.37
2019-02-19T18:39:19.854Z,207.62
2019-02-19T18:41:48.459Z,213.30
2019-02-19T18:44:17.174Z,218.50
2019-02-19T18:46:45.680Z,204.75
2019-02-19T18:49:19.089Z,208.93
2019-02-19T18:51:47.760Z,200.30
2019-02-19T18:54:16.401Z,209.45
2019-02-19T18:56:45.192Z,199.55
2019-02-19T18:59:14.624Z,211.40
2019-02-19T19:01:43.199Z,225.07
2019-02-19T19:04:16.244Z,214.85
2019-02-19T19:06:46.569Z,209.67
2019-02-19T19:09:18.247Z,215.35
2019-02-19T19:11:46.786Z,208.02
2019-02-19T19:14:15.545Z,209.25
2019-02-19T19:16:44.306Z,197.30
2019-02-19T19:19:12.811Z,221.57
2019-02-19T19:21:44.521Z,210.88
2019-02-19T19:24:21.759Z,215.87
2019-02-19T19:26:50.276Z,200.60
2019-02-19T19:29:41.772Z,207.50
2019-02-19T19:32:12.882Z,206.63
2019-02-19T19:34:41.433Z,207.40
2019-02-19T19:37:11.796Z,210.82
2019-02-19T19:39:40.713Z,215.97
2019-02-19T19:42:09.246Z,207.25
2019-02-19T19:44:41.091Z,213.87
2019-02-19T19:47:15.468Z,200.53
2019-02-19T19:49:44.261Z,212.80
2019-02-19T19:52:12.747Z,211.77
2019-02-19T19:54:41.364Z,216.97
2019-02-19T19:57:09.986Z,218.22
2019-02-19T19:59:47.459Z,213.52
2019-02-19T20:02:20.001Z,215.30
2019-02-19T20:04:55.927Z,213.82
2019-02-19T20:07:24.552Z,223.70
2019-02-19T20:10:38.834Z,229.00
2019-02-19T20:13:11.178Z,225.75
2019-02-19T20:15:43.075Z,230.25
2019-02-19T20:23:51.293Z,221.60
2019-02-19T20:26:22.258Z,247.67
2019-02-19T20:28:50.461Z,228.37
2019-02-19T20:31:19.059Z,237.02
2019-02-19T20:33:48.048Z,224.30
2019-02-19T20:36:20.976Z,238.45
2019-02-19T20:38:53.773Z,236.25
2019-02-19T20:41:25.221Z,244.93
2019-02-19T20:43:55.763Z,236.10
2019-02-19T20:46:36.428Z,225.85
2019-02-19T20:49:05.970Z,240.55
2019-02-19T20:51:36.720Z,251.70
2019-02-19T20:54:05.394Z,241.80
2019-02-19T20:56:33.983Z,248.75
2019-02-19T20:59:02.607Z,256.80
2019-02-19T21:01:31.267Z,241.27
2019-02-19T21:03:59.870Z,251.47
2019-02-19T21:06:28.619Z,242.82
2019-02-19T21:08:59.807Z,251.05
2019-02-19T21:11:28.520Z,251.90
2019-02-19T21:13:57.355Z,249.40
2019-02-19T21:16:25.865Z,253.22
2019-02-19T21:18:54.656Z,248.78
2019-02-19T21:21:23.337Z,244.00
2019-02-19T21:23:52.010Z,253.65
2019-02-19T21:26:26.599Z,264.50
2019-02-19T21:29:02.193Z,273.65
2019-02-19T21:31:37.335Z,266.40
2019-02-19T21:34:12.571Z,269.45
2019-02-19T21:36:43.149Z,276.75
2019-02-19T21:39:16.028Z,263.32
2019-02-19T21:41:47.539Z,268.48
2019-02-19T21:44:16.240Z,266.17
2019-02-19T21:46:57.599Z,281.32
2019-02-19T21:49:37.350Z,264.77
2019-02-19T21:52:08.459Z,279.60
2019-02-19T21:54:59.926Z,266.88
2019-02-19T21:57:30.569Z,273.27
2019-02-19T22:00:23.975Z,276.98
2019-02-19T22:02:54.619Z,287.80
2019-02-19T22:05:29.578Z,290.73
2019-02-19T22:08:03.819Z,275.57
2019-02-19T22:10:40.939Z,274.23
2019-02-19T22:13:10.274Z,274.55
2019-02-19T22:15:41.013Z,268.05
2019-02-19T22:18:29.899Z,276.88
2019-02-19T22:21:17.497Z,283.62
2019-02-19T22:23:55.871Z,293.52
2019-02-19T22:26:28.915Z,265.75
2019-02-19T22:29:08.641Z,279.73
2019-02-19T22:31:59.741Z,277.45
2019-02-19T22:34:31.179Z,276.18
2019-02-19T22:37:02.862Z,274.67
2019-02-19T22:39:32.613Z,288.00
2019-02-19T22:42:05.760Z,284.50
2019-02-19T22:44:47.144Z,275.40
2019-02-19T22:47:16.019Z,284.92
2019-02-19T22:49:46.322Z,285.45
2019-02-19T22:52:15.762Z,285.60
2019-02-19T22:54:51.923Z,286.45
2019-02-19T22:57:20.694Z,300.82
2019-02-19T22:59:49.461Z,275.35
2019-02-19T23:02:18.577Z,277.50
2019-02-19T23:04:47.282Z,276.27
2019-02-19T23:07:15.799Z,280.85
2019-02-19T23:09:44.382Z,274.45
2019-02-19T23:12:13.151Z,270.45
2019-02-19T23:14:41.684Z,269.23
2019-02-19T23:17:10.257Z,263.35
2019-02-19T23:19:38.968Z,248.87
2019-02-19T23:22:07.561Z,263.30
2019-02-19T23:24:36.163Z,248.10
2019-02-19T23:27:04.663Z,258.57
2019-02-19T23:29:36.382Z,262.75
2019-02-19T23:32:05.173Z,253.55
2019-02-19T23:34:33.862Z,263.80
2019-02-19T23:37:02.629Z,260.10
2019-02-19T23:39:31.404Z,263.90
2019-02-19T23:42:00.227Z,267.55
2019-02-19T23:44:28.792Z,269.52
2019-02-19T23:46:57.542Z,283.17
2019-02-19T23:49:30.483Z,262.80
2019-02-19T23:51:56.439Z,263.98
2019-02-19T23:54:28.162Z,249.95
2019-02-19T23:56:59.265Z,260.95
2019-02-19T23:59:27.928Z,259.57
