createdAt,value
2024-04-12T00:01:45.934Z,11.66
2024-04-12T00:04:17.631Z,11.79
2024-04-12T00:06:45.951Z,12.65
2024-04-12T00:09:19.011Z,13.34
2024-04-12T00:11:46.917Z,13.09
2024-04-12T00:14:17.067Z,12.63
2024-04-12T00:16:44.421Z,12.29
2024-04-12T00:19:19.292Z,12.03
2024-04-12T00:21:53.028Z,11.80
2024-04-12T00:24:24.588Z,11.63
2024-04-12T00:26:54.758Z,11.65
2024-04-12T00:29:38.414Z,12.41
2024-04-12T00:32:17.634Z,13.23
2024-04-12T00:34:53.169Z,13.52
2024-04-12T00:37:21.957Z,12.93
2024-04-12T00:39:51.204Z,12.40
2024-04-12T00:42:26.991Z,12.00
2024-04-12T00:44:59.257Z,11.69
2024-04-12T00:47:28.702Z,11.45
2024-04-12T00:49:56.931Z,11.25
2024-04-12T00:52:28.140Z,11.22
2024-04-12T00:55:02.210Z,11.93
2024-04-12T00:57:28.835Z,12.72
2024-04-12T00:59:56.718Z,13.17
2024-04-12T01:02:23.632Z,12.81
2024-04-12T01:04:50.849Z,12.27
2024-04-12T01:07:19.314Z,11.86
2024-04-12T01:09:45.917Z,11.56
2024-04-12T01:12:18.119Z,11.31
2024-04-12T01:14:45.975Z,11.11
2024-04-12T01:17:12.554Z,11.12
2024-04-12T01:19:39.703Z,11.88
2024-04-12T01:22:06.190Z,12.66
2024-04-12T01:24:36.051Z,13.25
2024-04-12T01:27:07.762Z,13.52
2024-04-12T01:29:34.629Z,13.05
2024-04-12T01:32:04.918Z,12.59
2024-04-12T01:34:32.960Z,12.24
2024-04-12T01:37:01.966Z,11.99
2024-04-12T01:39:29.993Z,11.83
2024-04-12T01:41:56.625Z,11.87
2024-04-12T01:44:25.673Z,12.62
2024-04-12T01:46:53.993Z,13.41
2024-04-12T01:49:23.465Z,13.88
2024-04-12T01:51:50.161Z,13.58
2024-04-12T01:54:18.696Z,13.10
2024-04-12T01:56:49.662Z,12.74
2024-04-12T01:59:21.761Z,12.48
2024-04-12T02:01:53.071Z,12.28
2024-04-12T02:04:22.128Z,12.10
2024-04-12T02:06:49.563Z,11.95
2024-04-12T02:09:17.643Z,11.99
2024-04-12T02:11:48.183Z,12.75
2024-04-12T02:14:15.528Z,13.55
2024-04-12T02:16:56.277Z,14.03
2024-04-12T02:19:22.931Z,13.64
2024-04-12T02:21:49.897Z,13.15
2024-04-12T02:24:19.360Z,12.76
2024-04-12T02:26:50.044Z,12.48
2024-04-12T02:29:16.610Z,12.45
2024-04-12T02:31:44.655Z,13.14
2024-04-12T02:34:12.289Z,13.85
2024-04-12T02:36:39.244Z,14.27
2024-04-12T02:39:09.555Z,13.93
2024-04-12T02:41:38.515Z,13.40
2024-04-12T02:44:07.302Z,12.99
2024-04-12T02:46:33.788Z,12.69
2024-04-12T02:49:05.780Z,12.63
2024-04-12T02:51:32.225Z,13.30
2024-04-12T02:53:59.137Z,14.08
2024-04-12T02:56:26.409Z,14.65
2024-04-12T02:58:53.421Z,14.91
2024-04-12T03:01:21.929Z,14.42
2024-04-12T03:03:51.187Z,13.84
2024-04-12T03:06:24.356Z,13.38
2024-04-12T03:08:53.066Z,13.06
2024-04-12T03:11:23.054Z,12.80
2024-04-12T03:13:53.831Z,12.60
2024-04-12T03:16:21.507Z,12.44
2024-04-12T03:18:52.588Z,12.31
2024-04-12T03:21:23.298Z,12.33
2024-04-12T03:23:50.852Z,13.08
2024-04-12T03:26:24.391Z,13.85
2024-04-12T03:28:56.582Z,14.27
2024-04-12T03:31:27.209Z,13.90
2024-04-12T03:33:55.654Z,13.42
2024-04-12T03:36:33.444Z,13.09
2024-04-12T03:39:20.363Z,12.83
2024-04-12T03:41:58.192Z,12.64
2024-04-12T03:44:32.388Z,12.49
2024-04-12T03:47:06.027Z,12.36
2024-04-12T03:49:33.115Z,12.24
2024-04-12T03:51:59.626Z,12.30
2024-04-12T03:54:27.265Z,13.03
2024-04-12T03:56:58.688Z,13.83
2024-04-12T03:59:32.025Z,14.29
2024-04-12T04:01:58.549Z,13.93
2024-04-12T04:04:26.758Z,13.44
2024-04-12T04:06:58.910Z,13.06
2024-04-12T04:09:26.685Z,12.77
2024-04-12T04:11:54.574Z,12.71
2024-04-12T04:14:28.050Z,13.40
2024-04-12T04:17:01.964Z,14.18
2024-04-12T04:19:34.851Z,14.58
2024-04-12T04:22:03.452Z,14.15
2024-04-12T04:24:34.849Z,13.62
2024-04-12T04:27:03.915Z,13.18
2024-04-12T04:29:30.723Z,12.86
2024-04-12T04:31:57.764Z,12.77
2024-04-12T04:34:26.577Z,13.44
2024-04-12T04:36:57.606Z,14.20
2024-04-12T04:39:25.384Z,14.78
2024-04-12T04:41:54.007Z,15.03
2024-04-12T04:44:22.832Z,14.56
2024-04-12T04:46:51.037Z,14.00
2024-04-12T04:49:27.275Z,13.58
2024-04-12T04:51:53.967Z,13.29
2024-04-12T04:54:26.362Z,13.09
2024-04-12T04:56:54.476Z,13.11
2024-04-12T04:59:29.782Z,13.84
2024-04-12T05:01:57.563Z,14.62
2024-04-12T05:04:26.281Z,15.02
2024-04-12T05:06:53.776Z,14.63
2024-04-12T05:09:22.749Z,14.12
2024-04-12T05:11:53.333Z,13.75
2024-04-12T05:14:36.626Z,13.50
2024-04-12T05:17:07.810Z,13.30
2024-04-12T05:19:41.608Z,13.36
2024-04-12T05:22:10.520Z,14.18
2024-04-12T05:24:37.280Z,15.02
2024-04-12T05:27:05.974Z,15.46
2024-04-12T05:29:34.247Z,15.13
2024-04-12T05:32:01.492Z,14.62
2024-04-12T05:34:28.538Z,14.25
2024-04-12T05:36:56.332Z,14.04
2024-04-12T05:39:23.605Z,14.42
2024-04-12T05:41:54.233Z,15.25
2024-04-12T05:44:20.948Z,15.76
2024-04-12T05:46:48.124Z,15.36
2024-04-12T05:49:18.298Z,14.85
2024-04-12T05:51:44.779Z,14.47
2024-04-12T05:54:11.725Z,14.24
2024-04-12T05:56:41.212Z,14.08
2024-04-12T05:59:14.607Z,13.95
2024-04-12T06:01:50.751Z,13.85
2024-04-12T06:04:21.219Z,14.08
2024-04-12T06:06:48.557Z,15.05
2024-04-12T06:09:22.152Z,15.76
2024-04-12T06:11:53.677Z,15.55
2024-04-12T06:14:27.771Z,15.20
2024-04-12T06:16:58.730Z,15.43
2024-04-12T06:19:25.516Z,16.58
2024-04-12T06:21:52.414Z,18.01
2024-04-12T06:24:30.363Z,19.50
2024-04-12T06:26:58.770Z,20.87
2024-04-12T06:29:32.994Z,21.84
2024-04-12T06:32:07.925Z,22.87
2024-04-12T06:34:38.513Z,23.78
2024-04-12T06:37:09.267Z,24.50
2024-04-12T06:39:36.636Z,25.10
2024-04-12T06:42:08.425Z,25.50
2024-04-12T06:44:36.092Z,25.86
2024-04-12T06:47:06.846Z,26.35
2024-04-12T06:49:38.261Z,26.86
2024-04-12T06:52:11.634Z,27.33
2024-04-12T06:54:42.243Z,27.75
2024-04-12T06:57:24.164Z,28.26
2024-04-12T06:59:54.711Z,28.90
2024-04-12T07:02:25.517Z,29.39
2024-04-12T07:04:56.380Z,29.65
2024-04-12T07:07:24.327Z,29.37
2024-04-12T07:09:52.228Z,29.33
2024-04-12T07:12:23.619Z,29.74
2024-04-12T07:14:55.525Z,30.37
2024-04-12T07:17:22.467Z,30.94
2024-04-12T07:19:53.289Z,31.10
2024-04-12T07:22:21.711Z,30.43
2024-04-12T07:24:52.054Z,29.85
2024-04-12T07:27:28.527Z,29.02
2024-04-12T07:29:55.758Z,27.90
2024-04-12T07:32:25.241Z,26.94
2024-04-12T07:34:52.371Z,26.29
2024-04-12T07:37:29.454Z,25.75
2024-04-12T07:40:16.484Z,25.04
2024-04-12T07:42:49.516Z,24.39
2024-04-12T07:45:24.043Z,24.12
2024-04-12T07:47:57.003Z,24.23
2024-04-12T07:50:30.023Z,24.04
2024-04-12T07:53:13.881Z,23.56
2024-04-12T07:55:46.988Z,23.18
2024-04-12T07:58:14.331Z,22.85
2024-04-12T08:00:47.766Z,22.49
2024-04-12T08:03:18.628Z,22.23
2024-04-12T08:06:04.470Z,22.00
2024-04-12T08:08:33.073Z,22.09
2024-04-12T08:11:12.074Z,22.32
2024-04-12T08:13:51.063Z,22.47
2024-04-12T08:16:24.317Z,22.59
2024-04-12T08:18:55.979Z,22.42
2024-04-12T08:21:28.497Z,21.99
2024-04-12T08:23:57.264Z,21.60
2024-04-12T08:26:28.455Z,21.34
2024-04-12T08:28:55.357Z,21.11
2024-04-12T08:31:24.807Z,20.90
2024-04-12T08:33:54.015Z,20.78
2024-04-12T08:36:20.630Z,20.58
2024-04-12T08:38:58.725Z,20.22
2024-04-12T08:41:25.731Z,19.75
2024-04-12T08:43:59.768Z,19.44
2024-04-12T08:46:34.176Z,19.22
2024-04-12T08:49:04.613Z,18.83
2024-04-12T08:51:35.493Z,18.47
2024-04-12T08:54:06.370Z,18.23
2024-04-12T08:56:33.455Z,17.96
2024-04-12T08:59:06.700Z,17.70
2024-04-12T09:01:34.155Z,17.44
2024-04-12T09:04:15.838Z,17.21
2024-04-12T09:06:42.555Z,17.02
2024-04-12T09:09:14.514Z,16.88
2024-04-12T09:11:45.674Z,16.79
2024-04-12T09:14:21.018Z,16.72
2024-04-12T09:16:49.782Z,16.66
2024-04-12T09:19:16.997Z,16.61
2024-04-12T09:21:52.218Z,16.58
2024-04-12T09:24:23.110Z,16.53
2024-04-12T09:27:16.243Z,16.49
2024-04-12T09:29:45.623Z,16.49
2024-04-12T09:32:31.198Z,16.50
2024-04-12T09:34:59.613Z,16.56
2024-04-12T09:37:39.671Z,16.71
2024-04-12T09:40:18.143Z,16.91
2024-04-12T09:42:48.790Z,17.16
2024-04-12T09:45:28.876Z,17.39
2024-04-12T09:48:14.895Z,17.62
2024-04-12T09:51:01.909Z,17.80
2024-04-12T09:53:48.671Z,17.92
2024-04-12T09:56:35.671Z,17.99
2024-04-12T09:59:27.640Z,18.05
2024-04-12T10:02:14.622Z,18.14
2024-04-12T10:05:01.022Z,18.23
2024-04-12T10:07:48.616Z,18.28
2024-04-12T10:10:35.907Z,18.27
2024-04-12T10:13:23.817Z,18.12
2024-04-12T10:16:13.839Z,17.82
2024-04-12T10:18:59.389Z,17.59
2024-04-12T10:21:44.684Z,17.47
2024-04-12T10:24:32.800Z,17.43
2024-04-12T10:27:17.896Z,17.45
2024-04-12T10:30:06.940Z,17.46
2024-04-12T10:32:53.383Z,17.53
2024-04-12T10:35:38.956Z,17.68
2024-04-12T10:38:08.185Z,17.80
2024-04-12T10:40:41.637Z,17.99
2024-04-12T10:43:14.831Z,18.30
2024-04-12T10:45:49.598Z,18.51
2024-04-12T10:48:22.628Z,18.59
2024-04-12T10:50:49.635Z,18.57
2024-04-12T10:53:18.454Z,18.51
2024-04-12T10:55:45.983Z,18.58
2024-04-12T10:58:15.200Z,18.77
2024-04-12T11:00:50.713Z,18.91
2024-04-12T11:03:25.812Z,18.79
2024-04-12T11:06:04.037Z,18.64
2024-04-12T11:08:32.416Z,18.48
2024-04-12T11:11:16.282Z,18.34
2024-04-12T11:13:47.376Z,18.24
2024-04-12T11:16:35.605Z,18.16
2024-04-12T11:19:21.158Z,18.17
2024-04-12T11:22:06.545Z,18.35
2024-04-12T11:24:51.599Z,18.81
2024-04-12T11:27:37.188Z,19.03
2024-04-12T11:30:28.062Z,18.93
2024-04-12T11:32:56.628Z,18.76
2024-04-12T11:35:29.449Z,18.57
2024-04-12T11:37:56.419Z,18.41
2024-04-12T11:40:26.053Z,18.33
2024-04-12T11:42:57.418Z,18.25
2024-04-12T11:45:26.805Z,18.19
2024-04-12T11:47:53.516Z,18.26
2024-04-12T11:50:22.856Z,18.43
2024-04-12T11:52:55.405Z,18.62
2024-04-12T11:55:23.789Z,18.89
2024-04-12T11:57:52.931Z,19.13
2024-04-12T12:00:21.652Z,19.32
2024-04-12T12:02:49.094Z,19.48
2024-04-12T12:05:18.750Z,19.58
2024-04-12T12:07:47.067Z,19.64
2024-04-12T12:10:14.672Z,19.60
2024-04-12T12:12:43.250Z,19.48
2024-04-12T12:15:10.508Z,19.22
2024-04-12T12:17:37.365Z,18.90
2024-04-12T12:20:05.746Z,18.60
2024-04-12T12:22:32.546Z,18.39
2024-04-12T12:25:00.675Z,18.28
2024-04-12T12:27:29.296Z,18.29
2024-04-12T12:29:56.220Z,18.40
2024-04-12T12:32:27.351Z,18.60
2024-04-12T12:34:55.778Z,18.77
2024-04-12T12:37:25.189Z,18.78
2024-04-12T12:39:52.159Z,18.73
2024-04-12T12:42:19.037Z,18.63
2024-04-12T12:44:45.557Z,18.50
2024-04-12T12:47:14.271Z,18.34
2024-04-12T12:49:41.616Z,18.28
2024-04-12T12:52:12.210Z,18.24
2024-04-12T12:54:42.942Z,18.19
2024-04-12T12:57:11.231Z,18.05
2024-04-12T12:59:41.889Z,17.92
2024-04-12T13:02:08.652Z,17.86
2024-04-12T13:04:37.474Z,17.80
2024-04-12T13:07:08.165Z,17.77
2024-04-12T13:09:36.417Z,17.72
2024-04-12T13:12:04.927Z,17.65
2024-04-12T13:14:31.476Z,17.60
2024-04-12T13:16:58.018Z,17.51
2024-04-12T13:19:24.615Z,17.44
2024-04-12T13:21:53.359Z,17.42
2024-04-12T13:24:20.114Z,17.39
2024-04-12T13:26:54.172Z,17.35
2024-04-12T13:29:27.829Z,17.26
2024-04-12T13:31:54.292Z,17.17
2024-04-12T13:34:22.982Z,17.08
2024-04-12T13:36:53.872Z,16.99
2024-04-12T13:39:23.189Z,16.86
2024-04-12T13:41:50.137Z,16.74
2024-04-12T13:44:26.834Z,16.66
2024-04-12T13:47:12.739Z,16.63
2024-04-12T13:49:58.105Z,16.67
2024-04-12T13:52:24.655Z,16.74
2024-04-12T13:54:52.202Z,16.80
2024-04-12T13:57:19.033Z,16.86
2024-04-12T13:59:46.174Z,16.95
2024-04-12T14:02:12.952Z,17.06
2024-04-12T14:04:39.982Z,17.17
2024-04-12T14:07:06.678Z,17.27
2024-04-12T14:09:33.213Z,17.37
2024-04-12T14:11:59.766Z,17.48
2024-04-12T14:14:26.403Z,17.56
2024-04-12T14:16:53.235Z,17.66
2024-04-12T14:19:20.779Z,17.77
2024-04-12T14:21:55.185Z,17.94
2024-04-12T14:24:41.953Z,18.20
2024-04-12T14:27:08.922Z,18.50
2024-04-12T14:29:36.471Z,18.68
2024-04-12T14:32:06.975Z,18.92
2024-04-12T14:34:35.528Z,19.26
2024-04-12T14:37:05.698Z,19.51
2024-04-12T14:39:33.312Z,19.51
2024-04-12T14:42:04.248Z,19.31
2024-04-12T14:44:40.294Z,19.07
2024-04-12T14:47:08.394Z,18.73
2024-04-12T14:49:35.021Z,18.50
2024-04-12T14:52:02.089Z,18.31
2024-04-12T14:54:33.949Z,18.19
2024-04-12T14:57:00.623Z,18.11
2024-04-12T14:59:32.532Z,18.06
2024-04-12T15:02:03.325Z,18.08
2024-04-12T15:04:48.972Z,18.13
2024-04-12T15:07:34.024Z,18.10
2024-04-12T15:10:19.110Z,18.07
2024-04-12T15:13:04.732Z,18.09
2024-04-12T15:15:50.127Z,18.11
2024-04-12T15:18:35.299Z,18.06
2024-04-12T15:21:20.775Z,18.04
2024-04-12T15:24:06.060Z,18.01
2024-04-12T15:26:51.101Z,17.96
2024-04-12T15:29:36.196Z,17.86
2024-04-12T15:32:21.383Z,17.71
2024-04-12T15:35:06.694Z,17.59
2024-04-12T15:37:51.957Z,17.50
2024-04-12T15:40:37.159Z,17.48
2024-04-12T15:43:22.811Z,17.45
2024-04-12T15:46:08.324Z,17.36
2024-04-12T15:48:36.270Z,17.21
2024-04-12T15:51:03.812Z,17.04
2024-04-12T15:53:36.464Z,16.93
2024-04-12T15:56:03.086Z,16.81
2024-04-12T15:58:49.250Z,16.72
2024-04-12T16:01:35.501Z,16.66
2024-04-12T16:04:22.725Z,16.62
2024-04-12T16:07:08.989Z,16.60
2024-04-12T16:10:00.103Z,16.60
2024-04-12T16:12:27.864Z,16.56
2024-04-12T16:14:55.613Z,16.51
2024-04-12T16:17:22.764Z,16.48
2024-04-12T16:19:49.450Z,16.47
2024-04-12T16:22:18.904Z,16.39
2024-04-12T16:24:46.476Z,16.28
2024-04-12T16:27:13.198Z,16.17
2024-04-12T16:29:41.348Z,16.10
2024-04-12T16:32:08.076Z,16.05
2024-04-12T16:34:34.792Z,15.97
2024-04-12T16:37:01.552Z,15.90
2024-04-12T16:39:28.177Z,15.80
2024-04-12T16:41:57.078Z,15.80
2024-04-12T16:44:24.328Z,16.49
2024-04-12T16:46:50.852Z,17.26
2024-04-12T16:49:17.248Z,17.11
2024-04-12T16:51:43.839Z,16.66
2024-04-12T16:54:10.456Z,16.37
2024-04-12T16:56:38.170Z,16.15
2024-04-12T16:59:06.376Z,15.95
2024-04-12T17:01:33.622Z,15.96
2024-04-12T17:04:01.528Z,16.76
2024-04-12T17:06:28.851Z,17.42
2024-04-12T17:08:55.462Z,17.11
2024-04-12T17:11:22.027Z,16.65
2024-04-12T17:13:49.677Z,16.28
2024-04-12T17:16:18.071Z,15.96
2024-04-12T17:18:44.640Z,15.87
2024-04-12T17:21:11.230Z,16.53
2024-04-12T17:23:37.797Z,17.05
2024-04-12T17:26:08.128Z,16.63
2024-04-12T17:28:34.766Z,15.99
2024-04-12T17:31:01.350Z,15.49
2024-04-12T17:33:30.728Z,15.59
2024-04-12T17:35:58.789Z,16.41
2024-04-12T17:38:25.342Z,16.59
2024-04-12T17:40:52.132Z,15.95
2024-04-12T17:43:18.619Z,15.38
2024-04-12T17:45:45.043Z,15.46
2024-04-12T17:48:11.809Z,16.24
2024-04-12T17:50:39.485Z,16.56
2024-04-12T17:53:06.564Z,16.02
2024-04-12T17:55:33.303Z,15.37
2024-04-12T17:58:00.075Z,15.41
2024-04-12T18:00:26.645Z,16.10
2024-04-12T18:02:53.591Z,16.61
2024-04-12T18:05:20.117Z,16.50
2024-04-12T18:07:47.550Z,15.81
2024-04-12T18:10:14.230Z,15.19
2024-04-12T18:12:42.942Z,15.18
2024-04-12T18:15:10.666Z,15.84
2024-04-12T18:17:37.183Z,16.37
2024-04-12T18:20:09.740Z,16.71
2024-04-12T18:22:37.253Z,16.22
2024-04-12T18:25:09.363Z,15.56
2024-04-12T18:27:40.927Z,15.26
2024-04-12T18:30:08.826Z,15.76
2024-04-12T18:32:37.087Z,16.25
2024-04-12T18:35:09.651Z,16.67
2024-04-12T18:37:59.186Z,16.74
2024-04-12T18:40:44.566Z,16.04
2024-04-12T18:43:29.558Z,15.29
2024-04-12T18:45:56.192Z,15.06
2024-04-12T18:48:22.738Z,15.59
2024-04-12T18:50:49.717Z,16.08
2024-04-12T18:53:16.791Z,16.41
2024-04-12T18:55:50.221Z,16.64
2024-04-12T18:58:16.677Z,16.64
2024-04-12T19:00:48.402Z,15.99
2024-04-12T19:03:15.015Z,15.27
2024-04-12T19:05:43.890Z,14.88
2024-04-12T19:08:10.417Z,15.28
2024-04-12T19:10:37.025Z,15.77
2024-04-12T19:13:03.579Z,16.09
2024-04-12T19:15:30.213Z,16.31
2024-04-12T19:17:56.887Z,16.46
2024-04-12T19:20:24.505Z,16.57
2024-04-12T19:22:51.023Z,16.55
2024-04-12T19:25:17.557Z,15.91
2024-04-12T19:27:46.136Z,15.18
2024-04-12T19:30:13.228Z,14.72
2024-04-12T19:32:40.957Z,15.07
2024-04-12T19:35:08.281Z,15.53
2024-04-12T19:37:34.774Z,15.81
2024-04-12T19:40:01.538Z,16.00
2024-04-12T19:42:28.167Z,16.16
2024-04-12T19:44:54.580Z,16.27
2024-04-12T19:47:24.308Z,16.32
2024-04-12T19:49:53.295Z,16.35
2024-04-12T19:52:19.857Z,16.36
2024-04-12T19:54:48.224Z,16.38
2024-04-12T19:57:16.743Z,16.42
2024-04-12T19:59:48.730Z,16.44
2024-04-12T20:02:15.356Z,16.31
2024-04-12T20:04:42.228Z,15.57
2024-04-12T20:07:08.634Z,14.87
2024-04-12T20:09:36.708Z,15.01
2024-04-12T20:12:03.316Z,15.32
2024-04-12T20:14:30.547Z,15.48
2024-04-12T20:16:57.346Z,15.62
2024-04-12T20:19:24.123Z,15.70
2024-04-12T20:21:50.617Z,15.75
2024-04-12T20:24:17.217Z,15.81
2024-04-12T20:26:47.139Z,15.84
2024-04-12T20:29:17.524Z,15.86
2024-04-12T20:31:57.512Z,15.79
2024-04-12T20:34:48.300Z,15.91
2024-04-12T20:37:17.682Z,15.93
2024-04-12T20:39:44.184Z,15.97
2024-04-12T20:42:11.493Z,16.03
2024-04-12T20:44:37.960Z,16.08
2024-04-12T20:47:07.584Z,16.12
2024-04-12T20:49:35.581Z,16.18
2024-04-12T20:52:07.393Z,16.24
2024-04-12T20:54:37.386Z,16.30
2024-04-12T20:57:04.410Z,16.34
2024-04-12T20:59:31.026Z,16.38
2024-04-12T21:01:57.531Z,16.40
2024-04-12T21:04:24.339Z,16.40
2024-04-12T21:06:54.692Z,16.40
2024-04-12T21:09:21.482Z,16.41
2024-04-12T21:11:48.226Z,16.44
2024-04-12T21:14:14.914Z,16.45
2024-04-12T21:16:44.172Z,16.36
2024-04-12T21:19:12.724Z,15.63
2024-04-12T21:21:39.255Z,14.94
2024-04-12T21:24:05.979Z,15.06
2024-04-12T21:26:34.453Z,15.39
2024-04-12T21:29:00.971Z,15.62
2024-04-12T21:31:27.570Z,15.78
2024-04-12T21:33:54.181Z,15.84
2024-04-12T21:36:21.528Z,15.89
2024-04-12T21:38:48.755Z,15.87
2024-04-12T21:41:17.823Z,15.90
2024-04-12T21:43:46.521Z,15.91
2024-04-12T21:46:14.716Z,15.89
2024-04-12T21:48:43.520Z,15.92
2024-04-12T21:51:12.247Z,15.98
2024-04-12T21:53:42.927Z,15.92
2024-04-12T21:56:11.966Z,15.99
2024-04-12T21:58:39.096Z,16.02
2024-04-12T22:01:11.587Z,16.11
2024-04-12T22:03:39.047Z,16.11
2024-04-12T22:06:07.043Z,16.14
2024-04-12T22:08:34.246Z,16.15
2024-04-12T22:11:02.078Z,16.12
2024-04-12T22:13:29.499Z,16.12
2024-04-12T22:15:58.323Z,16.10
2024-04-12T22:18:29.533Z,16.10
2024-04-12T22:21:02.050Z,16.08
2024-04-12T22:23:29.144Z,16.06
2024-04-12T22:25:56.028Z,16.07
2024-04-12T22:28:22.775Z,16.11
2024-04-12T22:30:50.417Z,16.16
2024-04-12T22:33:20.051Z,16.17
2024-04-12T22:35:50.037Z,16.17
2024-04-12T22:38:16.537Z,16.14
2024-04-12T22:40:43.164Z,16.03
2024-04-12T22:43:12.737Z,16.09
2024-04-12T22:45:39.334Z,16.18
2024-04-12T22:48:07.550Z,16.22
2024-04-12T22:50:35.765Z,16.21
2024-04-12T22:53:02.496Z,16.23
2024-04-12T22:55:29.000Z,16.27
2024-04-12T22:57:55.470Z,16.30
2024-04-12T23:00:23.855Z,16.33
2024-04-12T23:02:50.847Z,16.38
2024-04-12T23:05:17.402Z,16.42
2024-04-12T23:07:45.952Z,16.43
2024-04-12T23:10:15.042Z,16.46
2024-04-12T23:12:43.101Z,16.53
2024-04-12T23:15:09.596Z,16.56
2024-04-12T23:17:36.303Z,16.57
2024-04-12T23:20:03.468Z,16.64
2024-04-12T23:22:29.907Z,16.74
2024-04-12T23:24:56.322Z,16.76
2024-04-12T23:27:22.883Z,16.77
2024-04-12T23:29:51.775Z,16.81
2024-04-12T23:32:19.645Z,16.80
2024-04-12T23:34:46.151Z,16.89
2024-04-12T23:37:15.507Z,16.91
2024-04-12T23:39:45.319Z,16.91
2024-04-12T23:42:12.162Z,16.91
2024-04-12T23:44:38.856Z,16.97
2024-04-12T23:47:07.223Z,16.99
2024-04-12T23:49:34.431Z,17.03
2024-04-12T23:52:01.325Z,17.06
2024-04-12T23:54:27.952Z,17.08
2024-04-12T23:56:54.435Z,17.09
2024-04-12T23:59:20.973Z,17.13
