createdAt,value
2019-03-30T00:01:02.641Z,10.00
2019-03-30T00:02:35.759Z,10.00
2019-03-30T00:04:08.658Z,10.00
2019-03-30T00:05:41.471Z,10.00
2019-03-30T00:07:14.321Z,9.90
2019-03-30T00:08:47.198Z,9.90
2019-03-30T00:10:20.028Z,9.90
2019-03-30T00:11:52.833Z,9.90
2019-03-30T00:13:25.612Z,9.90
2019-03-30T00:14:58.329Z,9.80
2019-03-30T00:16:31.132Z,9.80
2019-03-30T00:18:03.900Z,9.70
2019-03-30T00:19:36.746Z,9.70
2019-03-30T00:21:09.444Z,9.70
2019-03-30T00:22:42.301Z,9.60
2019-03-30T00:24:15.138Z,9.60
2019-03-30T00:25:47.944Z,9.60
2019-03-30T00:27:20.758Z,9.60
2019-03-30T00:28:53.458Z,9.50
2019-03-30T00:30:26.262Z,9.50
2019-03-30T00:31:59.096Z,9.50
2019-03-30T00:33:31.924Z,9.40
2019-03-30T00:35:04.737Z,9.40
2019-03-30T00:36:37.610Z,9.40
2019-03-30T00:38:10.286Z,9.30
2019-03-30T00:39:42.947Z,9.30
2019-03-30T00:41:15.756Z,9.30
2019-03-30T00:42:48.735Z,9.20
2019-03-30T00:44:21.674Z,9.20
2019-03-30T00:45:54.383Z,9.20
2019-03-30T00:47:27.086Z,9.10
2019-03-30T00:48:59.928Z,9.10
2019-03-30T00:50:32.699Z,9.10
2019-03-30T00:52:05.518Z,9.10
2019-03-30T00:53:38.172Z,9.00
2019-03-30T00:55:10.991Z,9.00
2019-03-30T00:56:43.747Z,9.00
2019-03-30T00:58:16.568Z,8.90
2019-03-30T00:59:49.381Z,8.90
2019-03-30T01:01:22.025Z,8.90
2019-03-30T01:02:54.848Z,8.90
2019-03-30T01:04:27.553Z,8.90
2019-03-30T01:06:00.282Z,8.80
2019-03-30T01:07:32.922Z,8.90
2019-03-30T01:09:06.956Z,8.80
2019-03-30T01:10:39.608Z,8.80
2019-03-30T01:12:12.413Z,8.80
2019-03-30T01:13:45.179Z,8.80
2019-03-30T01:15:17.964Z,8.80
2019-03-30T01:16:50.614Z,8.70
2019-03-30T01:18:23.453Z,8.80
2019-03-30T01:20:02.748Z,8.70
2019-03-30T01:21:30.980Z,8.70
2019-03-30T01:23:03.814Z,8.60
2019-03-30T01:24:36.500Z,8.60
2019-03-30T01:26:09.294Z,8.60
2019-03-30T01:27:42.098Z,8.60
2019-03-30T01:29:14.916Z,8.50
2019-03-30T01:30:47.760Z,8.50
2019-03-30T01:32:20.680Z,8.50
2019-03-30T01:33:53.331Z,8.50
2019-03-30T01:35:26.272Z,8.40
2019-03-30T01:36:59.252Z,8.40
2019-03-30T01:38:32.085Z,8.40
2019-03-30T01:40:06.904Z,8.40
2019-03-30T01:41:39.733Z,8.40
2019-03-30T01:43:12.499Z,8.30
2019-03-30T01:44:45.312Z,8.40
2019-03-30T01:46:18.118Z,8.40
2019-03-30T01:47:50.931Z,8.40
2019-03-30T01:49:23.765Z,8.30
2019-03-30T01:50:56.593Z,8.30
2019-03-30T01:52:29.433Z,8.30
2019-03-30T01:54:02.130Z,8.30
2019-03-30T01:55:34.997Z,8.30
2019-03-30T01:57:07.696Z,8.30
2019-03-30T01:58:40.496Z,8.30
2019-03-30T02:00:13.802Z,8.20
2019-03-30T02:01:46.618Z,8.20
2019-03-30T02:03:19.431Z,8.20
2019-03-30T02:04:52.146Z,8.20
2019-03-30T02:06:24.764Z,8.20
2019-03-30T02:07:57.431Z,8.20
2019-03-30T02:09:30.231Z,8.20
2019-03-30T02:11:03.076Z,8.20
2019-03-30T02:12:35.940Z,8.20
2019-03-30T02:14:08.667Z,8.10
2019-03-30T02:15:41.275Z,8.10
2019-03-30T02:17:14.121Z,8.10
2019-03-30T02:18:46.921Z,8.10
2019-03-30T02:20:32.530Z,8.10
2019-03-30T02:22:05.316Z,8.00
2019-03-30T02:23:38.158Z,8.00
2019-03-30T02:25:11.100Z,8.00
2019-03-30T02:26:43.976Z,7.90
2019-03-30T02:28:16.826Z,7.90
2019-03-30T02:29:49.514Z,7.90
2019-03-30T02:31:22.342Z,7.90
2019-03-30T02:32:54.974Z,7.90
2019-03-30T02:34:27.617Z,7.90
2019-03-30T02:36:00.456Z,7.90
2019-03-30T02:37:33.285Z,7.80
2019-03-30T02:39:06.342Z,7.80
2019-03-30T02:40:39.308Z,7.80
2019-03-30T02:42:12.232Z,7.80
2019-03-30T02:43:44.950Z,7.80
2019-03-30T02:45:17.795Z,7.80
2019-03-30T02:46:50.616Z,7.70
2019-03-30T02:48:23.419Z,7.70
2019-03-30T02:49:56.208Z,7.70
2019-03-30T02:51:28.894Z,7.70
2019-03-30T02:53:01.852Z,7.70
2019-03-30T02:54:34.693Z,7.70
2019-03-30T02:56:07.500Z,7.60
2019-03-30T02:57:40.176Z,7.60
2019-03-30T02:59:12.968Z,7.60
2019-03-30T03:00:45.666Z,7.60
2019-03-30T03:02:18.499Z,7.60
2019-03-30T03:03:51.307Z,7.50
2019-03-30T03:05:24.044Z,7.60
2019-03-30T03:06:56.873Z,7.60
2019-03-30T03:08:29.577Z,7.60
2019-03-30T03:10:02.710Z,7.50
2019-03-30T03:11:35.538Z,7.50
2019-03-30T03:13:08.259Z,7.50
2019-03-30T03:14:40.917Z,7.50
2019-03-30T03:16:13.737Z,7.50
2019-03-30T03:17:46.650Z,7.40
2019-03-30T03:19:19.504Z,7.40
2019-03-30T03:21:06.719Z,7.40
2019-03-30T03:22:26.967Z,7.40
2019-03-30T03:23:59.754Z,7.30
2019-03-30T03:25:32.589Z,7.30
2019-03-30T03:27:05.430Z,7.30
2019-03-30T03:28:38.178Z,7.30
2019-03-30T03:30:11.347Z,7.30
2019-03-30T03:31:44.250Z,7.20
2019-03-30T03:33:17.078Z,7.20
2019-03-30T03:34:49.794Z,7.20
2019-03-30T03:36:22.629Z,7.20
2019-03-30T03:37:55.477Z,7.20
2019-03-30T03:39:31.246Z,7.20
2019-03-30T03:41:04.401Z,7.20
2019-03-30T03:42:37.242Z,7.20
2019-03-30T03:44:10.121Z,7.10
2019-03-30T03:45:42.910Z,7.10
2019-03-30T03:47:15.731Z,7.10
2019-03-30T03:48:48.567Z,7.10
2019-03-30T03:50:40.894Z,7.10
2019-03-30T03:52:13.883Z,7.10
2019-03-30T03:53:46.538Z,7.10
2019-03-30T03:55:19.378Z,7.10
2019-03-30T03:56:52.833Z,7.10
2019-03-30T03:58:27.407Z,7.10
2019-03-30T04:00:01.756Z,7.10
2019-03-30T04:01:35.100Z,7.10
2019-03-30T04:03:10.133Z,7.10
2019-03-30T04:04:47.444Z,7.00
2019-03-30T04:06:21.701Z,7.10
2019-03-30T04:07:57.780Z,7.10
2019-03-30T04:09:33.499Z,7.10
2019-03-30T04:11:06.913Z,7.00
2019-03-30T04:12:42.134Z,7.00
2019-03-30T04:14:18.084Z,7.00
2019-03-30T04:15:50.889Z,7.00
2019-03-30T04:17:23.823Z,7.00
2019-03-30T04:18:56.660Z,7.00
2019-03-30T04:20:29.442Z,6.90
2019-03-30T04:22:02.273Z,6.90
2019-03-30T04:23:35.207Z,6.90
2019-03-30T04:25:07.990Z,6.80
2019-03-30T04:26:40.856Z,6.80
2019-03-30T04:28:13.528Z,6.80
2019-03-30T04:29:46.338Z,6.80
2019-03-30T04:31:19.261Z,6.70
2019-03-30T04:32:51.933Z,6.60
2019-03-30T04:34:24.630Z,6.60
2019-03-30T04:35:57.494Z,6.50
2019-03-30T04:37:30.175Z,6.50
2019-03-30T04:39:04.435Z,6.40
2019-03-30T04:40:37.215Z,6.40
2019-03-30T04:42:10.047Z,6.40
2019-03-30T04:43:42.733Z,6.40
2019-03-30T04:45:15.405Z,6.40
2019-03-30T04:46:48.199Z,6.40
2019-03-30T04:48:20.972Z,6.30
2019-03-30T04:49:53.837Z,6.40
2019-03-30T04:51:26.650Z,6.40
2019-03-30T04:52:59.321Z,6.30
2019-03-30T04:54:32.039Z,6.40
2019-03-30T04:56:04.934Z,6.40
2019-03-30T04:57:37.771Z,6.40
2019-03-30T04:59:10.599Z,6.40
2019-03-30T05:00:43.401Z,6.40
2019-03-30T05:02:16.195Z,6.50
2019-03-30T05:03:49.049Z,6.50
2019-03-30T05:05:21.899Z,6.40
2019-03-30T05:06:54.557Z,6.40
2019-03-30T05:08:27.376Z,6.40
2019-03-30T05:10:00.406Z,6.40
2019-03-30T05:11:33.263Z,6.40
2019-03-30T05:13:06.089Z,6.40
2019-03-30T05:14:38.923Z,6.40
2019-03-30T05:16:11.647Z,6.40
2019-03-30T05:17:47.866Z,6.40
2019-03-30T05:19:19.149Z,6.30
2019-03-30T05:20:51.956Z,6.30
2019-03-30T05:22:24.661Z,6.20
2019-03-30T05:23:57.348Z,6.30
2019-03-30T05:25:30.094Z,6.20
2019-03-30T05:27:02.980Z,6.30
2019-03-30T05:28:35.795Z,6.20
2019-03-30T05:30:08.785Z,6.20
2019-03-30T05:31:41.646Z,6.20
2019-03-30T05:33:14.412Z,6.20
2019-03-30T05:34:47.224Z,6.20
2019-03-30T05:36:20.038Z,6.20
2019-03-30T05:37:52.709Z,6.20
2019-03-30T05:39:25.495Z,6.20
2019-03-30T05:40:58.252Z,6.20
2019-03-30T05:42:31.132Z,6.20
2019-03-30T05:44:03.969Z,6.20
2019-03-30T05:45:36.759Z,6.20
2019-03-30T05:47:09.547Z,6.20
2019-03-30T05:48:42.396Z,6.20
2019-03-30T05:50:15.146Z,6.20
2019-03-30T05:51:47.942Z,6.20
2019-03-30T05:53:20.646Z,6.20
2019-03-30T05:54:53.328Z,6.20
2019-03-30T05:56:25.971Z,6.20
2019-03-30T05:57:58.768Z,6.20
2019-03-30T05:59:31.599Z,6.20
2019-03-30T06:01:04.402Z,6.20
2019-03-30T06:02:37.220Z,6.20
2019-03-30T06:04:09.996Z,6.20
2019-03-30T06:05:42.693Z,6.20
2019-03-30T06:07:15.341Z,6.20
2019-03-30T06:08:48.149Z,6.20
2019-03-30T06:10:20.804Z,6.30
2019-03-30T06:11:53.605Z,6.30
2019-03-30T06:13:26.386Z,6.20
2019-03-30T06:14:59.028Z,6.20
2019-03-30T06:16:31.861Z,6.20
2019-03-30T06:18:04.690Z,6.20
2019-03-30T06:19:37.474Z,6.30
2019-03-30T06:21:10.250Z,6.30
2019-03-30T06:22:42.932Z,6.30
2019-03-30T06:24:15.770Z,6.30
2019-03-30T06:25:48.596Z,6.40
2019-03-30T06:27:21.386Z,6.40
2019-03-30T06:28:54.055Z,6.40
2019-03-30T06:30:28.642Z,6.40
2019-03-30T06:32:01.481Z,6.40
2019-03-30T06:33:34.336Z,6.50
2019-03-30T06:35:07.319Z,6.50
2019-03-30T06:36:40.288Z,6.50
2019-03-30T06:38:13.001Z,6.50
2019-03-30T06:39:45.783Z,6.60
2019-03-30T06:41:18.577Z,6.60
2019-03-30T06:42:51.333Z,6.60
2019-03-30T06:44:24.121Z,6.70
2019-03-30T06:45:57.021Z,6.70
2019-03-30T06:47:29.910Z,6.80
2019-03-30T06:49:02.693Z,6.80
2019-03-30T06:50:35.513Z,6.80
2019-03-30T06:52:08.318Z,6.90
2019-03-30T06:53:41.046Z,6.90
2019-03-30T06:55:13.743Z,7.00
2019-03-30T06:56:46.446Z,7.00
2019-03-30T06:58:19.275Z,7.10
2019-03-30T06:59:51.913Z,7.10
2019-03-30T07:01:24.952Z,7.10
2019-03-30T07:02:57.747Z,7.20
2019-03-30T07:04:30.568Z,7.30
2019-03-30T07:06:03.447Z,7.30
2019-03-30T07:07:37.471Z,7.30
2019-03-30T07:09:10.295Z,7.40
2019-03-30T07:10:45.093Z,7.40
2019-03-30T07:12:21.447Z,7.40
2019-03-30T07:13:56.881Z,7.40
2019-03-30T07:15:31.339Z,7.40
2019-03-30T07:17:06.036Z,7.50
2019-03-30T07:18:41.682Z,7.50
2019-03-30T07:20:25.056Z,7.50
2019-03-30T07:21:57.853Z,7.50
2019-03-30T07:23:30.512Z,7.60
2019-03-30T07:25:04.207Z,7.60
2019-03-30T07:26:36.881Z,7.70
2019-03-30T07:28:09.888Z,7.70
2019-03-30T07:29:42.688Z,7.80
2019-03-30T07:31:15.354Z,7.80
2019-03-30T07:32:48.140Z,7.90
2019-03-30T07:34:20.983Z,7.90
2019-03-30T07:35:53.774Z,8.00
2019-03-30T07:37:26.557Z,8.00
2019-03-30T07:38:59.307Z,8.10
2019-03-30T07:40:33.921Z,8.20
2019-03-30T07:42:06.665Z,8.20
2019-03-30T07:43:39.482Z,8.30
2019-03-30T07:45:12.328Z,8.30
2019-03-30T07:46:45.162Z,8.40
2019-03-30T07:48:17.803Z,8.50
2019-03-30T07:49:50.688Z,8.50
2019-03-30T07:51:23.551Z,8.60
2019-03-30T07:52:56.232Z,8.60
2019-03-30T07:54:29.032Z,8.80
2019-03-30T07:56:08.202Z,9.10
2019-03-30T07:57:36.409Z,9.60
2019-03-30T07:59:09.193Z,10.10
2019-03-30T08:00:41.831Z,10.60
2019-03-30T08:02:14.599Z,11.20
2019-03-30T08:03:49.828Z,11.70
2019-03-30T08:05:22.679Z,12.20
2019-03-30T08:06:55.706Z,12.60
2019-03-30T08:08:28.528Z,13.00
2019-03-30T08:10:01.409Z,13.40
2019-03-30T08:11:34.267Z,13.70
2019-03-30T08:13:06.961Z,14.00
2019-03-30T08:14:39.791Z,14.30
2019-03-30T08:16:12.565Z,14.40
2019-03-30T08:17:45.363Z,14.60
2019-03-30T08:19:21.596Z,14.80
2019-03-30T08:20:52.826Z,15.00
2019-03-30T08:22:25.608Z,15.20
2019-03-30T08:23:58.420Z,15.40
2019-03-30T08:25:31.265Z,15.50
2019-03-30T08:27:03.989Z,15.70
2019-03-30T08:28:36.789Z,15.90
2019-03-30T08:30:10.278Z,16.10
2019-03-30T08:31:43.139Z,16.20
2019-03-30T08:33:15.860Z,16.40
2019-03-30T08:34:48.654Z,16.50
2019-03-30T08:36:21.452Z,16.60
2019-03-30T08:37:54.166Z,16.80
2019-03-30T08:39:26.960Z,17.00
2019-03-30T08:40:59.806Z,17.10
2019-03-30T08:42:32.597Z,17.20
2019-03-30T08:44:05.473Z,17.30
2019-03-30T08:45:38.144Z,17.50
2019-03-30T08:47:10.976Z,17.60
2019-03-30T08:48:43.724Z,17.60
2019-03-30T08:50:16.540Z,17.60
2019-03-30T08:51:49.514Z,17.50
2019-03-30T08:53:22.460Z,17.50
2019-03-30T08:54:58.274Z,17.30
2019-03-30T08:56:31.111Z,17.20
2019-03-30T08:58:03.907Z,17.20
2019-03-30T08:59:36.705Z,17.20
2019-03-30T09:01:09.584Z,17.20
2019-03-30T09:02:43.222Z,17.30
2019-03-30T09:04:16.074Z,17.40
2019-03-30T09:05:48.915Z,17.50
2019-03-30T09:07:21.784Z,17.50
2019-03-30T09:08:54.610Z,17.70
2019-03-30T09:10:27.424Z,17.90
2019-03-30T09:12:00.314Z,18.10
2019-03-30T09:13:33.145Z,18.20
2019-03-30T09:15:07.394Z,18.30
2019-03-30T09:16:40.204Z,18.40
2019-03-30T09:18:12.988Z,18.50
2019-03-30T09:19:45.832Z,18.70
2019-03-30T09:21:18.662Z,18.90
2019-03-30T09:22:51.529Z,19.10
2019-03-30T09:24:24.311Z,19.30
2019-03-30T09:25:56.999Z,19.40
2019-03-30T09:27:29.848Z,19.50
2019-03-30T09:29:02.491Z,19.60
2019-03-30T09:30:35.216Z,19.80
2019-03-30T09:32:14.857Z,19.90
2019-03-30T09:33:42.784Z,20.00
2019-03-30T09:35:15.699Z,20.10
2019-03-30T09:36:48.576Z,20.20
2019-03-30T09:38:21.668Z,20.30
2019-03-30T09:39:54.568Z,20.50
2019-03-30T09:41:27.489Z,20.60
2019-03-30T09:43:00.295Z,20.60
2019-03-30T09:44:33.136Z,20.70
2019-03-30T09:46:05.948Z,20.70
2019-03-30T09:47:38.772Z,20.70
2019-03-30T09:49:11.580Z,20.80
2019-03-30T09:50:44.482Z,20.80
2019-03-30T09:52:17.184Z,20.80
2019-03-30T09:53:49.973Z,20.80
2019-03-30T09:55:22.811Z,20.80
2019-03-30T09:56:55.646Z,20.90
2019-03-30T09:58:28.434Z,20.90
2019-03-30T10:00:01.246Z,21.00
2019-03-30T10:01:33.930Z,21.10
2019-03-30T10:03:06.724Z,21.30
2019-03-30T10:04:39.567Z,21.30
2019-03-30T10:06:12.424Z,21.40
2019-03-30T10:07:45.248Z,21.40
2019-03-30T10:09:18.077Z,21.50
2019-03-30T10:10:50.876Z,21.50
2019-03-30T10:12:23.677Z,21.50
2019-03-30T10:13:59.302Z,21.60
2019-03-30T10:15:32.129Z,21.60
2019-03-30T10:17:05.043Z,21.80
2019-03-30T10:18:44.960Z,21.90
2019-03-30T10:20:17.888Z,21.90
2019-03-30T10:21:50.746Z,22.00
2019-03-30T10:23:23.472Z,22.00
2019-03-30T10:24:58.443Z,22.10
2019-03-30T10:26:31.067Z,22.10
2019-03-30T10:28:03.924Z,22.20
2019-03-30T10:29:36.593Z,22.20
2019-03-30T10:31:09.413Z,22.30
2019-03-30T10:32:42.244Z,22.30
2019-03-30T10:34:16.594Z,22.40
2019-03-30T10:35:49.397Z,22.40
2019-03-30T10:37:22.119Z,22.40
2019-03-30T10:38:54.974Z,22.40
2019-03-30T10:40:27.834Z,22.40
2019-03-30T10:42:00.705Z,22.40
2019-03-30T10:43:33.524Z,22.40
2019-03-30T10:45:06.859Z,22.40
2019-03-30T10:46:39.585Z,22.40
2019-03-30T10:48:12.269Z,22.40
2019-03-30T10:49:45.082Z,22.30
2019-03-30T10:51:17.883Z,22.20
2019-03-30T10:52:50.713Z,22.20
2019-03-30T10:54:23.462Z,22.20
2019-03-30T10:55:56.315Z,22.20
2019-03-30T10:57:29.149Z,22.30
2019-03-30T10:59:02.064Z,22.30
2019-03-30T11:00:36.623Z,22.30
2019-03-30T11:02:09.458Z,22.30
2019-03-30T11:03:42.228Z,22.40
2019-03-30T11:05:14.911Z,22.40
2019-03-30T11:06:47.727Z,22.40
2019-03-30T11:08:20.502Z,22.40
2019-03-30T11:09:53.425Z,22.40
2019-03-30T11:11:26.265Z,22.40
2019-03-30T11:12:59.240Z,22.50
2019-03-30T11:14:32.071Z,22.50
2019-03-30T11:16:04.847Z,22.50
2019-03-30T11:17:37.545Z,22.60
2019-03-30T11:19:10.222Z,22.70
2019-03-30T11:20:43.025Z,22.80
2019-03-30T11:22:15.854Z,22.80
2019-03-30T11:23:48.614Z,22.80
2019-03-30T11:25:21.467Z,22.90
2019-03-30T11:26:54.336Z,22.90
2019-03-30T11:28:27.122Z,22.90
2019-03-30T11:29:59.965Z,22.90
2019-03-30T11:31:32.801Z,23.00
2019-03-30T11:33:05.671Z,23.00
2019-03-30T11:34:38.491Z,23.10
2019-03-30T11:36:11.329Z,23.20
2019-03-30T11:37:44.139Z,23.30
2019-03-30T11:39:16.900Z,23.40
2019-03-30T11:40:49.598Z,23.40
2019-03-30T11:42:22.397Z,23.50
2019-03-30T11:43:55.094Z,23.60
2019-03-30T11:45:29.876Z,23.70
2019-03-30T11:47:02.620Z,23.80
2019-03-30T11:48:37.424Z,23.80
2019-03-30T11:50:10.056Z,23.90
2019-03-30T11:51:42.955Z,24.00
2019-03-30T11:53:15.803Z,24.00
2019-03-30T11:54:48.618Z,24.10
2019-03-30T11:56:21.411Z,24.10
2019-03-30T11:57:54.184Z,24.10
2019-03-30T11:59:27.036Z,24.20
2019-03-30T12:00:59.864Z,24.10
2019-03-30T12:02:32.660Z,24.10
2019-03-30T12:04:05.461Z,24.10
2019-03-30T12:05:38.304Z,24.10
2019-03-30T12:07:11.113Z,24.10
2019-03-30T12:08:43.928Z,24.20
2019-03-30T12:10:16.805Z,24.20
2019-03-30T12:11:49.557Z,24.30
2019-03-30T12:13:22.221Z,24.20
2019-03-30T12:14:55.080Z,24.10
2019-03-30T12:16:27.881Z,24.10
2019-03-30T12:18:00.679Z,24.10
2019-03-30T12:19:35.540Z,24.00
2019-03-30T12:21:08.351Z,23.90
2019-03-30T12:22:40.996Z,23.60
2019-03-30T12:24:13.744Z,23.40
2019-03-30T12:25:49.140Z,23.20
2019-03-30T12:27:22.072Z,23.10
2019-03-30T12:28:54.764Z,23.00
2019-03-30T12:30:27.634Z,23.00
2019-03-30T12:32:00.299Z,23.00
2019-03-30T12:33:32.922Z,23.00
2019-03-30T12:35:06.103Z,23.00
2019-03-30T12:36:38.897Z,23.00
2019-03-30T12:38:11.770Z,23.00
2019-03-30T12:39:44.574Z,23.00
2019-03-30T12:41:17.408Z,23.00
2019-03-30T12:42:50.198Z,23.00
2019-03-30T12:44:23.107Z,23.00
2019-03-30T12:45:55.887Z,23.10
2019-03-30T12:47:28.714Z,23.00
2019-03-30T12:49:01.565Z,23.00
2019-03-30T12:50:34.447Z,22.90
2019-03-30T12:52:07.330Z,22.80
2019-03-30T12:53:50.087Z,22.70
2019-03-30T12:55:14.870Z,22.60
2019-03-30T12:56:47.722Z,22.50
2019-03-30T12:58:20.581Z,22.50
2019-03-30T12:59:53.257Z,22.40
2019-03-30T13:01:26.151Z,22.30
2019-03-30T13:02:58.994Z,22.20
2019-03-30T13:04:31.679Z,22.10
2019-03-30T13:06:04.535Z,22.10
2019-03-30T13:07:37.267Z,22.00
2019-03-30T13:09:10.141Z,21.90
2019-03-30T13:10:45.413Z,21.80
2019-03-30T13:12:17.788Z,21.70
2019-03-30T13:13:50.578Z,21.60
2019-03-30T13:15:23.437Z,21.60
2019-03-30T13:16:56.144Z,21.50
2019-03-30T13:18:28.963Z,21.60
2019-03-30T13:20:01.677Z,21.50
2019-03-30T13:21:34.537Z,21.50
2019-03-30T13:23:07.340Z,21.50
2019-03-30T13:24:40.046Z,21.50
2019-03-30T13:26:12.921Z,21.50
2019-03-30T13:27:45.750Z,21.50
2019-03-30T13:29:18.392Z,21.50
2019-03-30T13:30:51.219Z,21.60
2019-03-30T13:32:24.045Z,21.60
2019-03-30T13:33:56.732Z,21.60
2019-03-30T13:35:29.513Z,21.60
2019-03-30T13:37:14.225Z,21.60
2019-03-30T13:38:47.014Z,21.60
2019-03-30T13:40:19.824Z,21.60
2019-03-30T13:41:52.682Z,21.60
2019-03-30T13:43:25.395Z,21.60
2019-03-30T13:44:58.246Z,21.60
2019-03-30T13:46:31.043Z,21.60
2019-03-30T13:48:03.737Z,21.60
2019-03-30T13:49:36.561Z,21.60
2019-03-30T13:51:09.392Z,21.50
2019-03-30T13:52:42.248Z,21.50
2019-03-30T13:54:15.086Z,21.40
2019-03-30T13:55:47.915Z,21.30
2019-03-30T13:57:20.693Z,21.30
2019-03-30T13:58:53.465Z,21.20
2019-03-30T14:00:26.344Z,21.20
2019-03-30T14:01:59.148Z,21.20
2019-03-30T14:03:31.997Z,21.10
2019-03-30T14:05:05.039Z,21.10
2019-03-30T14:06:37.830Z,21.10
2019-03-30T14:08:10.589Z,21.10
2019-03-30T14:09:43.421Z,21.20
2019-03-30T14:11:16.251Z,21.20
2019-03-30T14:12:49.017Z,21.20
2019-03-30T14:14:23.282Z,21.20
2019-03-30T14:15:56.036Z,21.20
2019-03-30T14:17:28.861Z,21.20
2019-03-30T14:19:01.665Z,21.10
2019-03-30T14:20:34.333Z,21.10
2019-03-30T14:22:07.106Z,21.10
2019-03-30T14:23:43.216Z,21.10
2019-03-30T14:25:14.690Z,21.10
2019-03-30T14:26:47.463Z,21.10
2019-03-30T14:28:20.270Z,21.10
2019-03-30T14:29:54.386Z,21.00
2019-03-30T14:31:27.445Z,21.00
2019-03-30T14:33:00.156Z,21.00
2019-03-30T14:34:32.904Z,21.00
2019-03-30T14:36:05.700Z,20.90
2019-03-30T14:37:38.507Z,20.90
2019-03-30T14:39:11.332Z,20.90
2019-03-30T14:40:44.169Z,20.90
2019-03-30T14:42:16.990Z,20.90
2019-03-30T14:43:49.628Z,20.90
2019-03-30T14:45:22.340Z,20.90
2019-03-30T14:46:55.074Z,21.00
2019-03-30T14:48:27.901Z,20.90
2019-03-30T14:50:00.677Z,20.90
2019-03-30T14:51:33.523Z,20.90
2019-03-30T14:53:06.328Z,20.80
2019-03-30T14:54:52.202Z,20.80
2019-03-30T14:56:13.949Z,20.80
2019-03-30T14:57:46.660Z,20.80
2019-03-30T14:59:19.467Z,20.80
2019-03-30T15:00:52.303Z,20.80
2019-03-30T15:02:25.146Z,20.80
2019-03-30T15:03:57.767Z,20.70
2019-03-30T15:05:30.445Z,20.70
2019-03-30T15:07:03.371Z,20.70
2019-03-30T15:08:36.192Z,20.60
2019-03-30T15:10:09.254Z,20.60
2019-03-30T15:11:42.999Z,20.60
2019-03-30T15:13:15.797Z,20.60
2019-03-30T15:14:48.605Z,20.50
2019-03-30T15:16:21.408Z,20.60
2019-03-30T15:17:54.128Z,20.50
2019-03-30T15:19:26.995Z,20.50
2019-03-30T15:20:59.788Z,20.50
2019-03-30T15:22:32.428Z,20.50
2019-03-30T15:24:05.156Z,20.40
2019-03-30T15:25:37.993Z,20.40
2019-03-30T15:27:10.836Z,20.40
2019-03-30T15:28:43.690Z,20.40
2019-03-30T15:30:16.349Z,20.40
2019-03-30T15:31:49.152Z,20.30
2019-03-30T15:33:21.978Z,20.30
2019-03-30T15:34:58.142Z,20.30
2019-03-30T15:36:29.380Z,20.30
2019-03-30T15:38:02.226Z,20.30
2019-03-30T15:39:35.056Z,20.30
2019-03-30T15:41:07.910Z,20.30
2019-03-30T15:42:40.982Z,20.30
2019-03-30T15:44:13.679Z,20.30
2019-03-30T15:45:46.484Z,20.30
2019-03-30T15:47:20.460Z,20.30
2019-03-30T15:48:53.235Z,20.30
2019-03-30T15:50:26.110Z,20.20
2019-03-30T15:52:13.090Z,20.20
2019-03-30T15:53:33.624Z,20.20
2019-03-30T15:55:06.479Z,20.20
2019-03-30T15:56:39.376Z,20.20
2019-03-30T15:58:12.175Z,20.20
2019-03-30T15:59:46.425Z,20.20
2019-03-30T16:01:19.284Z,20.20
2019-03-30T16:02:52.130Z,20.20
2019-03-30T16:04:24.983Z,20.20
2019-03-30T16:05:57.756Z,20.20
2019-03-30T16:07:30.570Z,20.10
2019-03-30T16:09:05.681Z,20.20
2019-03-30T16:10:38.529Z,20.10
2019-03-30T16:12:11.245Z,20.10
2019-03-30T16:13:44.071Z,20.10
2019-03-30T16:15:17.872Z,20.10
2019-03-30T16:16:50.716Z,20.10
2019-03-30T16:18:23.532Z,20.10
2019-03-30T16:19:57.641Z,20.10
2019-03-30T16:21:30.467Z,20.10
2019-03-30T16:23:03.422Z,20.00
2019-03-30T16:24:36.273Z,20.00
2019-03-30T16:26:09.059Z,19.90
2019-03-30T16:27:41.942Z,19.90
2019-03-30T16:29:14.806Z,19.90
2019-03-30T16:30:47.488Z,19.90
2019-03-30T16:32:20.309Z,19.80
2019-03-30T16:33:53.178Z,19.80
2019-03-30T16:35:26.017Z,19.80
2019-03-30T16:36:58.817Z,19.70
2019-03-30T16:38:31.810Z,19.70
2019-03-30T16:40:04.962Z,19.70
2019-03-30T16:41:37.874Z,19.60
2019-03-30T16:43:10.683Z,19.60
2019-03-30T16:44:43.552Z,19.60
2019-03-30T16:46:16.337Z,19.60
2019-03-30T16:47:49.121Z,19.50
2019-03-30T16:49:21.953Z,19.50
2019-03-30T16:50:54.786Z,19.50
2019-03-30T16:52:27.646Z,19.50
2019-03-30T16:54:00.483Z,19.40
2019-03-30T16:55:33.581Z,19.30
2019-03-30T16:57:06.430Z,19.40
2019-03-30T16:58:39.259Z,19.30
2019-03-30T17:00:13.097Z,19.30
2019-03-30T17:01:45.870Z,19.30
2019-03-30T17:03:18.642Z,19.20
2019-03-30T17:04:51.411Z,19.10
2019-03-30T17:06:24.220Z,19.10
2019-03-30T17:07:56.911Z,19.10
2019-03-30T17:09:29.741Z,19.10
2019-03-30T17:11:02.551Z,19.00
2019-03-30T17:12:35.391Z,19.00
2019-03-30T17:14:08.193Z,19.00
2019-03-30T17:15:40.862Z,19.00
2019-03-30T17:17:13.723Z,19.00
2019-03-30T17:18:46.416Z,18.90
2019-03-30T17:20:19.241Z,18.90
2019-03-30T17:21:52.044Z,18.90
2019-03-30T17:23:24.904Z,18.90
2019-03-30T17:24:57.596Z,18.80
2019-03-30T17:26:30.395Z,18.80
2019-03-30T17:28:06.686Z,18.80
2019-03-30T17:29:37.906Z,18.80
2019-03-30T17:31:10.718Z,18.80
2019-03-30T17:32:43.382Z,18.80
2019-03-30T17:34:16.071Z,18.70
2019-03-30T17:35:48.771Z,18.70
2019-03-30T17:37:21.548Z,18.70
2019-03-30T17:38:54.401Z,18.70
2019-03-30T17:40:27.226Z,18.60
2019-03-30T17:42:00.030Z,18.60
2019-03-30T17:43:32.862Z,18.60
2019-03-30T17:45:06.810Z,18.60
2019-03-30T17:46:39.617Z,18.60
2019-03-30T17:48:12.320Z,18.50
2019-03-30T17:49:45.413Z,18.50
2019-03-30T17:51:18.250Z,18.50
2019-03-30T17:52:51.019Z,18.50
2019-03-30T17:54:23.837Z,18.50
2019-03-30T17:55:56.573Z,18.50
2019-03-30T17:57:29.414Z,18.40
2019-03-30T17:59:02.256Z,18.40
2019-03-30T18:00:35.177Z,18.40
2019-03-30T18:02:08.066Z,18.40
2019-03-30T18:03:40.908Z,18.30
2019-03-30T18:05:13.747Z,18.30
2019-03-30T18:06:50.213Z,18.20
2019-03-30T18:08:23.037Z,18.20
2019-03-30T18:09:56.014Z,18.10
2019-03-30T18:11:28.784Z,18.10
2019-03-30T18:13:01.659Z,18.10
2019-03-30T18:14:34.541Z,18.00
2019-03-30T18:16:07.309Z,17.90
2019-03-30T18:17:40.201Z,17.90
2019-03-30T18:19:13.058Z,17.90
2019-03-30T18:20:45.918Z,17.80
2019-03-30T18:22:18.722Z,17.70
2019-03-30T18:23:51.492Z,17.70
2019-03-30T18:25:24.308Z,17.70
2019-03-30T18:26:57.121Z,17.60
2019-03-30T18:28:29.983Z,17.50
2019-03-30T18:30:02.908Z,17.50
2019-03-30T18:31:35.728Z,17.40
2019-03-30T18:33:08.636Z,17.40
2019-03-30T18:34:41.417Z,17.40
2019-03-30T18:36:15.934Z,17.30
2019-03-30T18:37:49.355Z,17.30
2019-03-30T18:39:22.266Z,17.20
2019-03-30T18:40:55.085Z,17.20
2019-03-30T18:42:28.657Z,17.20
2019-03-30T18:44:02.388Z,17.10
2019-03-30T18:45:35.378Z,17.10
2019-03-30T18:47:08.181Z,17.00
2019-03-30T18:48:41.090Z,17.00
2019-03-30T18:50:13.731Z,16.90
2019-03-30T18:51:46.728Z,16.90
2019-03-30T18:53:19.612Z,16.80
2019-03-30T18:54:52.959Z,16.70
2019-03-30T18:56:27.912Z,16.70
2019-03-30T18:58:00.481Z,16.60
2019-03-30T18:59:33.161Z,16.60
2019-03-30T19:01:05.988Z,16.50
2019-03-30T19:02:38.693Z,16.50
2019-03-30T19:04:11.473Z,16.50
2019-03-30T19:05:44.297Z,16.40
2019-03-30T19:07:17.102Z,16.40
2019-03-30T19:08:49.900Z,16.30
2019-03-30T19:10:22.691Z,16.30
2019-03-30T19:11:55.361Z,16.30
2019-03-30T19:13:28.029Z,16.30
2019-03-30T19:15:00.772Z,16.20
2019-03-30T19:16:33.557Z,16.20
2019-03-30T19:18:06.484Z,16.20
2019-03-30T19:19:39.197Z,16.10
2019-03-30T19:21:11.952Z,16.10
2019-03-30T19:22:44.785Z,16.10
2019-03-30T19:24:17.502Z,16.10
2019-03-30T19:25:50.437Z,16.00
2019-03-30T19:27:23.157Z,16.00
2019-03-30T19:28:56.950Z,16.00
2019-03-30T19:30:30.965Z,16.00
2019-03-30T19:32:04.008Z,16.00
2019-03-30T19:33:41.690Z,15.90
2019-03-30T19:35:14.635Z,15.90
2019-03-30T19:36:47.809Z,15.90
2019-03-30T19:38:20.687Z,15.90
2019-03-30T19:39:53.724Z,15.80
2019-03-30T19:41:26.613Z,15.80
2019-03-30T19:42:59.469Z,15.80
2019-03-30T19:44:32.394Z,15.80
2019-03-30T19:46:07.732Z,15.80
2019-03-30T19:47:40.768Z,15.70
2019-03-30T19:49:13.665Z,15.70
2019-03-30T19:50:46.509Z,15.70
2019-03-30T19:52:19.275Z,15.70
2019-03-30T19:53:52.036Z,15.70
2019-03-30T19:55:24.841Z,15.60
2019-03-30T19:56:57.696Z,15.60
2019-03-30T19:58:30.521Z,15.60
2019-03-30T20:00:03.843Z,15.60
2019-03-30T20:01:36.623Z,15.50
2019-03-30T20:03:09.438Z,15.50
2019-03-30T20:04:42.222Z,15.40
2019-03-30T20:06:15.101Z,15.40
2019-03-30T20:07:47.804Z,15.40
2019-03-30T20:09:21.025Z,15.40
2019-03-30T20:10:54.063Z,15.40
2019-03-30T20:12:26.883Z,15.40
2019-03-30T20:13:59.812Z,15.40