createdAt,value
2022-08-31T00:06:38.656Z,6.70
2022-08-31T00:16:48.459Z,6.90
2022-08-31T00:26:55.628Z,6.60
2022-08-31T00:37:04.281Z,9.80
2022-08-31T00:47:12.490Z,9.20
2022-08-31T00:57:20.825Z,9.40
2022-08-31T01:07:38.197Z,11.30
2022-08-31T01:17:48.022Z,10.30
2022-08-31T01:27:56.490Z,10.90
2022-08-31T01:38:04.664Z,10.80
2022-08-31T01:48:11.886Z,9.60
2022-08-31T01:58:19.577Z,9.70
2022-08-31T02:08:26.756Z,11.30
2022-08-31T02:18:35.566Z,10.20
2022-08-31T02:28:42.953Z,10.70
2022-08-31T02:38:50.440Z,9.90
2022-08-31T02:48:58.325Z,9.20
2022-08-31T02:59:05.854Z,8.00
2022-08-31T03:09:13.202Z,7.20
2022-08-31T03:19:20.663Z,7.70
2022-08-31T03:29:27.966Z,6.90
2022-08-31T03:39:35.041Z,7.10
2022-08-31T03:49:42.637Z,6.10
2022-08-31T03:59:53.277Z,6.70
2022-08-31T04:10:01.107Z,6.30
2022-08-31T04:20:05.767Z,6.80
2022-08-31T04:30:14.646Z,7.70
2022-08-31T04:40:25.958Z,6.30
2022-08-31T04:50:33.537Z,6.00
2022-08-31T05:00:42.910Z,5.20
2022-08-31T05:10:50.393Z,6.30
2022-08-31T05:20:57.563Z,13.20
2022-08-31T05:31:07.283Z,7.90
2022-08-31T05:41:15.180Z,5.40
2022-08-31T05:51:22.481Z,3.90
2022-08-31T06:01:32.657Z,4.80
2022-08-31T06:11:42.289Z,4.10
2022-08-31T06:21:51.061Z,3.90
2022-08-31T06:31:57.187Z,3.40
2022-08-31T06:42:04.491Z,2.50
2022-08-31T06:52:11.629Z,2.70
2022-08-31T07:02:19.609Z,3.20
2022-08-31T07:12:26.939Z,2.50
2022-08-31T07:32:40.654Z,2.20
2022-08-31T07:42:48.490Z,2.50
2022-08-31T07:52:58.740Z,2.40
2022-08-31T08:13:13.718Z,3.50
2022-08-31T08:23:26.894Z,2.70
2022-08-31T08:33:36.831Z,2.90
2022-08-31T08:43:53.554Z,1.70
2022-08-31T08:54:03.196Z,1.10
2022-08-31T09:04:16.024Z,1.00
2022-08-31T09:14:25.698Z,1.30
2022-08-31T09:24:32.847Z,1.10
2022-08-31T09:34:41.350Z,1.30
2022-08-31T09:44:48.522Z,1.00
2022-08-31T10:05:28.496Z,1.10
2022-08-31T10:15:33.790Z,1.10
2022-08-31T10:25:46.444Z,1.60
2022-08-31T10:35:52.439Z,0.90
2022-08-31T10:46:03.795Z,1.40
2022-08-31T10:56:15.480Z,2.00
2022-08-31T11:06:20.733Z,0.80
2022-08-31T11:16:34.091Z,0.70
2022-08-31T11:26:46.431Z,0.80
2022-08-31T11:47:09.063Z,0.90
2022-08-31T11:57:21.193Z,0.70
2022-08-31T12:07:30.349Z,0.80
2022-08-31T12:17:45.880Z,0.80
2022-08-31T12:27:51.823Z,1.50
2022-08-31T12:38:04.600Z,0.90
2022-08-31T12:48:11.311Z,1.00
2022-08-31T13:08:28.859Z,1.00
2022-08-31T13:18:36.880Z,0.70
2022-08-31T13:38:47.592Z,0.60
2022-08-31T13:49:02.609Z,0.80
2022-08-31T13:59:26.757Z,1.00
2022-08-31T14:09:34.114Z,1.20
2022-08-31T14:19:44.032Z,0.70
2022-08-31T14:29:52.469Z,0.80
2022-08-31T14:40:07.055Z,0.70
2022-08-31T14:50:18.853Z,0.90
2022-08-31T15:00:25.855Z,1.10
2022-08-31T15:10:33.862Z,0.70
2022-08-31T15:30:47.952Z,0.80
2022-08-31T15:40:55.260Z,1.00
2022-08-31T15:51:03.339Z,1.40
2022-08-31T16:01:07.666Z,1.30
2022-08-31T16:11:15.532Z,1.10
2022-08-31T16:21:23.195Z,1.10
2022-08-31T16:31:30.932Z,1.40
2022-08-31T16:41:38.249Z,1.30
2022-08-31T16:51:48.457Z,0.90
2022-08-31T17:01:56.635Z,1.90
2022-08-31T17:12:07.765Z,2.70
2022-08-31T17:22:23.352Z,2.80
2022-08-31T17:32:32.469Z,3.40
2022-08-31T17:42:39.601Z,2.80
2022-08-31T17:52:47.714Z,3.90
2022-08-31T18:02:55.171Z,3.70
2022-08-31T18:13:03.381Z,3.40
2022-08-31T18:23:10.877Z,3.00
2022-08-31T18:33:18.650Z,4.20
2022-08-31T18:43:46.479Z,3.80
2022-08-31T18:53:53.803Z,5.10
2022-08-31T19:04:00.236Z,5.00
2022-08-31T19:14:08.161Z,8.20
2022-08-31T19:24:19.170Z,11.40
2022-08-31T19:34:29.624Z,17.80
2022-08-31T19:44:55.971Z,25.90
2022-08-31T19:55:09.437Z,26.20
2022-08-31T20:05:16.950Z,24.00
2022-08-31T20:15:24.506Z,19.00
2022-08-31T20:25:30.548Z,16.00
2022-08-31T20:46:02.082Z,11.50
2022-08-31T20:56:10.387Z,8.80
2022-08-31T21:06:24.229Z,6.90
2022-08-31T21:16:33.260Z,5.60
2022-08-31T21:36:48.635Z,6.20
2022-08-31T21:46:56.004Z,5.30
2022-08-31T21:57:05.259Z,5.30
2022-08-31T22:07:14.692Z,7.00
2022-08-31T22:17:36.940Z,5.30
2022-08-31T22:27:51.479Z,6.20
2022-08-31T22:37:58.567Z,5.90
2022-08-31T22:48:04.901Z,6.10
2022-08-31T22:58:12.430Z,4.90
2022-08-31T23:08:22.592Z,4.60
2022-08-31T23:18:31.450Z,4.50
2022-08-31T23:28:37.764Z,4.70
2022-08-31T23:38:50.009Z,6.00
2022-08-31T23:48:57.306Z,4.60
2022-08-31T23:59:07.321Z,4.50
